gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1055,5.92390537261963,16.8861408233643,96.2190933227539,3670176,1395,774,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-13 18:41:41.097960,97.55766910105973,46.68634789252718,40.0982924220614,0.0004476628884349177,5.0,-46.7,1.646109783506203,-47.22,5.0757,6.4662,8.8299,0.6699,4.0022,3.9684,0
102595,npp,645,396,4.74153184890747,16.8831672668457,96.2139892578125,3670176,647,224,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-14 18:22:47.185803,95.91156085896853,63.41820404915995,52.339885708526154,8.698790237960957e-10,2.0,-63.43,2.7445598364131496,-63.69,6.5529,8.0026,9.6782,0.5413,3.1435,2.5665,0
102724,npp,1930,3256,6.75698900222778,16.8866405487061,96.2164154052734,3670176,1930,2599,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.90966214097908,53.726069815969744,45.537754089199815,1.7020476595914138e-05,15.0,53.73,1.9513309067639726,53.335,5.5332,6.6853,9.2315,0.6479,4.3684,4.3781,0
102965,npp,508,1936,2.93439292907715,16.8831214904785,96.2159729003906,3670176,508,1507,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-17 19:06:46.073717,95.75552200873663,5.6597928461435805,5.0085797857041525,2.1256110249301864e-18,9.0,-5.68,1.0,-6.47,3.3933,4.1853,6.5356,1.035,3.0807,3.037,0
103083,npp,2852,1277,4.76786947250366,16.8832511901855,96.2181854248047,3670176,2853,955,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-18 18:47:55.727427,97.40732992989663,38.75010980274603,33.648208250397175,1.1959034914421221e-23,6.0,-38.77,1.357151599901897,-39.3,4.7051,6.2348,8.2608,0.6947,3.2507,3.3125,0
103202,npp,2108,614,3.99397802352905,16.8805809020996,96.2187728881836,3670176,2106,399,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-19 18:29:01.818355,95.80907099018316,58.80169262566623,49.21820884195403,1.1775198604104362e-27,3.0,-58.81,2.253202848596432,-59.12,5.4838,7.2219,9.7933,0.5998,2.8991,2.3956,0
103331,npp,297,3471,5.84348726272583,16.8857154846191,96.2175445556641,3670176,297,2814,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.47889155431872,59.04298815308798,49.39221189748685,7.056973223899662e-26,16.0,59.05,2.3545700244418297,58.7,6.1764,8.3854,10.0218,0.5166,3.2521,3.0186,0
103448,npp,2680,2816,3.55842399597168,16.8806190490723,96.2185211181641,3670176,2680,2267,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.90260948238495,39.651909241488255,34.3967225192513,8.576259453202297e-29,13.0,39.64,1.4276677814245327,39.16,3.9471,5.8259,7.826,0.7435,2.7434,2.6457,0
103566,npp,1973,2158,2.9649498462677,16.8823318481445,96.2174835205078,3670176,1973,1719,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-22 19:13:00.716766,-78.58392774740796,7.197065774499367,6.367723474995207,1.0268460621976623e-28,10.0,7.19,1.0,6.38,3.3959,4.3316,6.2505,1.0,2.9649,2.9649,0
103686,npp,1234,1497,1.85181272029877,16.8817920684814,96.2152099609375,3670176,1234,1123,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-23 18:54:10.377452,98.29371869492104,29.246963254047277,25.62723567214358,1.1482766384048125e-27,7.0,-29.26,1.184412938166907,-29.88,4.4184,5.1356,7.4923,0.8435,1.5592,1.5619,0
103804,npp,494,831,4.4903678894043,16.8814239501953,96.2190780639648,3670176,492,621,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-24 18:35:16.480900,96.20011632916233,53.33632690945571,45.24320927128949,3.222937971741552e-25,4.0,-53.34,1.9513309067639726,-53.69,5.2185,8.0655,9.7155,0.5371,2.4995,2.4116,0
103928,npp,1731,3687,4.85749483108521,16.8824253082275,96.2164764404297,3670176,1733,2984,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-25 19:56:48.966299,-76.94072679337977,63.510698112391545,52.4075646995225,6.742184418574331e-26,17.0,63.53,2.7445598364131496,63.21,6.8259,8.9114,11.2545,0.4861,2.8546,2.3611,0
104279,npp,2697,1716,2.91862773895264,16.8835067749023,96.2178344726562,3670176,2697,1302,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-04-28 19:00:23.287512,97.78363524524285,18.132609054735642,15.992084220198386,1.485442729502242e-13,8.0,-18.15,1.0442604737599883,-18.86,3.9354,5.3576,8.5647,0.8085,1.996,2.3597,0
105564,npp,2478,3254,5.53319263458252,16.884298324585,96.2159805297852,3670176,2476,2596,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-05-01 19:44:13.322276,-77.65728010777629,53.668682788492006,45.495517638757015,0.0002474459477940987,15.0,53.68,1.9513309067639726,53.335,5.5332,6.6853,9.2315,0.6479,3.7412,3.5851,0
143835,npp,2839,2790,1.84588313102722,16.8800525665283,96.2157897949219,3670176,2839,2245,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.75456871786632,38.67436697096191,33.58319229502625,1.1239469728087211e-27,13.0,38.66,1.357151599901897,39.16,3.9471,5.8259,7.826,0.7435,1.399,1.3724,0
144028,npp,2142,2134,2.25779056549072,16.884801864624,96.2191619873047,3670176,2142,1696,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-10-15 19:11:35.900686,-72.39187360231723,5.8485216983815365,5.174867576954052,3.271861899470987e-33,10.0,5.8,1.0,6.38,3.3959,4.3316,6.2505,1.0,2.2578,2.2578,0
144221,npp,1430,1475,2.47971963882446,16.8830013275146,96.2174224853516,3670176,1430,1106,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-10-16 18:52:47.398448,97.89075139013238,30.30408717109358,26.527573428313218,1.600805952983879e-33,7.0,-30.3,1.184412938166907,-29.88,4.4184,5.1356,7.4923,0.8435,2.0893,2.0915,0
144831,npp,1278,3012,2.80006909370422,16.8815631866455,96.2130126953125,3670176,1276,2425,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.76889917376711,46.55787125627863,39.993212882052546,1.9253902853209076e-29,14.0,46.57,1.646109783506203,46.86,5.0643,6.6515,8.9572,0.6512,1.9919,1.8235,0
145028,npp,586,2354,2.90573239326477,16.8854789733887,96.2138442993164,3670176,586,1902,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-10-20 19:17:56.206450,-79.341113861759,18.241612397133277,16.085624474062058,1.2661111244856586e-24,11.0,18.24,1.0442604737599883,18.63,3.8288,5.0383,7.1579,0.8597,2.2895,2.4982,0
148741,npp,2174,381,3.92749524116516,16.8830070495605,96.2153244018555,3670176,2171,214,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-11-08 18:21:30.834134,95.37047120051311,63.7334359795636,52.532790974854144,9.629716809736999e-08,2.0,-63.72,2.7445598364131496,-63.69,6.5529,8.0026,9.6782,0.5413,2.8469,2.1259,0
148953,npp,395,3238,4.15861988067627,16.8862228393555,96.218391418457,3670176,394,2578,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.64753759728367,53.2371398771773,45.163138923966244,3.679794750228446e-05,15.0,53.24,1.9513309067639726,53.335,5.5332,6.6853,9.2315,0.6479,3.0368,2.6945,0
149155,npp,2779,2578,1.97994291782379,16.8814792633057,96.2144393920898,3670176,2778,2084,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-11-10 19:24:22.021675,-79.16317013738777,29.559899168992157,25.891502205901876,1.32012499924e-13,12.0,29.55,1.184412938166907,29.79,3.9294,5.0232,7.6369,0.8623,1.7622,1.7074,0
149345,npp,2073,1920,2.43977737426758,16.8853931427002,96.2167892456055,3670176,2073,1492,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-11-11 19:05:33.532973,96.06964416714098,6.623711086019647,5.859954434910099,8.603542739618372e-22,9.0,-6.61,1.0,-6.47,3.3933,4.1853,6.5356,1.035,2.5861,2.5251,0
150107,npp,1199,2798,2.06259524822235,16.8822002410889,96.2158355712891,3670176,1198,2252,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-11-15 19:30:38.856589,-77.98733280607854,38.95858917158988,33.818217792707664,5.949186404909356e-33,13.0,38.97,1.4276677814245327,39.16,3.9471,5.8259,7.826,0.7435,1.6957,1.5336,0
151221,npp,1972,2361,1.94531154632568,16.8833541870117,96.2182006835938,3670176,1972,1907,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-11-21 19:18:08.995521,-79.11110449043085,18.603917793146177,16.40285998464564,1.4147865889292645e-10,11.0,18.63,1.0442604737599883,18.63,3.8288,5.0383,7.1579,0.8597,1.3698,1.6725,0
154213,npp,1891,1700,2.48477101325989,16.8847045898438,96.2167053222656,3670176,1891,1288,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-08 18:59:18.959257,97.79420000279707,19.019281659612506,16.766523004308507,1.8324792271819122e-07,8.0,-19.03,1.0442604737599883,-18.86,3.9354,5.3576,8.5647,0.8085,1.5806,2.0089,0
154406,npp,1160,1036,4.13464689254761,16.8856258392334,96.2200622558594,3670176,1160,761,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-09 18:40:26.857741,96.70956080374077,47.29216989296505,40.57606516593679,5.673036055867744e-16,5.0,-47.31,1.646109783506203,-47.22,5.0757,6.4662,8.8299,0.6699,2.9153,2.7698,0
154607,npp,414,377,1.60744118690491,16.8823413848877,96.2193450927734,3670176,411,212,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-10 18:21:32.973688,95.35773497967247,63.771486023856134,52.56616365372929,1.0991318246433333e-23,2.0,-63.79,2.7445598364131496,-63.69,6.5529,8.0026,9.6782,0.5413,2.0015,0.8701,0
154621,npp,2378,3880,3.64270305633545,16.8813095092773,96.2140731811523,3670176,2377,3106,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.3065724694386,67.03790890346576,54.59987302156845,2.0349203400255094e-14,18.0,67.01,3.1865100272627664,67.1,6.6974,8.6153,11.4322,0.5028,2.7711,1.8315,0
154819,npp,1703,3236,5.56926965713501,16.8859596252441,96.2141723632812,3670176,1704,2576,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.78710551104638,53.20937177268842,45.14841411779839,8.42637921501567e-23,15.0,53.19,1.9513309067639726,53.335,5.5332,6.6853,9.2315,0.6479,3.7597,3.6085,0
155011,npp,1011,2577,2.11511766910553,16.8816986083984,96.2177505493164,3670176,1011,2083,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-12 19:24:24.037293,-80.05873799010028,29.53747659128478,25.875233192072987,4.093490368866381e-30,12.0,29.51,1.184412938166907,29.79,3.9294,5.0232,7.6369,0.8623,1.8764,1.8239,0
155191,npp,302,1917,1.27934217453003,16.8804168701172,96.2163467407227,3670176,302,1489,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-13 19:05:33.705276,92.92297478519089,6.814486280847498,6.029285981352474,6.263065412118309e-34,9.0,-6.79,1.0,-6.47,3.3933,4.1853,6.5356,1.035,1.4257,1.3241,0
155372,npp,2632,1257,0.492359846830368,16.8832473754883,96.2182922363281,3670176,2632,937,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-14 18:46:43.374340,97.30740033030703,39.498034049306014,34.26644259102718,2.0498145332666e-33,6.0,-39.53,1.4276677814245327,-39.3,4.7051,6.2348,8.2608,0.6947,0.3094,0.3421,0
155557,npp,1891,595,3.3215537071228,16.8808116912842,96.2195281982422,3670176,1893,381,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-15 18:27:51.266526,96.4038755897192,59.20697623112926,49.50069641748431,3.2980365557605556e-31,3.0,-59.24,2.3545700244418297,-59.12,5.4838,7.2219,9.7933,0.5998,2.6751,1.9922,0
155937,npp,2468,2795,3.31661701202393,16.8850498199463,96.2173538208008,3670176,2469,2249,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.86052256067903,38.8738075894984,33.75160539992454,5.431610427523211e-28,13.0,38.85,1.4276677814245327,39.16,3.9471,5.8259,7.826,0.7435,2.574,2.466,0
156115,npp,1764,2138,2.15313124656677,16.8837032318115,96.2156829833984,3670176,1764,1701,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-18 19:11:50.194675,-81.75544543254118,6.0599761801536145,5.362336022284577,1.0822754783637852e-22,10.0,6.03,1.0,6.38,3.3959,4.3316,6.2505,1.0,2.1531,2.1531,0
156294,npp,1043,1477,4.3372049331665,16.8865585327148,96.2145080566406,3670176,1044,1108,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-19 18:52:59.849877,97.75955344067901,30.187632064008014,26.4310738622007,6.181169124931802e-16,7.0,-30.21,1.184412938166907,-29.88,4.4184,5.1356,7.4923,0.8435,3.6576,3.6583,0
156479,npp,306,811,5.68633079528809,16.8861083984375,96.2185821533203,3670176,308,599,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-20 18:34:07.739553,96.67234824250878,53.84983713356165,45.6259896123369,1.6750524134335e-08,4.0,-53.88,1.9513309067639726,-53.69,5.2185,8.0655,9.7155,0.5371,3.1124,3.0539,0
156672,npp,1547,3664,4.01564240455627,16.8821029663086,96.2150344848633,3670176,1546,2968,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.8634129569853,63.11446467694233,52.14770421786089,1.3940624637749207e-11,17.0,63.09,2.7445598364131496,63.21,6.8259,8.9114,11.2545,0.4861,2.5478,1.9519,0
169071,npp,129,151,5.07594919204712,16.8859729766846,96.2164688110352,3670176,133,72,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-06 18:15:07.834412,95.40540569777038,67.80468139358098,55.04687176856699,1.8235984275230087e-10,1.0,-67.84,3.3166247903554,-67.61,7.0502,8.8795,10.6303,0.4878,3.1848,2.4762,0
169262,npp,1438,3008,4.7529559135437,16.8865242004395,96.2171401977539,3670176,1437,2422,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-07 19:36:45.682019,-77.89123538471847,46.454175187372606,39.915950899539254,1.155342437910189e-08,14.0,46.44,1.646109783506203,46.86,5.0643,6.6515,8.9572,0.6512,3.1783,3.0952,0
169440,npp,737,2350,3.0267972946167,16.8845558166504,96.2202682495117,3670176,737,1897,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-08 19:17:58.924201,-79.85078875640133,18.029749336277085,15.902089888309668,2.7032127554421635e-17,11.0,18.02,1.0442604737599883,18.63,3.8288,5.0383,7.1579,0.8597,2.4054,2.6023,0
169621,npp,19,1690,3.93541121482849,16.8859825134277,96.2163925170898,3670176,20,1279,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-09 18:59:08.612889,98.35850205673353,19.553955350372373,17.234641380057358,7.134668562332125e-25,8.0,-19.58,1.0442604737599883,-18.86,3.9354,5.3576,8.5647,0.8085,2.9697,3.1818,0
169799,npp,2357,1025,5.99731731414795,16.8840637207031,96.2153549194336,3670176,2358,753,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-10 18:40:16.523089,97.03389785003736,47.64023955566249,40.85332423250964,7.201151223289253e-31,5.0,-47.67,1.646109783506203,-47.22,5.0757,6.4662,8.8299,0.6699,4.0468,4.0176,0
169981,npp,1591,366,6.80997180938721,16.8842678070068,96.2196044921875,3670176,1592,203,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-11 18:21:22.652017,95.69942545280281,63.967395264149246,52.6950423597806,3.937034789391622e-35,2.0,-64.01,2.7445598364131496,-63.69,6.5529,8.0026,9.6782,0.5413,3.8971,3.6861,0
169993,npp,500,3871,4.85645341873169,16.8808250427246,96.2144470214844,3670176,502,3100,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-11 20:01:45.476287,-76.60858279644332,66.88243202404787,54.510691947976326,2.115938481591327e-31,18.0,66.86,3.1865100272627664,67.1,6.6974,8.6153,11.4322,0.5028,3.152,2.4418,0
170167,npp,2877,3225,5.40701389312744,16.8852119445801,96.2149810791016,3670176,2876,2564,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-12 19:42:58.719916,-77.57764150008136,52.91713248279123,44.931112216804785,5.7035075994587556e-33,15.0,52.9,1.9513309067639726,53.335,5.5332,6.6853,9.2315,0.6479,3.6765,3.5034,0
170350,npp,2181,2566,3.17255520820618,16.8831081390381,96.2191314697266,3670176,2181,2075,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-13 19:24:11.958619,-78.97593743138147,28.996378770782588,25.41291247443822,7.822340028248805e-33,12.0,28.99,1.184412938166907,29.79,3.9294,5.0232,7.6369,0.8623,2.7692,2.7358,0
170531,npp,1468,1906,2.70716118812561,16.8830585479736,96.2199554443359,3670176,1468,1478,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-14 19:05:21.638128,94.60719876075846,7.4363638428998975,6.5790598935431746,8.180401459725848e-31,9.0,-7.42,1.0,-6.47,3.3933,4.1853,6.5356,1.035,2.8535,2.8018,0
170716,npp,741,1245,4.2678279876709,16.8852195739746,96.2180786132812,3670176,742,927,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-15 18:46:31.313754,97.74918510458674,39.9538172835515,34.64371308725463,8.085059145121778e-27,6.0,-39.98,1.4276677814245327,-39.3,4.7051,6.2348,8.2608,0.6947,2.9539,2.9651,0
170898,npp,14,583,1.62575459480286,16.8801288604736,96.2175827026367,3670176,12,371,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-16 18:27:39.210130,96.6221681668176,59.47670001216844,49.68988216468294,4.074799582768772e-21,3.0,-59.51,2.3545700244418297,-59.12,5.4838,7.2219,9.7933,0.5998,1.9549,0.9751,0
171092,npp,1295,3440,5.41788196563721,16.8841152191162,96.2137298583984,3670176,1300,2787,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-17 19:49:15.265764,-77.27070207035294,58.35618985295171,48.90713926288237,6.43251903785353e-23,16.0,58.33,2.253202848596432,58.7,6.1764,8.3854,10.0218,0.5166,3.0146,2.7987,0
171453,npp,2988,2130,2.3214373588562,16.8820476531982,96.219123840332,3670176,2988,1692,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-01-19 19:11:43.503185,-67.28299131885711,5.7555165390881795,5.093261845927105,9.30929355310429e-10,10.0,5.57,1.0,6.38,3.3959,4.3316,6.2505,1.0,2.3214,2.3214,0
174421,npp,751,2139,2.49585676193237,16.8842067718506,96.2183456420898,3670176,751,1701,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-04 19:12:03.928766,-71.72994333428966,6.17121398940764,5.46044401253733,0.00020403972004994896,10.0,6.09,1.0,6.38,3.3959,4.3316,6.2505,1.0,2.4959,2.4959,0
174612,npp,44,1479,3.7959361076355,16.8819522857666,96.2142105102539,3670176,43,1109,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-05 18:53:15.364665,97.31677974237513,30.090191956883555,26.34614074882183,5.029203444612103e-12,7.0,-30.11,1.184412938166907,-29.88,4.4184,5.1356,7.4923,0.8435,3.2006,3.2017,0
174800,npp,2392,814,6.42430973052979,16.8848304748535,96.2154693603516,3670176,2392,602,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-06 18:34:25.018464,96.70938315458135,53.76635604144164,45.55947326769838,4.753861063857227e-20,4.0,-53.8,1.9513309067639726,-53.69,5.2185,8.0655,9.7155,0.5371,3.4906,3.4502,0
174995,npp,1654,162,7.2796778678894,16.8803024291992,96.2151412963867,3670176,1655,78,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-07 18:15:32.891448,95.262574612098,67.63986141369932,54.94392480890628,1.0539034033935257e-26,1.0,-67.67,3.1865100272627664,-67.61,7.0502,8.8795,10.6303,0.4878,3.8296,3.5512,0
175010,npp,574,3666,7.35596561431885,16.8855438232422,96.2146072387695,3670176,572,2969,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-07 19:55:57.492954,-76.70565871653835,63.16374719431723,52.17486759303907,1.769330427407306e-18,17.0,63.13,2.7445598364131496,63.21,6.8259,8.9114,11.2545,0.4861,3.7649,3.5756,0
175198,npp,2962,3018,5.12341070175171,16.8847503662109,96.2142715454102,3670176,2964,2429,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-08 19:37:14.260398,-78.79038269273548,46.793192907842595,40.181479561962604,1.273166622492993e-25,14.0,46.76,1.646109783506203,46.86,5.0643,6.6515,8.9572,0.6512,3.4033,3.3365,0
175388,npp,2276,2360,3.47894263267517,16.8858966827393,96.2159576416016,3670176,2276,1907,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-09 19:18:27.468405,-79.96397483771177,18.59598222361065,16.396197460440707,2.041935179682763e-31,11.0,18.57,1.0442604737599883,18.63,3.8288,5.0383,7.1579,0.8597,2.8384,2.991,0
175577,npp,1574,1702,4.55470180511475,16.88450050354,96.2166366577148,3670176,1574,1290,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-10 18:59:38.893765,97.38256712089421,18.90622120283763,16.667208295346633,9.024124573654792e-34,8.0,-18.92,1.0442604737599883,-18.86,3.9354,5.3576,8.5647,0.8085,3.5628,3.6825,0
175772,npp,856,1039,3.50260639190674,16.8809356689453,96.2165908813477,3670176,856,763,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-11 18:40:48.540663,96.86355832072893,47.188438876167616,40.49170408901242,1.0574724367065494e-32,5.0,-47.22,1.646109783506203,-47.22,5.0757,6.4662,8.8299,0.6699,2.5313,2.3464,0
175964,npp,121,381,6.10807371139526,16.8865699768066,96.216667175293,3670176,121,214,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-12 18:21:56.407110,95.70395726725465,63.6800263614815,52.50139367961653,5.420576627337709e-30,2.0,-63.72,2.7445598364131496,-63.69,6.5529,8.0026,9.6782,0.5413,3.6414,3.3062,0
175976,npp,2085,3883,5.60112285614014,16.8823623657227,96.2171859741211,3670176,2087,3106,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-12 20:02:19.228938,-76.58515547866227,67.09915524068386,54.630752711574424,2.490102804018668e-31,18.0,67.06,3.1865100272627664,67.1,6.6974,8.6153,11.4322,0.5028,3.3857,2.8162,0
176554,npp,29,1923,2.73423504829407,16.8824214935303,96.2200622558594,3670176,29,1494,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-15 19:06:00.603176,93.74270353599591,6.452390480818235,5.708690887321592,1.8345441920015115e-21,9.0,-6.44,1.0,-6.47,3.3933,4.1853,6.5356,1.035,2.8806,2.8298,0
176748,npp,2388,1264,2.71175456047058,16.8810768127441,96.2156600952148,3670176,2389,944,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-16 18:47:12.016636,97.88033633299248,39.23619550549187,34.046212589900506,2.9123288981002537e-15,6.0,-39.27,1.4276677814245327,-39.3,4.7051,6.2348,8.2608,0.6947,1.8639,1.884,0
176948,npp,1658,602,3.31213426589966,16.8839321136475,96.2151412963867,3670176,1657,388,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-17 18:28:19.871500,95.90729632175585,59.07143002975323,49.39961396191731,2.6482705049992495e-08,3.0,-59.09,2.253202848596432,-59.12,5.4838,7.2219,9.7933,0.5998,2.5964,1.9866,0
177163,npp,2930,3432,2.98577618598938,16.8838157653809,96.2177581787109,3670176,2933,2779,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-18 19:49:55.880272,-77.30946725770163,58.73872527841478,49.17114421674111,3.0898387958962935e-11,16.0,58.15,2.2013981571160284,58.7,6.1764,8.3854,10.0218,0.5166,1.8788,1.5424,0
177358,npp,2260,2803,3.33391714096069,16.8830947875977,96.2182540893555,3670176,2261,2256,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-02-19 19:31:10.843065,-78.79376478521269,39.168646362853984,33.99187810336029,0.0001842533422134587,13.0,39.16,1.4276677814245327,39.16,3.9471,5.8259,7.826,0.7435,2.5862,2.4788,0
180151,npp,2466,610,7.12226343154907,16.8839416503906,96.2130889892578,3670176,2469,396,196611,3866787,846,mmr_yangon_30_18,16.88333333,96.21666667,30,18,mmr_yangon,2013-03-05 18:28:39.765306,96.33750395000503,58.89960613173091,49.27879737619108,2.982865483856534e-07,3.0,-58.9,2.253202848596432,-59.12,5.4838,7.2219,9.7933,0.5998,4.2874,4.2719,0
