lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.547,0.668,0.676
2,0.451,0.569,0.569
3,0.393,0.487,0.481
4,0.375,0.421,0.42
5,0.392,0.367,0.381
6,0.356,0.324,0.313
7,0.319,0.291,0.25
8,0.3,0.265,0.207
9,0.278,0.247,0.173
10,0.275,0.233,0.158
11,0.272,0.224,0.143
12,0.218,0.219,0.1
13,0.227,0.215,0.103
14,0.21,0.214,0.088
15,0.231,0.213,0.099
16,0.237,0.213,0.097
17,0.19,0.213,0.067
18,0.197,0.213,0.074
19,0.188,0.212,0.074
20,0.165,0.211,0.068
21,0.19,0.208,0.095
22,0.164,0.205,0.099
23,0.156,0.201,0.127
24,0.155,0.195,0.162
25,0.18,0.189,0.217
26,0.186,0.173,0.26
27,0.222,0.167,0.327
28,0.193,0.164,0.351
29,0.183,0.161,0.371
30,0.18,0.157,0.372
31,0.158,0.151,0.333
32,0.147,0.145,0.282
33,0.13,0.14,0.223
34,0.134,0.134,0.18
35,0.117,0.128,0.126
36,0.107,0.122,0.084
37,0.106,0.114,0.053
38,0.096,0.109,0.025
39,0.077,0.103,-0.002
40,0.067,0.098,-0.018
41,0.078,0.092,-0.021
42,0.109,0.086,-0.007
43,0.116,0.083,-0.005
44,0.077,0.079,-0.035
45,0.075,0.076,-0.042
46,0.08,0.074,-0.041
47,0.079,0.071,-0.038
48,0.081,0.07,-0.032
49,0.059,0.07,-0.038
50,0.062,0.072,-0.024
51,0.053,0.074,-0.013
52,0.064,0.075,0.017
53,0.083,0.075,0.06
54,0.083,0.075,0.092
55,0.079,0.076,0.125
56,0.08,0.075,0.16
57,0.076,0.074,0.193
58,0.076,0.073,0.226
59,0.077,0.072,0.24
60,0.065,0.07,0.221
61,0.084,0.068,0.202
62,0.063,0.065,0.147
63,0.066,0.062,0.11
64,0.058,0.057,0.067
65,0.051,0.053,0.027
66,0.03,0.05,-0.014
67,0.046,0.047,-0.023
68,0.047,0.043,-0.031
69,0.057,0.037,-0.033
70,0.05,0.032,-0.047
71,0.036,0.028,-0.064
72,0.023,0.025,-0.076
73,0.004,0.021,-0.089
74,0.01,0.017,-0.09
75,0.011,0.014,-0.093
76,0.01,0.012,-0.092
77,0.009,0.011,-0.088
78,0.003,0.011,-0.085
79,-0.008,0.01,-0.084
80,0.009,0.009,-0.061
81,0.001,0.01,-0.047
82,-0.003,0.011,-0.024
83,0.003,0.013,0.006
84,0.006,0.014,0.037
85,0.032,0.015,0.083
86,0.044,0.016,0.121
87,0.025,0.016,0.139
88,0.028,0.016,0.162
89,0.008,0.016,0.151
90,0.019,0.016,0.142
91,0.023,0.015,0.114
92,0.026,0.014,0.083
93,0.017,0.012,0.044
94,0.004,0.01,0.005
95,-0.011,0.007,-0.028
96,0.014,0.003,-0.028
97,0.011,0.0,-0.04
98,0.018,-0.003,-0.042
99,0.004,-0.005,-0.057
100,-0.008,-0.007,-0.072
101,-0.01,-0.008,-0.076
102,-0.012,-0.009,-0.074
103,-0.025,-0.009,-0.083
104,-0.029,-0.009,-0.089
105,-0.033,-0.007,-0.094
106,-0.022,-0.006,-0.085
107,-0.011,-0.004,-0.071
108,0.003,-0.001,-0.051
109,-0.007,0.002,-0.046
110,-0.003,0.006,-0.027
111,0.002,0.009,-0.008
112,0.014,0.011,0.022
113,0.018,0.014,0.051
114,0.034,0.016,0.09
115,0.046,0.018,0.124
116,0.038,0.019,0.142
117,0.04,0.02,0.162
118,0.025,0.02,0.16
119,0.025,0.02,0.151
120,0.029,0.019,0.13
121,0.017,0.018,0.092
122,0.012,0.016,0.057
123,0.008,0.013,0.026
124,0.004,0.009,-0.004
125,-0.01,0.004,-0.035
126,-0.015,-0.0,-0.052
127,-0.007,-0.006,-0.054
128,-0.017,-0.011,-0.069
129,-0.012,-0.015,-0.069
130,-0.019,-0.018,-0.078
131,-0.014,-0.022,-0.076
132,-0.021,-0.024,-0.081
133,-0.023,-0.026,-0.084
134,-0.04,-0.027,-0.1
135,-0.034,-0.028,-0.095
136,-0.028,-0.027,-0.088
137,-0.036,-0.027,-0.086
138,-0.019,-0.026,-0.064
139,-0.033,-0.025,-0.059
140,-0.027,-0.023,-0.038
141,-0.028,-0.022,-0.023
142,-0.024,-0.022,0.0
143,-0.025,-0.022,0.023
144,-0.015,-0.022,0.055
145,-0.022,-0.022,0.074
146,-0.012,-0.024,0.099
147,-0.004,-0.025,0.115
148,-0.016,-0.027,0.105
149,-0.021,-0.029,0.088
150,-0.025,-0.032,0.062
151,-0.024,-0.035,0.034
152,-0.04,-0.037,-0.007
153,-0.041,-0.04,-0.033
154,-0.047,-0.042,-0.06
155,-0.039,-0.045,-0.072
156,-0.065,-0.048,-0.101
157,-0.058,-0.051,-0.104
158,-0.064,-0.054,-0.116
159,-0.06,-0.056,-0.116
160,-0.063,-0.058,-0.118
161,-0.064,-0.061,-0.118
162,-0.069,-0.063,-0.123
163,-0.079,-0.064,-0.132
164,-0.078,-0.065,-0.131
165,-0.065,-0.066,-0.12
166,-0.057,-0.066,-0.11
167,-0.049,-0.066,-0.097
168,-0.055,-0.065,-0.093
169,-0.061,-0.065,-0.086
170,-0.055,-0.064,-0.068
171,-0.062,-0.063,-0.054
172,-0.054,-0.062,-0.026
173,-0.059,-0.062,-0.004
174,-0.062,-0.062,0.019
175,-0.069,-0.062,0.039
176,-0.072,-0.062,0.057
177,-0.068,-0.063,0.069
178,-0.071,-0.064,0.063
179,-0.068,-0.066,0.051
180,-0.068,-0.067,0.026
181,-0.075,-0.069,-0.006
182,-0.062,-0.071,-0.024
183,-0.07,-0.072,-0.053
184,-0.057,-0.074,-0.063
185,-0.069,-0.075,-0.086
186,-0.08,-0.077,-0.104
187,-0.08,-0.079,-0.112
188,-0.077,-0.08,-0.119
189,-0.087,-0.081,-0.13
190,-0.085,-0.081,-0.13
191,-0.08,-0.081,-0.127
192,-0.074,-0.08,-0.121
193,-0.077,-0.081,-0.121
194,-0.086,-0.08,-0.127
195,-0.093,-0.079,-0.13
196,-0.087,-0.077,-0.123
197,-0.072,-0.074,-0.104
198,-0.073,-0.072,-0.095
199,-0.069,-0.069,-0.079
200,-0.064,-0.066,-0.061
201,-0.059,-0.063,-0.037
202,-0.06,-0.06,-0.013
203,-0.061,-0.057,0.015
204,-0.06,-0.054,0.044
205,-0.061,-0.052,0.07
206,-0.054,-0.05,0.092
207,-0.05,-0.048,0.1
208,-0.037,-0.047,0.102
209,-0.035,-0.046,0.085
210,-0.026,-0.046,0.068
211,-0.038,-0.046,0.036
212,-0.028,-0.045,0.018
213,-0.042,-0.044,-0.016
214,-0.044,-0.044,-0.035
215,-0.034,-0.044,-0.043
216,-0.035,-0.043,-0.056
217,-0.043,-0.042,-0.072
218,-0.059,-0.042,-0.091
219,-0.06,-0.042,-0.094
220,-0.065,-0.042,-0.097
221,-0.055,-0.041,-0.089
222,-0.056,-0.04,-0.09
223,-0.053,-0.039,-0.09
224,-0.035,-0.038,-0.078
225,-0.026,-0.036,-0.071
226,-0.027,-0.034,-0.069
227,-0.029,-0.032,-0.063
228,-0.03,-0.029,-0.055
229,-0.011,-0.027,-0.031
230,-0.006,-0.024,-0.011
231,-0.006,-0.021,0.011
232,-0.011,-0.017,0.03
233,-0.018,-0.014,0.05
234,-0.015,-0.011,0.079
235,-0.022,-0.009,0.099
236,-0.018,-0.008,0.113
237,0.001,-0.007,0.123
238,-0.012,-0.006,0.1
239,-0.015,-0.005,0.075
240,-0.009,-0.005,0.054
241,-0.012,-0.006,0.025
242,0.016,-0.006,0.018
243,0.001,-0.007,-0.014
244,-0.005,-0.008,-0.036
245,-0.001,-0.009,-0.048
246,-0.002,-0.009,-0.059
247,-0.008,-0.009,-0.073
248,-0.007,-0.009,-0.08
249,-0.024,-0.008,-0.094
250,-0.011,-0.007,-0.086
251,-0.013,-0.007,-0.085
252,-0.017,-0.007,-0.088
253,-0.007,-0.007,-0.081
254,-0.021,-0.005,-0.088
255,-0.006,-0.004,-0.073
256,-0.013,-0.004,-0.071
257,0.001,-0.003,-0.055
258,0.012,-0.003,-0.04
259,0.005,-0.001,-0.032
260,0.011,-0.001,-0.009
261,-0.009,0.0,0.003
262,-0.006,0.0,0.036
263,0.008,-0.001,0.076
264,0.007,-0.002,0.105
265,-0.011,-0.002,0.115
266,-0.008,-0.003,0.122
267,0.004,-0.005,0.117
268,0.001,-0.007,0.09
269,0.006,-0.009,0.069
270,-0.014,-0.012,0.03
271,-0.021,-0.015,-0.006
272,-0.013,-0.017,-0.027
273,-0.023,-0.019,-0.055
274,-0.007,-0.021,-0.063
275,-0.013,-0.023,-0.082
276,-0.023,-0.024,-0.1
277,-0.031,-0.025,-0.117
278,-0.042,-0.025,-0.129
279,-0.035,-0.023,-0.127
280,-0.022,-0.021,-0.116
281,-0.041,-0.018,-0.127
282,-0.025,-0.015,-0.115
283,-0.031,-0.011,-0.116
284,-0.001,-0.007,-0.09
285,0.007,-0.003,-0.078
286,0.012,0.002,-0.068
287,0.003,0.008,-0.066
288,0.013,0.014,-0.047
289,0.017,0.018,-0.025
290,0.032,0.022,0.01
291,0.029,0.027,0.04
292,0.028,0.03,0.074
293,0.05,0.034,0.125
294,0.051,0.037,0.158
295,0.042,0.038,0.171
296,0.035,0.039,0.163
297,0.045,0.04,0.148
298,0.051,0.04,0.122
299,0.053,0.04,0.092
300,0.039,0.039,0.051
301,0.044,0.038,0.023
302,0.03,0.036,-0.016
303,0.016,0.034,-0.048
304,0.031,0.033,-0.054
305,0.042,0.032,-0.055
306,0.021,0.031,-0.078
307,0.019,0.032,-0.086
308,0.018,0.032,-0.09
309,0.019,0.033,-0.09
310,0.019,0.034,-0.084
311,0.039,0.035,-0.067
312,0.038,0.036,-0.065
313,0.048,0.038,-0.053
314,0.04,0.04,-0.049
315,0.048,0.043,-0.035
316,0.044,0.046,-0.028
317,0.042,0.048,-0.017
318,0.059,0.051,0.016
319,0.063,0.053,0.049
320,0.07,0.055,0.084
321,0.06,0.056,0.116
322,0.054,0.058,0.152
323,0.062,0.06,0.197
324,0.065,0.061,0.228
325,0.068,0.061,0.242
326,0.064,0.061,0.224
327,0.06,0.06,0.189
328,0.042,0.059,0.14
329,0.046,0.058,0.104
330,0.054,0.057,0.071
331,0.055,0.053,0.038
332,0.055,0.051,0.008
333,0.059,0.05,-0.01
334,0.049,0.05,-0.031
335,0.044,0.049,-0.045
336,0.053,0.049,-0.047
337,0.053,0.048,-0.052
338,0.046,0.048,-0.059
339,0.042,0.048,-0.059
340,0.045,0.049,-0.052
341,0.061,0.05,-0.041
342,0.056,0.053,-0.046
343,0.055,0.056,-0.039
344,0.058,0.059,-0.03
345,0.045,0.061,-0.031
346,0.05,0.063,-0.014
347,0.054,0.068,0.01
348,0.065,0.071,0.045
349,0.079,0.076,0.084
350,0.076,0.079,0.117
351,0.09,0.081,0.163
352,0.09,0.083,0.204
353,0.09,0.085,0.241
354,0.104,0.087,0.273
355,0.093,0.088,0.261
356,0.07,0.088,0.218
357,0.079,0.088,0.183
358,0.09,0.087,0.146
359,0.103,0.085,0.114
360,0.1,0.083,0.071
361,0.098,0.08,0.036
362,0.086,0.075,-0.003
363,0.074,0.071,-0.031
364,0.06,0.068,-0.053
365,0.065,0.065,-0.063
366,0.057,0.062,-0.078
367,0.065,0.058,-0.078
368,0.056,0.056,-0.084
369,0.056,0.055,-0.082
370,0.037,0.055,-0.094
371,0.022,0.056,-0.103
372,0.053,0.057,-0.079
373,0.034,0.058,-0.089
374,0.069,0.061,-0.058
375,0.056,0.064,-0.055
376,0.057,0.068,-0.037
377,0.059,0.073,-0.01
378,0.078,0.077,0.034
379,0.078,0.082,0.067
380,0.099,0.086,0.118
381,0.08,0.09,0.145
382,0.094,0.093,0.196
383,0.108,0.096,0.238
384,0.132,0.098,0.27
385,0.127,0.1,0.254
386,0.114,0.1,0.214
387,0.093,0.1,0.163
388,0.089,0.099,0.119
389,0.097,0.097,0.085
390,0.093,0.094,0.046
391,0.081,0.09,0.01
392,0.059,0.085,-0.023
393,0.066,0.08,-0.027
394,0.073,0.075,-0.034
395,0.084,0.069,-0.035
396,0.072,0.063,-0.049
397,0.069,0.058,-0.051
398,0.029,0.053,-0.08
399,0.055,0.049,-0.061
400,0.053,0.047,-0.063
