gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2994,1944,0.835592210292816,16.9321422576904,96.2814636230469,3670144,2994,1515,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-01 19:06:52.521161,99.46390570754744,5.201470438608171,4.60300930619231,0.002424423090694812,9.0,-5.22,1.0,-5.97,0.5723,0.8279,1.7725,1.0,0.8356,0.8356,0.7983888125788766,0
101102,npp,2268,1284,2.44693994522095,16.9305686950684,96.2806701660156,3670144,2268,962,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-02 18:48:00.393893,97.07129550588336,38.47124117680517,33.415023714867104,0.017806907718037935,6.0,-38.49,1.357151599901897,-38.97,0.69,1.0136,1.9631,0.8167,1.884,1.9985,1.7251911938639142,0
101482,npp,2085,2824,4.19715785980225,16.9304008483887,96.286262512207,3670144,2086,2274,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.7819791335807,39.944798430558265,34.63691618530829,0.10847379721166214,13.0,39.94,1.4276677814245327,39.42,0.6263,0.9237,1.7804,0.8962,3.1207,3.7617,2.096793072732906,0
101728,npp,659,1506,4.5631160736084,16.9318161010742,96.285026550293,3670144,660,1129,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-07 18:54:16.824993,97.86530434628312,28.827521276969993,25.266638981739984,0.14741611382731584,7.0,-28.84,1.184412938166907,-29.5,0.6796,0.9937,1.902,0.8331,3.8415,3.8017,1.539088056739792,0
101849,npp,2994,841,3.38950681686401,16.9291152954102,96.2856826782227,3670144,2996,632,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-08 18:35:24.703693,96.70600906259737,53.06528713853873,45.03735523037054,0.0934827053899476,4.0,-53.07,1.9513309067639726,-53.5,0.8805,1.4357,2.7364,0.5766,1.8291,1.9544,0.5195834103336834,0
101986,npp,1160,3694,2.83990621566772,16.927978515625,96.2812881469727,3670144,1160,2989,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.9160732887754,63.65584682971538,52.49913851338543,0.06452502806243386,17.0,63.67,2.7445598364131496,63.36,1.0206,1.7292,2.8487,0.4787,1.2325,1.3596,0.36923948008911345,0
102109,npp,478,3043,1.65627062320709,16.926326751709,96.2825622558594,3670144,476,2447,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-10 19:38:08.606417,-77.88451309932908,47.57377330630424,40.80295282235122,0.04005118746298585,14.0,47.57,1.646109783506203,47.12,0.7125,1.1847,2.4809,0.6988,1.1143,1.1573,0.5425755119996009,0
102232,npp,2834,2384,1.063919723033905,16.9302768707275,96.2816314697266,3670144,2834,1928,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.7623040530588,19.870873962691736,17.511724255604122,0.020156000480043068,11.0,19.88,1.0837787002826917,19.12,0.5724,0.8462,1.7039,0.9783,1.0287,1.0409,0.7315362118056771,0
102352,npp,2118,1725,0.726531326770782,16.9295234680176,96.2814254760742,3670144,2118,1311,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-12 19:00:31.450197,98.12977256381315,17.645019830531062,15.5651673518365,0.006637079253450457,8.0,-17.65,1.0442604737599883,-18.42,0.6058,0.826,2.22,1.0023,0.7326,0.7282,0.6263309817676193,0
102474,npp,1385,1062,0.756401121616364,16.9309768676758,96.2823181152344,3670176,1385,780,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-13 18:41:39.318730,96.9825909670005,46.460218392566865,39.918761047832234,0.00045285011065958325,5.0,-46.47,1.646109783506203,-46.93,0.7963,1.2648,2.7542,0.6545,0.519,0.4951,0.4951,0
102595,npp,637,404,0.592467665672302,16.9268627166748,96.282112121582,3670176,635,230,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-14 18:22:45.406528,95.56334993617978,63.26955745929705,52.24355990435327,9.245671149475931e-10,2.0,-63.27,2.7445598364131496,-63.54,0.9626,1.5574,3.6415,0.5316,0.4763,0.3149,0.3149,0
102602,npp,2598,3909,1.47489678859711,16.9293327331543,96.2861099243164,3670144,2599,3121,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.51898138247152,67.48163784683696,54.865267441952504,0.0015578542507969208,18.0,67.5,3.3166247903554,67.21,1.3289,2.0587,3.7425,0.4021,0.6518,0.5931,0.5691893192596245,0
102724,npp,1922,3264,0.675326645374298,16.9291000366211,96.284294128418,3670176,1924,2607,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.26832671608014,53.94189971350863,45.698963930980874,1.804627477547324e-05,15.0,53.95,1.9513309067639726,53.54,0.7647,1.2293,2.8576,0.6734,0.5439,0.4548,0.4548,0
102965,npp,500,1944,0.628023564815521,16.9272403717041,96.2801284790039,3670176,500,1515,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-17 19:06:46.073717,100.54434514249935,5.179577869616407,4.583881672441243,2.2713765279085734e-18,9.0,-5.22,1.0,-5.97,0.5723,0.8279,1.7725,1.0,0.628,0.628,0.628,0
103083,npp,2844,1284,0.565711468458176,16.9270629882812,96.2819976806641,3670176,2843,962,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64900364951309,38.480114354212084,33.42425958216208,1.2705627657668809e-23,6.0,-38.49,1.357151599901897,-38.97,0.69,1.0136,1.9631,0.8167,0.4978,0.462,0.462,0
103202,npp,2100,622,0.586089164018631,16.929931640625,96.2828826904297,3670176,2102,406,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15495067970141,58.61312760811739,49.085649957364666,1.2426018547538647e-27,3.0,-58.62,2.253202848596432,-58.97,0.9504,1.5565,2.982,0.5319,0.3972,0.3117,0.3117,0
103331,npp,289,3479,0.654764950275421,16.9271793365479,96.2844772338867,3670176,292,2821,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.77558883554458,59.220632298745215,49.51633661800517,7.514921019485677e-26,16.0,59.22,2.3545700244418297,58.87,1.0015,1.4715,2.9237,0.5626,0.481,0.3684,0.3684,0
103448,npp,2671,2823,0.583333224058151,16.9290618896484,96.2842788696289,3670176,2670,2274,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.23031080589384,39.91437746054446,34.61350815560746,9.049158725671062e-29,13.0,39.91,1.4276677814245327,39.42,0.6263,0.9237,1.7804,0.8962,0.5895,0.5228,0.5228,0
103686,npp,1225,1505,0.341140195727348,16.9318256378174,96.2867660522461,3670176,1225,1128,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-23 18:54:08.598171,97.34357506417352,28.880048076907737,25.31282973078709,1.1763779916138118e-27,7.0,-28.89,1.184412938166907,-29.5,0.6796,0.9937,1.902,0.8331,0.2769,0.2842,0.2842,0
103804,npp,486,839,0.93218457698822,16.929012298584,96.2815322875977,3670176,487,631,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59630949695237,53.118099242570075,45.07919530785474,3.2468484122076073e-25,4.0,-53.13,1.9513309067639726,-53.5,0.8805,1.4357,2.7364,0.5766,0.5698,0.5375,0.5375,0
103928,npp,1722,3694,0.842360317707062,16.9260158538818,96.2842254638672,3670176,1721,2988,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.90051760851192,63.65134271531631,52.498573674424165,6.820203064864882e-26,17.0,63.67,2.7445598364131496,63.36,1.0206,1.7292,2.8487,0.4787,0.5047,0.4033,0.4033,0
104279,npp,2689,1724,0.441185563802719,16.9288997650146,96.2830352783203,3670176,2689,1310,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-28 19:00:23.287512,99.25905554042951,17.68908681074617,15.60381982184339,1.4257381011132925e-13,8.0,-17.71,1.0442604737599883,-18.42,0.6058,0.826,2.22,1.0023,0.4594,0.4422,0.4422,0
105564,npp,2470,3262,0.630335807800293,16.9266300201416,96.2836380004883,3670176,2471,2605,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.01723150156766,53.88325635856841,45.6558909635664,0.00023763366310992952,15.0,53.89,1.9513309067639726,53.54,0.7647,1.2293,2.8576,0.6734,0.5209,0.4245,0.4245,0
106644,npp,149,2820,3.58106184005737,16.9288845062256,96.2811660766602,3670144,150,2271,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-05-07 19:31:37.750200,-78.79379330568612,39.789553876551395,34.509543232612266,0.10144519064953676,13.0,39.79,1.4276677814245327,39.42,0.6263,0.9237,1.7804,0.8962,2.6892,3.2095,1.652471436495573,0
106863,npp,1771,1501,1.90201032161713,16.9277591705322,96.2818222045898,3670144,1771,1126,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-05-09 18:53:57.097141,97.60713659631035,29.05270876438162,25.460534542667375,0.041962551112705214,7.0,-29.07,1.184412938166907,-29.5,0.6796,0.9937,1.902,0.8331,1.5948,1.5846,0.94053900251303,0
144028,npp,2134,2142,0.34366111457347903,16.9290084838867,96.2838973999023,3670176,2134,1704,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.2084776493438,6.255721701898408,5.534862758786997,3.3649743212428404e-33,10.0,6.26,1.0,6.84,0.4507,0.8672,1.4775,0.9547,0.3044,0.3281,0.3281,0
144831,npp,1269,3020,0.408958792686462,16.9307193756104,96.2801971435547,3670176,1270,2431,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.27787627674174,46.81242311285342,40.195272368637,1.8630079260163257e-29,14.0,46.83,1.646109783506203,47.12,0.7125,1.1847,2.4809,0.6988,0.3566,0.2858,0.2858,0
147159,npp,2858,2147,4.62026882171631,16.9326095581055,96.2828674316406,3670144,2859,1709,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-10-31 19:11:44.852627,-75.22080697385434,6.558834561240257,5.802714101589119,0.14829025945906713,10.0,6.55,1.0,6.84,0.4507,0.8672,1.4775,0.9547,4.581,4.4109,2.1348712578892535,0
147535,npp,1413,824,1.84243321418762,16.9260959625244,96.2854614257812,3670144,1414,613,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-02 18:34:04.304887,96.71277174578947,53.538391339705505,45.385587063312634,0.07785842443717111,4.0,-53.53,1.9513309067639726,-53.5,0.8805,1.4357,2.7364,0.5766,1.0363,1.0624,-0.1326077670703265,0
147924,npp,1982,3025,1.13058304786682,16.9301815032959,96.2870483398438,3670144,1981,2434,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-04 19:36:50.145956,-78.14106408569504,46.9846547166585,40.330465117046955,0.041920715524522444,14.0,46.99,1.646109783506203,47.12,0.7125,1.1847,2.4809,0.6988,0.795,0.79,0.14658111482367298,0
148334,npp,579,1709,0.452528893947601,16.9294567108154,96.2848129272461,3670144,579,1296,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-06 18:59:14.937143,98.03092576197949,18.55429946892504,16.35857202558319,0.009714162114988076,8.0,-18.53,1.0442604737599883,-18.42,0.6058,0.826,2.22,1.0023,0.4702,0.4536,0.3045024648018829,0
148953,npp,387,3246,0.417768895626068,16.9284915924072,96.2851333618164,3670176,389,2587,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.01081352777328,53.450992101579104,45.323641694055695,3.797443363259238e-05,15.0,53.46,1.9513309067639726,53.54,0.7647,1.2293,2.8576,0.6734,0.412,0.2813,0.2813,0
149155,npp,2770,2586,0.25791290402412403,16.932107925415,96.2822341918945,3670176,2771,2090,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-10 19:24:22.021675,-80.08975545613855,29.936271768796242,26.213453898549055,1.412651015798221e-13,12.0,29.93,1.184412938166907,30.07,0.5732,0.9081,2.1812,0.9117,0.2789,0.2351,0.2351,0
149345,npp,2065,1928,0.291716352105141,16.9296417236328,96.2811965942383,3670176,2065,1500,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-11 19:05:33.532973,100.13974233936975,6.144569253206146,5.436429337116993,9.08225112807071e-22,9.0,-6.15,1.0,-5.97,0.5723,0.8279,1.7725,1.0,0.2917,0.2917,0.2917,0
151221,npp,1963,2368,0.29502470791339896,16.9321098327637,96.2856903076172,3670176,1963,1913,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-21 19:18:07.216239,-79.09052395648396,19.012402009523875,16.76000219543795,1.3227336169056589e-10,11.0,19.01,1.0442604737599883,19.12,0.5724,0.8462,1.7039,0.9783,0.3,0.2886,0.2886,0
151531,npp,514,1046,1.1182897686958309,16.9292144775391,96.2801895141602,3670144,516,769,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-23 18:40:27.560020,97.23209264093525,46.96713053881984,40.316510724449174,0.014483090596604782,5.0,-46.99,1.646109783506203,-46.93,0.7963,1.2648,2.7542,0.6545,0.7388,0.7319,0.5096067044544118,0
153476,npp,2749,822,1.15362560749054,16.9289321899414,96.2829742431641,3670144,2747,613,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-04 18:34:08.533205,96.27053615503168,53.56023860725415,45.40740554620718,0.02585523587829452,4.0,-53.58,1.9513309067639726,-53.5,0.8805,1.4357,2.7364,0.5766,0.6833,0.6652,0.2683616627571209,0
153665,npp,918,3674,0.855422735214233,16.9321975708008,96.2824096679688,3670144,919,2976,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-05 19:55:41.032952,-77.13991529982427,63.318574204043614,52.27712306905026,0.022326780184119425,17.0,63.28,2.7445598364131496,63.36,1.0206,1.7292,2.8487,0.4787,0.5095,0.4095,0.0668180625402342,0
153840,npp,238,3025,0.503437221050262,16.9302005767822,96.2868423461914,3670144,237,2434,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-06 19:36:54.267356,-78.06551199364894,47.01614462241297,40.359580352906775,0.009204939675940094,14.0,46.99,1.646109783506203,47.12,0.7125,1.1847,2.4809,0.6988,0.414,0.3518,0.21051825062374846,0
154022,npp,2597,2366,0.322566136717796,16.9286766052246,96.2823486328125,3670144,2597,1912,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.74843479065144,18.92556147923696,16.684906889462543,0.0016808664524555102,11.0,18.9,1.0442604737599883,19.12,0.5724,0.8462,1.7039,0.9783,0.3264,0.3156,0.2898012700537861,0
154406,npp,1152,1043,0.292824789881706,16.9302635192871,96.282958984375,3670176,1155,767,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-09 18:40:25.078461,96.65089887848482,47.05223986114951,40.386311118933875,5.994877805556621e-16,5.0,-47.09,1.646109783506203,-46.93,0.7963,1.2648,2.7542,0.6545,0.2374,0.1917,0.1917,0
154607,npp,406,385,0.802010297775269,16.9314403533936,96.2826461791992,3670176,407,218,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-10 18:21:32.973688,95.65094372113451,63.614659094555854,52.46506453418857,1.1481487176272841e-23,2.0,-63.64,2.7445598364131496,-63.54,0.9626,1.5574,3.6415,0.5316,0.5526,0.4263,0.4263,0
155191,npp,293,1925,0.238648265600204,16.9312725067139,96.2818450927734,3670176,293,1497,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-13 19:05:33.705276,97.16532421280495,6.307459232659339,5.5810925450510025,6.347440094055184e-34,9.0,-6.32,1.0,-5.97,0.5723,0.8279,1.7725,1.0,0.2386,0.2386,0.2386,0
155557,npp,1882,602,0.256083026528358,16.9315700531006,96.2814788818359,3670176,1882,388,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-15 18:27:49.487252,96.04379926032813,59.05686013359661,49.39600027055882,3.229613320518912e-31,3.0,-59.09,2.253202848596432,-58.97,0.9504,1.5565,2.982,0.5319,0.2507,0.1362,0.1362,0
155937,npp,2460,2802,0.1971171349287033,16.9271068572998,96.2806777954102,3670176,2459,2256,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.09882221847279,39.13567334952282,33.968642836176485,5.2832783823320795e-28,13.0,39.12,1.4276677814245327,39.42,0.6263,0.9237,1.7804,0.8962,0.3189,0.1767,0.1767,0
156115,npp,1756,2145,0.2053960561752319,16.9273910522461,96.2802886962891,3670176,1756,1707,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-18 19:11:48.415402,-76.53990040504723,6.48155405100918,5.735059985396654,1.0370114530979707e-22,10.0,6.44,1.0,6.84,0.4507,0.8672,1.4775,0.9547,0.1661,0.1961,0.1961,0
156479,npp,298,818,0.455939680337906,16.9297847747803,96.2806625366211,3670176,298,607,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-20 18:34:05.960273,96.19942304912679,53.669786735490725,45.49157009337742,1.583453226890135e-08,4.0,-53.69,1.9513309067639726,-53.5,0.8805,1.4357,2.7364,0.5766,0.3257,0.2629,0.2629,0
156659,npp,2602,164,1.60724925994873,16.927583694458,96.2800445556641,3670144,2601,79,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-21 18:15:12.067742,95.36804910216699,67.58285704952098,54.91665130737676,0.0019487019694903736,1.0,-67.63,3.1865100272627664,-67.48,1.0783,1.6944,3.1936,0.4886,0.8005,0.7853,0.7553904043964385,0
156672,npp,1538,3672,0.413305461406708,16.9299488067627,96.2835998535156,3670176,1541,2973,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.15756495355674,63.26655850160078,52.24678138067586,1.3218134394333245e-11,17.0,63.25,2.7445598364131496,63.36,1.0206,1.7292,2.8487,0.4787,0.3484,0.1979,0.1979,0
156852,npp,840,3022,0.2201369106769562,16.9302291870117,96.2869262695312,3670176,840,2432,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.21213557964163,46.91267190479182,40.2797662607153,0.0002820591440769146,14.0,46.89,1.646109783506203,47.12,0.7125,1.1847,2.4809,0.6988,0.2419,0.1538,0.1538,0
157034,npp,141,2362,0.632009565830231,16.9279594421387,96.2820892333984,3670144,141,1908,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-23 19:18:03.125663,-78.9707014920555,18.716700483754337,16.503087699373665,0.011144783626727293,11.0,18.68,1.0442604737599883,19.12,0.5724,0.8462,1.7039,0.9783,0.6227,0.6183,0.4472446120630845,0
157411,npp,1765,1039,2.95402264595032,16.9300785064697,96.2807922363281,3670144,1766,763,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-25 18:40:22.465553,97.07735201288732,47.18630225985645,40.494407984512286,0.07915458586497,5.0,-47.22,1.646109783506203,-46.93,0.7963,1.2648,2.7542,0.6545,1.854,1.9334,0.7184981368855574,0
157616,npp,1017,380,3.29706907272339,16.9300270080566,96.2832946777344,3670144,1017,213,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-26 18:21:28.576338,95.64322288212423,63.69755313873885,52.520707163952345,0.1366707717866517,2.0,-63.73,2.7445598364131496,-63.54,0.9626,1.5574,3.6415,0.5316,1.4617,1.7526,-0.34508737291030367,0
157629,npp,2980,3885,4.84181261062622,16.9287967681885,96.2866134643555,3670144,2982,3107,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-26 20:01:51.400695,-76.56627793298809,67.11494932941237,54.64829938645022,0.08852244945408208,18.0,67.1,3.1865100272627664,67.21,1.3289,2.0587,3.7425,0.4021,1.7013,1.9471,0.58841575455803,0
157832,npp,2304,3239,4.39332962036133,16.9284076690674,96.2811965942383,3670144,2301,2580,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-27 19:43:04.636355,-77.35883390302534,53.293669987101076,45.21355848663699,0.1782047115114337,15.0,53.27,1.9513309067639726,53.54,0.7647,1.2293,2.8576,0.6734,2.4493,2.9586,0.22343015904672248,0
158016,npp,1594,2579,4.70306253433228,16.9282932281494,96.2795867919922,3670144,1594,2085,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-28 19:24:17.871432,-78.52241794547979,29.617487316913802,25.94487966970759,0.23344473829930337,12.0,29.6,1.184412938166907,30.07,0.5732,0.9081,2.1812,0.9117,4.032,4.2876,0.704580211634203,0
168195,npp,676,3453,3.5097975730896,16.9270305633545,96.2812118530273,3670144,678,2798,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-01 19:49:19.401706,-77.60108650008063,58.65921976262901,49.12029417723101,0.06985590434704199,16.0,58.63,2.253202848596432,58.87,1.0015,1.4715,2.9237,0.5626,1.7325,1.9746,0.9024186802020258,0
168545,npp,2352,2140,0.689744055271149,16.931713104248,96.2857513427734,3670144,2353,1703,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-03 19:11:42.322426,-74.42543759989987,6.209801357176286,5.4949760368639815,0.023190567395882704,10.0,6.15,1.0,6.84,0.4507,0.8672,1.4775,0.9547,0.6504,0.6585,0.30256024959815353,0
168722,npp,1614,1479,0.526634812355042,16.9280967712402,96.2832183837891,3670144,1613,1109,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-04 18:52:52.012528,97.39775077956924,30.079640685121667,26.339540496847704,0.008175930807671943,7.0,-30.11,1.184412938166907,-29.5,0.6796,0.9937,1.902,0.8331,0.4335,0.4388,0.3133119633639413,0
168895,npp,875,813,0.406742602586746,16.9288272857666,96.2867126464844,3670144,874,600,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-05 18:33:59.925083,96.19488976360562,53.803564187949576,45.59231353435278,0.0006030088914131946,4.0,-53.83,1.9513309067639726,-53.5,0.8805,1.4357,2.7364,0.5766,0.3005,0.2345,0.2345,0
169071,npp,121,159,0.369881093502045,16.9285564422607,96.2863388061523,3670176,121,76,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-06 18:15:06.055175,95.36898547491558,67.6636687441384,54.964510486990164,1.9375919962848735e-10,1.0,-67.72,3.3166247903554,-67.48,1.0783,1.6944,3.1936,0.4886,0.4285,0.1807,0.1807,0
169083,npp,2114,3666,1.0125307440757751,16.9281063079834,96.2797088623047,3670144,2117,2969,196611,3866755,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-06 19:55:32.437974,-77.13773938226183,63.149616764036395,52.17128879203731,0.0009510871100850158,17.0,63.13,2.7445598364131496,63.36,1.0206,1.7292,2.8487,0.4787,0.5667,0.4847,0.4847,0
169262,npp,1430,3016,0.343749195337296,16.9289436340332,96.2826461791992,3670176,1431,2428,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.34235126548286,46.709257726873886,40.11861178547973,1.2163118104372084e-08,14.0,46.7,1.646109783506203,47.12,0.7125,1.1847,2.4809,0.6988,0.317,0.2402,0.2402,0
169440,npp,729,2357,0.245212510228157,16.926908493042,96.2862319946289,3670176,729,1903,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.64158746720257,18.43883704950096,16.260079171828988,2.842257990099434e-17,11.0,18.41,1.0442604737599883,19.12,0.5724,0.8462,1.7039,0.9783,0.2523,0.2399,0.2399,0
169981,npp,1583,373,0.30843710899353,16.9274921417236,96.2808456420898,3670176,1580,208,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-11 18:21:20.872737,95.34885825726737,63.84054078477459,52.613817708611585,3.974317233820472e-35,2.0,-63.87,2.7445598364131496,-63.54,0.9626,1.5574,3.6415,0.5316,0.3728,0.164,0.164,0
169993,npp,490,3877,0.932315230369568,16.932300567627,96.2806091308594,3670176,489,3103,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.32645907727719,66.98818215115335,54.574141471819885,2.1866745875214125e-31,18.0,66.96,3.1865100272627664,67.21,1.3289,2.0587,3.7425,0.4021,0.4744,0.3749,0.3749,0
170167,npp,2869,3233,0.325676485896111,16.9272556304932,96.2808227539062,3670176,2870,2573,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.94306979761707,53.12982476948646,45.09131351519101,5.812378533771562e-33,15.0,53.11,1.9513309067639726,53.54,0.7647,1.2293,2.8576,0.6734,0.3648,0.2193,0.2193,0
170350,npp,2172,2573,0.22750514000654198,16.9317626953125,96.2864761352539,3670176,2172,2080,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.95467592921827,29.351215805943113,25.71699565464958,7.858276100750455e-33,12.0,29.32,1.184412938166907,30.07,0.5732,0.9081,2.1812,0.9117,0.2533,0.2074,0.2074,0
