gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2113,2812,10.05318641662598,16.7646865844727,96.1553955078125,3670144,2115,2265,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-05 19:31:59.290472,-79.41082253846312,39.50428531414737,34.27297464979242,0.108977811613815,13.0,39.49,1.4276677814245327,38.93,7.7457,10.639,12.8082,0.8203,8.3169,8.2467,5.897192525386782,0
101605,npp,1408,2154,12.5585737228394,16.7619228363037,96.1607818603516,3670144,1408,1715,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-06 19:13:08.945960,-72.36943064470114,7.040113517030807,6.228739975272529,0.20920490224007524,10.0,6.96,1.0,6.15,7.159,8.7272,11.2745,1.0,12.5586,12.5586,8.048246247617676,0
102232,npp,2862,2372,7.0502290725708,16.7603969573975,96.1574554443359,3670144,2862,1917,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-11 19:19:23.586824,-78.10056082329807,19.251192610277844,16.970442284483703,0.020168268380726693,11.0,19.23,1.0442604737599883,18.46,7.0502,9.4346,11.8734,0.925,6.4439,6.5216,6.086782153974215,0
102352,npp,2145,1714,11.1477956771851,16.7653102874756,96.1618499755859,3670144,2146,1300,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-12 19:00:35.008749,99.72071016076895,18.234274580301417,16.080900573885316,0.006623317077284327,8.0,-18.26,1.0442604737599883,-19.08,7.3945,9.7129,12.3945,0.8985,10.1013,10.0165,9.873704574496703,0
102474,npp,1413,1050,10.1887035369873,16.7594871520996,96.1604385375977,3670176,1414,771,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-13 18:41:42.877238,96.92171326469672,46.86146250923002,40.23716389315307,0.0004461087170603167,5.0,-46.86,1.646109783506203,-47.38,9.3844,11.1943,14.7305,0.7796,8.1163,7.9432,7.9432,0
102595,npp,664,391,9.867995262146,16.7631568908691,96.159294128418,3670176,664,221,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-14 18:22:48.965082,95.57477883948357,63.52116494980615,52.4064728596102,8.422084861621131e-10,2.0,-63.52,2.7445598364131496,-63.8,10.0746,12.4205,15.9656,0.7026,7.7972,6.9337,6.9337,0
102602,npp,2627,3899,10.1792345046997,16.7643451690674,96.1564254760742,3670144,2630,3116,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-14 20:03:11.787419,-76.53551031420614,67.30742699791688,54.76206915112135,0.0015436861902860194,18.0,67.34,3.1865100272627664,67.05,11.6993,14.8469,19.0536,0.5878,7.2624,5.9835,5.950218892691781,0
102724,npp,1950,3253,10.2819023132324,16.7611808776855,96.1602325439453,3670176,1948,2595,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.41906932884828,53.63737056651912,45.471319679833194,1.6422219051163364e-05,15.0,53.65,1.9513309067639726,53.22,8.7728,11.7646,15.1588,0.7418,7.9674,7.6273,7.6273,0
102965,npp,527,1932,6.05615997314453,16.7629852294922,96.1599578857422,3670176,527,1503,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-17 19:06:47.852953,90.35998092220858,5.990717420661732,5.301195424297226,1.9797424482969543e-18,9.0,-5.92,1.0,-6.67,6.6761,9.3315,12.0954,0.9352,5.4519,5.664,5.664,0
103083,npp,2871,1272,6.33555889129639,16.7629718780518,96.1574249267578,3670176,2871,951,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-18 18:47:57.506663,97.3218213553272,38.94903415325837,33.813010375231286,1.102493570437702e-23,6.0,-38.97,1.4276677814245327,-39.53,8.1785,10.0969,12.8728,0.8643,6.0926,5.4761,5.4761,0
103202,npp,2127,609,10.2984809875488,16.759952545166,96.1616287231445,3670176,2132,395,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-19 18:29:03.597635,95.77072471398,58.9136609597222,49.29657469891598,1.087332421534674e-27,3.0,-58.92,2.253202848596432,-59.24,10.424,12.7476,15.2137,0.6846,7.6403,7.0505,7.0505,0
103448,npp,2699,2812,6.66400957107544,16.7624130249023,96.1602096557617,3670176,2699,2264,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.85394348019439,39.5082489626623,34.27790925620792,7.846568775460719e-29,13.0,39.49,1.4276677814245327,38.93,7.7457,10.639,12.8082,0.8203,5.943,5.4665,5.4665,0
103686,npp,1253,1492,6.58395528793335,16.7620754241943,96.1548461914062,3670176,1253,1119,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-23 18:54:12.156725,98.17742800019106,29.47475945620155,25.822252472547515,1.0709512768276954e-27,7.0,-29.5,1.184412938166907,-30.07,7.5219,9.4925,12.7556,0.9194,6.2715,6.0532,6.0532,0
103804,npp,513,826,6.82428359985352,16.7652072906494,96.1558456420898,3670176,516,616,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-04-24 18:35:20.039454,97.02017070458693,53.45751775250766,45.33382683632661,3.0631173352685293e-25,4.0,-53.48,1.9513309067639726,-53.83,9.0984,11.4634,15.1551,0.7613,6.3498,5.1954,5.1954,0
106644,npp,177,2809,9.0026330947876,16.7619228363037,96.1564865112305,3670144,179,2262,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-05-07 19:31:41.308718,-79.42279265943222,39.38226434754876,34.17279324887315,0.10178379465333881,13.0,39.38,1.4276677814245327,38.93,7.7457,10.639,12.8082,0.8203,7.5811,7.3849,5.190491956829121,0
106863,npp,1798,1489,7.35896635055542,16.7638931274414,96.1568374633789,3670144,1798,1117,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-05-09 18:54:00.655658,97.60567420310836,29.63639182570248,25.96031448552414,0.042177102713208535,7.0,-29.64,1.184412938166907,-30.07,7.5219,9.4925,12.7556,0.9194,6.9259,6.7657,5.85638262048262,0
143835,npp,2858,2786,7.30433130264282,16.7611713409424,96.155876159668,3670176,2858,2241,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.68696174320851,38.52010643869075,33.45507784372362,1.0688109775837126e-27,13.0,38.5,1.357151599901897,38.93,7.7457,10.639,12.8082,0.8203,6.2701,5.9918,5.9918,0
144028,npp,2162,2130,4.21852445602417,16.760232925415,96.1545791625977,3670176,2162,1693,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.59644318779965,5.55481197578279,4.915142979205872,3.1700861379734146e-33,10.0,5.57,1.0,6.15,7.159,8.7272,11.2745,1.0,4.2185,4.2185,4.2185,0
144831,npp,1297,3010,5.09789896011353,16.7642250061035,96.1594619750977,3670176,1299,2423,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.79234536708648,46.49304346071061,39.9414310098294,1.9927987231090577e-29,14.0,46.5,1.646109783506203,46.73,8.7279,11.6914,14.9583,0.7465,4.7217,3.8054,3.8054,0
145028,npp,605,2350,4.69099092483521,16.7661209106445,96.1560897827148,3670176,605,1898,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.55538173514456,18.018603787943963,15.89045802236217,1.3393927306078532e-24,11.0,18.02,1.0442604737599883,18.46,7.0502,9.4346,11.8734,0.925,4.1847,4.3393,4.3393,0
146194,npp,1395,1913,6.53797388076782,16.760871887207,96.1597747802734,3670144,1395,1485,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-10-26 19:05:29.822134,97.51188077950476,7.04097674120945,6.2287244591423,0.04281729843166017,9.0,-7.02,1.0,-6.67,6.6761,9.3315,12.0954,0.9352,5.9337,6.1146,5.191480318863207,0
147535,npp,1439,810,7.47416543960571,16.7651500701904,96.157341003418,3670144,1437,598,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-11-02 18:34:06.084161,96.31410760612428,53.91649367140907,45.6680477910264,0.07772977223259649,4.0,-53.91,1.9513309067639726,-53.83,9.0984,11.4634,15.1551,0.7613,6.6828,5.6901,4.014284729386536,0
147924,npp,2010,3014,11.4903888702393,16.7652149200439,96.1603698730469,3670144,2010,2426,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-11-04 19:36:53.704519,-78.13562963378769,46.621925320578086,40.042589932411445,0.04183507465283108,14.0,46.63,1.646109783506203,46.73,8.7279,11.6914,14.9583,0.7465,8.6051,8.5772,7.675256575533506,0
148121,npp,1317,2355,4.75691986083984,16.7603225708008,96.1554641723633,3670144,1317,1902,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-11-05 19:18:06.988675,-78.94558970104335,18.273397027930603,16.11313492755756,0.023388517419417935,11.0,18.3,1.0442604737599883,18.46,7.0502,9.4346,11.8734,0.925,4.2478,4.4003,3.8960551846262454,0
148334,npp,606,1696,4.25353240966797,16.7639827728271,96.15625,3670144,606,1285,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-11-06 18:59:16.716424,96.48056913943299,19.27817613867951,16.991246059726848,0.009647621299510202,8.0,-19.25,1.0442604737599883,-19.08,7.3945,9.7129,12.3945,0.8985,3.4992,3.8219,3.6139020780398616,0
148953,npp,415,3234,7.04338788986206,16.7622394561768,96.1558837890625,3670176,413,2574,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.57769893395381,53.13442288137239,45.08577008244314,3.574219049004177e-05,15.0,53.14,1.9513309067639726,53.22,8.7728,11.7646,15.1588,0.7418,6.3078,5.2249,5.2249,0
149155,npp,2798,2574,4.30594444274902,16.762321472168,96.1549758911133,3670176,2797,2081,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.12556402434737,29.355827092214476,25.716766763113938,1.2459678858812253e-13,12.0,29.36,1.184412938166907,29.6,7.3457,9.5481,12.4664,0.914,4.3013,3.9358,3.9358,0
153190,npp,1159,2137,8.2884521484375,16.7614841461182,96.1577224731445,3670144,1159,1700,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-02 19:11:54.515416,-78.29482315506267,5.9926733565476615,5.302665072621666,0.07558081098525304,10.0,5.97,1.0,6.15,7.159,8.7272,11.2745,1.0,8.2885,8.2885,6.659015266204249,0
153371,npp,440,1476,8.39133644104004,16.7608547210693,96.1564865112305,3670144,440,1107,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-03 18:53:04.193908,97.8403546244667,30.227802373481303,26.464366185996266,0.04833928053548182,7.0,-30.25,1.184412938166907,-30.07,7.5219,9.4925,12.7556,0.9194,7.7975,7.7148,6.67262912820813,0
153476,npp,2776,810,10.4100790023804,16.7645874023438,96.1615142822266,3670144,2776,598,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-04 18:34:12.091714,96.69240262902132,53.87776383304199,45.644513390204935,0.02576793376285246,4.0,-53.91,1.9513309067639726,-53.83,9.0984,11.4634,15.1551,0.7613,8.1874,7.9253,7.369756150434522,0
153652,npp,2026,155,13.447699546814,16.7614593505859,96.1550750732422,3670144,2025,75,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-05 18:15:18.208755,95.34563183351693,67.73813635874623,55.00365711695051,0.009436401739589347,1.0,-67.78,3.3166247903554,-67.7,10.8306,13.4477,17.7063,0.649,8.7272,8.7272,8.523755866810893,0
153665,npp,947,3665,7.73189544677734,16.7631511688232,96.1619491577148,3670144,950,2969,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-05 19:55:44.591468,-77.13958348304925,63.13648954050508,52.15832682126469,0.022283644516836298,17.0,63.11,2.7445598364131496,63.17,11.2715,13.6385,17.127,0.6399,6.5751,4.9476,4.4671756954685105,0
153840,npp,266,3014,15.3087329864502,16.7652416229248,96.1601715087891,3670144,266,2427,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-06 19:36:57.825917,-78.05955965011594,46.653700630367425,40.071959774396596,0.009166131835313472,14.0,46.63,1.646109783506203,46.73,8.7279,11.6914,14.9583,0.7465,10.9248,11.4275,11.229882751668056,0
154022,npp,2625,2355,7.80943536758423,16.7604541778564,96.1562957763672,3670144,2624,1902,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-07 19:18:11.061865,-81.19144443205069,18.330986982692888,16.164854196148465,0.0016593727560687843,11.0,18.3,1.0442604737599883,18.46,7.0502,9.4346,11.8734,0.925,7.171,7.2239,7.188124747810417,0
154213,npp,1910,1696,6.55333232879639,16.7638607025146,96.1612396240234,3670176,1910,1285,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-08 18:59:20.738537,97.6092197370209,19.234186246743086,16.954281893027286,1.7605845152285072e-07,8.0,-19.25,1.0442604737599883,-19.08,7.3945,9.7129,12.3945,0.8985,5.7015,5.8883,5.8883,0
154406,npp,1179,1031,9.41320514678955,16.7656536102295,96.1603698730469,3670176,1179,758,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-09 18:40:28.636977,96.65128333961336,47.4543646717162,40.70407452435194,5.438257507117691e-16,5.0,-47.48,1.646109783506203,-47.38,9.3844,11.1943,14.7305,0.7796,7.6452,7.3386,7.3386,0
154607,npp,434,372,14.2701606750488,16.7616844177246,96.1572723388672,3670176,437,209,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-10 18:21:36.532248,95.93557597849673,63.85665212494826,52.62054849045794,1.0615386534818756e-23,2.0,-63.89,2.7445598364131496,-63.8,10.0746,12.4205,15.9656,0.7026,9.4012,10.0269,10.0269,0
154621,npp,2397,3877,16.7140159606934,16.7652397155762,96.1565551757812,3670176,2395,3104,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.3109654617621,66.99014680914456,54.571171575729934,1.9752053054067514e-14,18.0,66.96,3.1865100272627664,67.05,11.6993,14.8469,19.0536,0.5878,9.3132,9.8247,9.8247,0
154819,npp,1723,3233,12.6650018692017,16.761157989502,96.1589279174805,3670176,1722,2572,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.72045144896408,53.13450482629311,45.091965216899496,8.240302800082458e-23,15.0,53.11,1.9513309067639726,53.22,8.7728,11.7646,15.1588,0.7418,9.1887,9.3952,9.3952,0
155011,npp,1030,2573,5.66473960876465,16.7627391815186,96.1594467163086,3670176,1030,2080,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.03287618541611,29.333173499152693,25.700267687951474,4.0227076123079e-30,12.0,29.32,1.184412938166907,29.6,7.3457,9.5481,12.4664,0.914,5.4485,5.1778,5.1778,0
155191,npp,321,1914,9.61176490783691,16.7604656219482,96.1604766845703,3670176,321,1486,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-13 19:05:37.263785,101.09541347964503,6.928357627185806,6.12989855273638,6.229630087508631e-34,9.0,-6.96,1.0,-6.67,6.6761,9.3315,12.0954,0.9352,9.0075,8.9894,8.9894,0
155372,npp,2651,1252,7.91719961166382,16.7632598876953,96.1601028442383,3670176,2651,933,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-14 18:46:45.153614,97.2316934316998,39.68020331972817,34.41684870111206,2.0600111897879193e-33,6.0,-39.72,1.4276677814245327,-39.53,8.1785,10.0969,12.8728,0.8643,7.2005,6.8432,6.8432,0
155557,npp,1910,589,11.9074039459229,16.7612342834473,96.1555557250977,3670176,1911,377,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-15 18:27:53.045807,96.36392823885615,59.33897221207582,49.59253804345565,3.3721859547305456e-31,3.0,-59.38,2.3545700244418297,-59.24,10.424,12.7476,15.2137,0.6846,8.3704,8.152,8.152,0
155752,npp,103,3447,4.29944324493408,16.7651596069336,96.1556091308594,3670176,104,2793,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-16 19:49:27.316643,-77.58135517025464,58.52120992251721,49.024564975859334,2.1839658603114978e-31,16.0,58.5,2.253202848596432,58.61,10.9788,13.1291,16.7249,0.6647,4.8085,2.8579,2.8579,0
155937,npp,2488,2791,9.11340236663818,16.7600479125977,96.1571884155273,3670176,2488,2246,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.7320953509335,38.72522366049972,33.628303665462184,5.519716688162579e-28,13.0,38.7,1.357151599901897,38.93,7.7457,10.639,12.8082,0.8203,7.6031,7.4758,7.4758,0
156115,npp,1783,2134,7.37434005737305,16.7640056610107,96.1596069335938,3670176,1783,1696,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-18 19:11:51.973954,-76.13018662802348,5.830993148236778,5.159862813150989,1.109199529860184e-22,10.0,5.8,1.0,6.15,7.159,8.7272,11.2745,1.0,7.3743,7.3743,7.3743,0
156294,npp,1063,1473,9.49251079559326,16.7590236663818,96.1596069335938,3670176,1063,1104,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54752941127485,30.37038026661128,26.587117779861238,5.067675491264258e-16,7.0,-30.4,1.184412938166907,-30.07,7.5219,9.4925,12.7556,0.9194,8.7272,8.7272,8.7272,0
156479,npp,325,806,9.2394552230835,16.7656269073486,96.1601333618164,3670176,327,593,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-20 18:34:09.518834,96.6230227520277,53.98268535865136,45.72496502255027,1.742661255827993e-08,4.0,-54.02,1.9513309067639726,-53.83,9.0984,11.4634,15.1551,0.7613,7.5875,7.0341,7.0341,0
156659,npp,2629,151,21.3720932006836,16.7651023864746,96.1554489135742,3670144,2631,72,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-21 18:15:15.626258,95.38407187212124,67.80376287909895,55.04567663780204,0.0019892072686764355,1.0,-67.84,3.3166247903554,-67.7,10.8306,13.4477,17.7063,0.649,11.1165,13.87,13.827113679591289,0
156672,npp,1566,3661,12.5299396514893,16.7649173736572,96.1591110229492,3670176,1564,2965,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.85985281094369,63.06070822122261,52.11242078380737,1.422671062995929e-11,17.0,63.04,2.7445598364131496,63.17,11.2715,13.6385,17.127,0.6399,8.3233,8.0178,8.0178,0
156852,npp,868,3011,6.02011632919312,16.7651634216309,96.1592025756836,3670176,870,2424,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.72801294604143,46.560710177372435,40.00018091263968,0.0002945486922859317,14.0,46.54,1.646109783506203,46.73,8.7279,11.6914,14.9583,0.7465,5.282,4.4938,4.4938,0
157034,npp,169,2351,9.43262577056885,16.7597370147705,96.1569671630859,3670144,169,1899,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-23 19:18:06.684224,-78.80733712680706,18.098167364345308,15.961911619707358,0.011235294910342648,11.0,18.08,1.0442604737599883,18.46,7.0502,9.4346,11.8734,0.925,8.7254,8.7254,8.483172623799067,0
157616,npp,1045,367,14.0977945327759,16.760461807251,96.1551666259766,3670144,1046,204,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-26 18:21:32.134848,95.9260889054293,63.94620284742209,52.68019149469436,0.13681353323407672,2.0,-63.99,2.7445598364131496,-63.8,10.0746,12.4205,15.9656,0.7026,9.3384,9.9058,6.956168196960947,0
157629,npp,3009,3875,15.903956413269,16.7628974914551,96.1591339111328,3670144,3013,3102,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-26 20:01:54.959249,-76.57996283875262,66.94357084340214,54.54577077737003,0.08873230977368628,18.0,66.93,3.1865100272627664,67.05,11.6993,14.8469,19.0536,0.5878,9.059,9.3486,7.435575486425137,0
157832,npp,2332,3229,12.8495531082153,16.7636013031006,96.160514831543,3670144,2331,2568,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-27 19:43:08.194910,-77.79435060484069,53.031725054930114,45.01623763475401,0.1784450119721543,15.0,53.0,1.9513309067639726,53.22,8.7728,11.7646,15.1588,0.7418,9.2832,9.5321,5.684914199263357,0
158016,npp,1622,2569,13.8985862731934,16.7596549987793,96.1606979370117,3670144,1622,2077,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-28 19:24:21.429948,-79.39450776047181,29.149485679624522,25.54394329996043,0.2336214775608892,12.0,29.13,1.184412938166907,29.6,7.3457,9.5481,12.4664,0.914,12.4004,12.7037,7.666937014662985,0
158194,npp,910,1908,26.209831237793,16.7657470703125,96.1584854125977,3670144,910,1480,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-29 19:05:31.107013,95.41761446051403,7.291111786220036,6.450698797211759,0.17543385440340056,9.0,-7.31,1.0,-6.67,6.6761,9.3315,12.0954,0.9352,25.6056,24.5127,20.73043326040303,0
158550,npp,2511,583,11.3989448547363,16.7655792236328,96.1559906005859,3670144,2516,373,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2012-12-31 18:27:46.903148,95.6522570611889,59.48356435435176,49.69466528845283,0.0872281898741627,3.0,-59.51,2.3545700244418297,-59.24,10.424,12.7476,15.2137,0.6846,8.1545,7.8039,5.923303564162358,0
168195,npp,704,3442,16.9100494384766,16.7599239349365,96.1560592651367,3670144,708,2789,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-01 19:49:21.180979,-77.23750549597143,58.41062091193493,48.944912457084875,0.06984810361101115,16.0,58.38,2.253202848596432,58.61,10.9788,13.1291,16.7249,0.6647,10.4052,11.2405,9.734609588994305,0
168545,npp,2380,2128,9.47213840484619,16.7628784179688,96.1564636230469,3670144,2380,1691,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-03 19:11:45.880936,-73.06453726211684,5.507528700063306,4.873967341615559,0.02314674052515197,10.0,5.45,1.0,6.15,7.159,8.7272,11.2745,1.0,9.4721,9.4721,8.973067774343862,0
168722,npp,1641,1467,7.75636148452759,16.7647457122803,96.1567077636719,3670144,1641,1100,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-04 18:52:55.571046,97.4044139535695,30.664652056738856,26.839073769978594,0.008138743225013803,7.0,-30.68,1.184412938166907,-30.07,7.5219,9.4925,12.7556,0.9194,7.2614,7.131,6.95553273966548,0
168895,npp,902,800,12.3266611099243,16.7655029296875,96.1586532592773,3670144,903,586,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-05 18:34:03.483643,96.61465340317346,54.143599900128635,45.845571459475046,0.0006246229825235804,4.0,-54.18,1.9513309067639726,-53.83,9.0984,11.4634,15.1551,0.7613,9.1696,9.3844,9.3844,0
169071,npp,149,145,11.4915924072266,16.7596988677979,96.1555938720703,3670176,151,69,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-06 18:15:09.613691,95.35305493444781,67.89655261425487,55.10020498466662,1.766388238409921e-10,1.0,-67.94,3.3166247903554,-67.7,10.8306,13.4477,17.7063,0.649,8.1374,7.4578,7.4578,0
169083,npp,2142,3655,14.608696937561,16.7637557983398,96.156494140625,3670144,2140,2961,196611,3866755,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-06 19:55:34.217248,-76.8430004012786,62.94581236775298,52.03794604565176,0.0009426634907985976,17.0,62.92,2.7445598364131496,63.17,11.2715,13.6385,17.127,0.6399,9.0807,9.348,9.348,0
169262,npp,1458,3005,11.1722764968872,16.7633419036865,96.156623840332,3670176,1460,2420,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.86033320458776,46.36400833571925,39.843968127017575,1.1315416091453832e-08,14.0,46.34,1.646109783506203,46.73,8.7279,11.6914,14.9583,0.7465,8.4119,8.3397,8.3397,0
169440,npp,756,2345,9.43457889556885,16.766300201416,96.1555023193359,3670176,757,1893,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.6777830085004,17.764017491796928,15.669416447149786,3.2738316213413905e-17,11.0,17.75,1.0442604737599883,18.46,7.0502,9.4346,11.8734,0.925,8.7272,8.7272,8.7272,0
169621,npp,38,1686,10.1713876724243,16.7649421691895,96.1619110107422,3670176,39,1275,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-09 18:59:10.392170,98.17125729452229,19.759939774217514,17.41447262211577,7.0031828278774485e-25,8.0,-19.79,1.0837787002826917,-19.08,7.3945,9.7129,12.3945,0.8985,9.1502,9.1391,9.1391,0
169799,npp,2376,1020,7.36879062652588,16.763500213623,96.1559829711914,3670176,2376,750,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-10 18:40:18.302369,96.97025115145371,47.79915936007478,40.97843453574352,7.083273825338183e-31,5.0,-47.83,1.646109783506203,-47.38,9.3844,11.1943,14.7305,0.7796,6.4032,5.7448,5.7448,0
169981,npp,1610,361,8.058103084564209,16.7640438079834,96.159912109375,3670176,1609,200,196611,3866787,2224,mmr_yangon_16_47,16.7625,96.15833333,16,47,mmr_yangon,2013-01-11 18:21:24.431253,95.66848394748595,64.06981297556464,52.7604216146901,3.906636773926255e-35,2.0,-64.1,2.7445598364131496,-63.8,10.0746,12.4205,15.9656,0.7026,7.1378,5.662,5.662,0
