lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.744,0.783,0.855
2,0.623,0.677,0.716
3,0.535,0.585,0.571
4,0.485,0.506,0.435
5,0.439,0.439,0.304
6,0.393,0.381,0.193
7,0.346,0.332,0.105
8,0.308,0.291,0.039
9,0.27,0.257,-0.014
10,0.239,0.229,-0.052
11,0.216,0.206,-0.079
12,0.197,0.187,-0.098
13,0.184,0.172,-0.112
14,0.172,0.16,-0.122
15,0.161,0.15,-0.13
16,0.152,0.143,-0.135
17,0.14,0.136,-0.141
18,0.131,0.131,-0.141
19,0.122,0.126,-0.137
20,0.112,0.122,-0.129
21,0.102,0.118,-0.113
22,0.094,0.115,-0.082
23,0.092,0.111,-0.036
24,0.088,0.106,0.024
25,0.092,0.102,0.104
26,0.097,0.093,0.204
27,0.099,0.088,0.308
28,0.076,0.083,0.388
29,0.045,0.079,0.425
30,0.061,0.075,0.437
31,0.09,0.069,0.407
32,0.097,0.064,0.328
33,0.081,0.06,0.225
34,0.066,0.055,0.129
35,0.058,0.048,0.049
36,0.049,0.04,-0.02
37,0.036,0.033,-0.078
38,0.025,0.027,-0.122
39,0.016,0.022,-0.15
40,0.011,0.018,-0.17
41,0.005,0.014,-0.184
42,0.001,0.011,-0.193
43,-0.002,0.009,-0.198
44,-0.006,0.007,-0.201
45,-0.005,0.006,-0.202
46,-0.005,0.005,-0.201
47,-0.006,0.005,-0.198
48,-0.004,0.006,-0.192
49,0.0,0.007,-0.179
50,0.011,0.008,-0.158
51,0.014,0.01,-0.132
52,0.008,0.012,-0.096
53,0.009,0.013,-0.043
54,0.011,0.014,0.028
55,0.017,0.017,0.114
56,0.014,0.02,0.197
57,0.033,0.02,0.289
58,0.075,0.02,0.368
59,0.083,0.019,0.393
60,0.04,0.018,0.351
61,0.001,0.015,0.274
62,-0.015,0.011,0.193
63,-0.009,0.006,0.113
64,-0.009,0.002,0.033
65,-0.012,-0.001,-0.034
66,-0.011,-0.005,-0.08
67,-0.013,-0.009,-0.116
68,-0.017,-0.013,-0.144
69,-0.021,-0.018,-0.164
70,-0.025,-0.022,-0.177
71,-0.027,-0.025,-0.185
72,-0.03,-0.028,-0.191
73,-0.032,-0.03,-0.194
74,-0.034,-0.031,-0.195
75,-0.035,-0.031,-0.194
76,-0.035,-0.032,-0.19
77,-0.034,-0.031,-0.184
78,-0.036,-0.03,-0.175
79,-0.032,-0.029,-0.162
80,-0.026,-0.027,-0.14
81,-0.025,-0.024,-0.111
82,-0.02,-0.021,-0.071
83,-0.017,-0.019,-0.02
84,-0.006,-0.019,0.047
85,0.001,-0.02,0.124
86,-0.004,-0.022,0.2
87,-0.038,-0.023,0.249
88,-0.035,-0.023,0.281
89,-0.044,-0.025,0.273
90,-0.015,-0.027,0.249
91,-0.014,-0.028,0.192
92,-0.02,-0.031,0.12
93,-0.025,-0.035,0.052
94,-0.035,-0.04,-0.009
95,-0.042,-0.045,-0.059
96,-0.049,-0.05,-0.101
97,-0.056,-0.053,-0.131
98,-0.057,-0.056,-0.151
99,-0.054,-0.058,-0.164
100,-0.057,-0.058,-0.174
101,-0.059,-0.057,-0.18
102,-0.06,-0.055,-0.183
103,-0.059,-0.052,-0.184
104,-0.059,-0.048,-0.183
105,-0.056,-0.042,-0.179
106,-0.052,-0.036,-0.173
107,-0.046,-0.029,-0.163
108,-0.04,-0.022,-0.147
109,-0.031,-0.015,-0.125
110,-0.019,-0.009,-0.096
111,-0.014,-0.003,-0.06
112,-0.006,0.002,-0.012
113,0.008,0.008,0.049
114,0.017,0.013,0.111
115,0.035,0.018,0.178
116,0.07,0.021,0.252
117,0.077,0.023,0.3
118,0.071,0.024,0.307
119,0.041,0.023,0.27
120,0.022,0.021,0.216
121,0.015,0.018,0.157
122,0.008,0.014,0.092
123,-0.0,0.01,0.033
124,-0.012,0.005,-0.018
125,-0.019,-0.001,-0.058
126,-0.023,-0.008,-0.089
127,-0.028,-0.015,-0.113
128,-0.032,-0.022,-0.131
129,-0.036,-0.028,-0.143
130,-0.039,-0.034,-0.15
131,-0.04,-0.038,-0.154
132,-0.043,-0.042,-0.155
133,-0.044,-0.044,-0.155
134,-0.046,-0.045,-0.153
135,-0.048,-0.045,-0.148
136,-0.044,-0.044,-0.139
137,-0.041,-0.042,-0.128
138,-0.042,-0.039,-0.113
139,-0.039,-0.035,-0.09
140,-0.037,-0.03,-0.061
141,-0.03,-0.026,-0.023
142,-0.024,-0.023,0.022
143,-0.018,-0.021,0.075
144,-0.014,-0.021,0.131
145,-0.017,-0.02,0.184
146,-0.024,-0.02,0.227
147,-0.014,-0.021,0.257
148,-0.006,-0.022,0.255
149,-0.0,-0.023,0.226
150,-0.002,-0.026,0.179
151,-0.018,-0.028,0.119
152,-0.028,-0.032,0.063
153,-0.039,-0.037,0.012
154,-0.045,-0.042,-0.032
155,-0.052,-0.046,-0.069
156,-0.059,-0.05,-0.098
157,-0.061,-0.054,-0.119
158,-0.062,-0.057,-0.134
159,-0.066,-0.06,-0.146
160,-0.069,-0.062,-0.153
161,-0.07,-0.063,-0.157
162,-0.072,-0.064,-0.159
163,-0.071,-0.063,-0.158
164,-0.069,-0.062,-0.155
165,-0.066,-0.06,-0.149
166,-0.062,-0.057,-0.139
167,-0.058,-0.053,-0.126
168,-0.053,-0.049,-0.106
169,-0.048,-0.045,-0.08
170,-0.043,-0.041,-0.047
171,-0.041,-0.037,-0.006
172,-0.035,-0.033,0.044
173,-0.025,-0.029,0.098
174,-0.008,-0.026,0.157
175,0.001,-0.024,0.21
176,0.007,-0.023,0.252
177,-0.009,-0.022,0.261
178,-0.02,-0.022,0.243
179,-0.028,-0.023,0.205
180,-0.027,-0.024,0.158
181,-0.025,-0.026,0.105
182,-0.029,-0.028,0.053
183,-0.034,-0.031,0.005
184,-0.041,-0.034,-0.036
185,-0.045,-0.037,-0.07
186,-0.047,-0.041,-0.096
187,-0.05,-0.045,-0.117
188,-0.053,-0.048,-0.131
189,-0.054,-0.05,-0.14
190,-0.055,-0.052,-0.146
191,-0.056,-0.053,-0.151
192,-0.056,-0.054,-0.153
193,-0.055,-0.054,-0.152
194,-0.054,-0.054,-0.149
195,-0.053,-0.053,-0.143
196,-0.052,-0.051,-0.134
197,-0.049,-0.049,-0.121
198,-0.047,-0.046,-0.102
199,-0.045,-0.043,-0.075
200,-0.045,-0.04,-0.043
201,-0.041,-0.038,-0.002
202,-0.035,-0.036,0.047
203,-0.032,-0.035,0.1
204,-0.033,-0.033,0.154
205,-0.031,-0.032,0.2
206,-0.03,-0.031,0.232
207,-0.023,-0.031,0.244
208,-0.013,-0.031,0.23
209,-0.018,-0.032,0.189
210,-0.028,-0.033,0.135
211,-0.039,-0.036,0.079
212,-0.041,-0.039,0.028
213,-0.044,-0.042,-0.019
214,-0.043,-0.045,-0.056
215,-0.045,-0.047,-0.087
216,-0.047,-0.05,-0.11
217,-0.049,-0.052,-0.127
218,-0.051,-0.053,-0.139
219,-0.054,-0.053,-0.147
220,-0.057,-0.053,-0.153
221,-0.056,-0.052,-0.155
222,-0.057,-0.05,-0.155
223,-0.056,-0.047,-0.153
224,-0.056,-0.044,-0.149
225,-0.054,-0.04,-0.142
226,-0.05,-0.036,-0.129
227,-0.046,-0.031,-0.112
228,-0.04,-0.027,-0.087
229,-0.03,-0.022,-0.053
230,-0.02,-0.018,-0.01
231,-0.008,-0.013,0.042
232,0.002,-0.009,0.097
233,0.011,-0.006,0.156
234,0.023,-0.003,0.216
235,0.029,-0.002,0.265
236,0.022,-0.001,0.286
237,0.005,-0.0,0.275
238,-0.003,-0.001,0.244
239,0.006,-0.002,0.198
240,0.009,-0.003,0.137
241,-0.012,-0.005,0.068
242,-0.021,-0.007,0.009
243,-0.026,-0.011,-0.038
244,-0.028,-0.017,-0.076
245,-0.029,-0.022,-0.106
246,-0.032,-0.028,-0.129
247,-0.036,-0.032,-0.145
248,-0.036,-0.036,-0.156
249,-0.038,-0.039,-0.163
250,-0.039,-0.04,-0.168
251,-0.038,-0.041,-0.169
252,-0.037,-0.04,-0.169
253,-0.036,-0.038,-0.166
254,-0.038,-0.034,-0.163
255,-0.036,-0.03,-0.155
256,-0.032,-0.025,-0.141
257,-0.028,-0.02,-0.12
258,-0.025,-0.014,-0.092
259,-0.021,-0.008,-0.054
260,-0.017,-0.003,-0.007
261,-0.008,0.001,0.053
262,-0.002,0.004,0.122
263,-0.006,0.008,0.189
264,0.005,0.01,0.252
265,0.023,0.012,0.303
266,0.05,0.012,0.331
267,0.069,0.012,0.318
268,0.05,0.011,0.256
269,0.025,0.009,0.177
270,0.013,0.005,0.103
271,0.0,0.001,0.031
272,-0.012,-0.004,-0.032
273,-0.02,-0.006,-0.08
274,-0.023,-0.012,-0.114
275,-0.026,-0.017,-0.138
276,-0.036,-0.023,-0.159
277,-0.04,-0.028,-0.173
278,-0.044,-0.033,-0.183
279,-0.047,-0.037,-0.19
280,-0.048,-0.041,-0.193
281,-0.052,-0.043,-0.196
282,-0.052,-0.045,-0.196
283,-0.052,-0.046,-0.193
284,-0.049,-0.046,-0.186
285,-0.047,-0.045,-0.176
286,-0.043,-0.043,-0.158
287,-0.04,-0.041,-0.133
288,-0.037,-0.038,-0.097
289,-0.033,-0.034,-0.049
290,-0.028,-0.03,0.009
291,-0.023,-0.025,0.076
292,-0.012,-0.022,0.156
293,-0.004,-0.02,0.239
294,-0.003,-0.019,0.304
295,-0.023,-0.018,0.33
296,-0.032,-0.017,0.326
297,-0.029,-0.016,0.29
298,0.058,-0.015,0.26
299,-0.012,-0.014,0.151
300,-0.018,-0.012,0.073
301,-0.018,-0.011,0.01
302,-0.018,-0.012,-0.041
303,-0.022,-0.012,-0.081
304,-0.022,-0.013,-0.11
305,-0.022,-0.012,-0.128
306,-0.015,-0.01,-0.136
307,-0.012,-0.008,-0.142
308,-0.009,-0.005,-0.145
309,-0.005,-0.001,-0.143
310,0.002,0.004,-0.139
311,0.007,0.009,-0.134
312,0.014,0.015,-0.127
313,0.019,0.022,-0.12
314,0.025,0.029,-0.108
315,0.032,0.035,-0.091
316,0.037,0.042,-0.067
317,0.045,0.048,-0.033
318,0.05,0.053,0.009
319,0.055,0.058,0.064
320,0.059,0.061,0.135
321,0.061,0.063,0.217
322,0.052,0.066,0.297
323,0.057,0.068,0.375
324,0.089,0.065,0.442
325,0.122,0.062,0.47
326,0.109,0.059,0.433
327,0.067,0.055,0.351
328,0.049,0.048,0.255
329,0.032,0.041,0.164
330,0.038,0.034,0.086
331,0.018,0.027,0.009
332,0.006,0.021,-0.047
333,0.005,0.015,-0.083
334,-0.003,0.008,-0.113
335,-0.014,0.002,-0.135
336,-0.017,-0.005,-0.148
337,-0.021,-0.01,-0.157
338,-0.023,-0.015,-0.162
339,-0.025,-0.018,-0.167
340,-0.027,-0.021,-0.169
341,-0.025,-0.022,-0.168
342,-0.024,-0.023,-0.166
343,-0.024,-0.023,-0.16
344,-0.022,-0.021,-0.151
345,-0.021,-0.02,-0.137
346,-0.017,-0.017,-0.114
347,-0.011,-0.013,-0.077
348,-0.004,-0.009,-0.027
349,0.004,-0.004,0.037
350,0.009,-0.001,0.111
351,0.012,0.001,0.2
352,0.029,0.002,0.299
353,0.01,0.003,0.367
354,-0.022,0.004,0.384
355,-0.021,0.004,0.373
356,0.002,0.003,0.333
357,0.023,0.003,0.254
358,0.023,0.004,0.155
359,0.004,0.003,0.056
360,0.001,0.0,-0.018
361,-0.001,-0.003,-0.078
362,-0.011,-0.008,-0.128
363,-0.016,-0.011,-0.163
364,-0.017,-0.014,-0.184
365,-0.017,-0.016,-0.198
366,-0.018,-0.018,-0.209
367,-0.02,-0.019,-0.216
368,-0.019,-0.019,-0.219
369,-0.02,-0.019,-0.221
370,-0.022,-0.018,-0.222
371,-0.02,-0.016,-0.219
372,-0.019,-0.014,-0.215
373,-0.019,-0.011,-0.208
374,-0.016,-0.009,-0.195
375,-0.015,-0.006,-0.176
376,-0.013,-0.003,-0.147
377,-0.01,0.0,-0.105
378,-0.006,0.003,-0.047
379,-0.007,0.005,0.027
380,-0.009,0.007,0.111
381,-0.023,0.008,0.187
382,0.01,0.008,0.276
383,0.05,0.008,0.348
384,0.074,0.006,0.375
385,0.033,0.004,0.325
386,0.009,0.001,0.249
387,-0.019,-0.003,0.155
388,-0.015,-0.008,0.074
389,-0.023,-0.014,-0.008
390,-0.032,-0.02,-0.076
391,-0.039,-0.027,-0.125
392,-0.04,-0.034,-0.156
393,-0.045,-0.041,-0.18
394,-0.053,-0.048,-0.198
395,-0.056,-0.054,-0.207
396,-0.058,-0.059,-0.212
397,-0.058,-0.063,-0.215
398,-0.061,-0.065,-0.217
399,-0.063,-0.065,-0.217
400,-0.061,-0.061,-0.214
