gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2094,2812,7.18456029891968,16.8856201171875,96.1934432983398,3670144,2093,2264,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-05 19:31:55.731912,-78.14418820491677,39.498275978405196,34.26820653443827,0.10874989310153868,13.0,39.49,1.4276677814245327,39.0,8.2435,10.6685,13.9124,0.8418,6.5399,6.0476,3.981145324187465,0
101728,npp,668,1495,9.65631008148193,16.8819770812988,96.1991119384766,3670144,668,1121,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-07 18:54:16.824993,96.89317364910428,29.353983295494356,25.7178083312858,0.14755972365706632,7.0,-29.36,1.184412938166907,-30.02,7.5223,9.6643,13.0022,0.9292,8.9735,8.9728,6.168884775660015,0
101849,npp,3002,829,9.55939197540283,16.884822845459,96.1954956054688,3670144,3002,619,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-08 18:35:24.703693,96.30290550471209,53.390508516882015,45.28176279474292,0.09350635645303763,4.0,-53.4,1.9513309067639726,-53.77,9.679,12.2771,15.7445,0.7315,7.5875,6.9924,5.215601494734717,0
101986,npp,1170,3685,14.3794412612915,16.8807220458984,96.1980590820312,3670144,1173,2982,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-09 19:56:57.180765,-77.23585826278824,63.48681063731026,52.38967425920728,0.06456263321942514,17.0,63.5,2.7445598364131496,63.16,12.3105,13.5874,17.0608,0.6609,9.2688,9.5037,8.27688725109475,0
102109,npp,487,3033,8.45335578918457,16.8840179443359,96.1941299438477,3670144,487,2440,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-10 19:38:10.385696,-78.43329180896984,47.25167011783654,40.54839515609239,0.04003894976229411,14.0,47.25,1.646109783506203,46.76,9.2983,11.6228,15.5327,0.7726,7.0548,6.5314,5.770583850289732,0
102232,npp,2843,2373,5.61121702194214,16.8833885192871,96.1941452026367,3670144,2843,1918,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-11 19:19:21.807544,-78.2673654727547,19.295599376039092,17.00928898049533,0.020128395580761082,11.0,19.29,1.0442604737599883,18.57,7.1399,9.5368,12.7079,0.9416,5.2211,5.2838,4.901322224820655,0
102352,npp,2127,1714,5.7176456451416,16.8804035186768,96.1938095092773,3670144,2126,1301,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-12 19:00:31.450197,96.5100941966402,18.26421288405532,16.107181952042325,0.0066089318234206695,8.0,-18.26,1.0442604737599883,-18.97,7.0082,9.6852,13.3913,0.9272,5.1809,5.3015,5.175917733396,0
102474,npp,1394,1052,7.51156234741211,16.8820304870605,96.1974258422852,3670176,1396,772,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-13 18:41:41.097960,97.49298837420451,46.78331432480808,40.17524511080455,0.00044546839399881017,5.0,-46.8,1.646109783506203,-47.31,8.5777,11.3609,15.1453,0.7905,6.6418,5.9376,5.9376,0
102595,npp,645,393,6.80552816390991,16.885290145874,96.1929244995117,3670176,647,222,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-14 18:22:47.185803,95.90556229617839,63.47571519497792,52.37715017457156,8.510182045557544e-10,2.0,-63.48,2.7445598364131496,-63.75,10.9051,13.5791,17.2858,0.6613,6.5123,4.5007,4.5007,0
102602,npp,2607,3898,10.9248476028442,16.8867835998535,96.1953201293945,3670144,2613,3115,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-14 20:03:08.228902,-76.2699140463832,67.30022436468174,54.75812365576974,0.001543463994845257,18.0,67.32,3.1865100272627664,67.05,12.2939,14.9985,17.542,0.5987,7.7018,6.5412,6.511871250351315,0
102724,npp,1931,3253,7.32544374465942,16.8841705322266,96.1940765380859,3670176,1930,2596,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.8682935391295,53.64528890099362,45.47732224949423,1.6660518699949193e-05,15.0,53.65,1.9513309067639726,53.22,9.2327,11.8881,15.678,0.7554,6.642,5.5336,5.5336,0
102845,npp,1236,2593,6.52237272262573,16.8842124938965,96.1975173950195,3670176,1237,2095,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-16 19:25:36.421448,-79.56572115072343,30.268085307829367,26.501173948868967,3.163421993711742e-12,12.0,30.26,1.184412938166907,29.6,7.6478,9.6771,13.6172,0.928,6.3167,6.0527,6.0527,0
102965,npp,508,1933,4.94565439224243,16.8863010406494,96.1951675415039,3670176,508,1504,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-17 19:06:46.073717,95.8472014280113,5.833249815472788,5.161965124841299,2.0863067138300357e-18,9.0,-5.86,1.0,-6.61,6.6697,8.8818,11.4838,1.0111,5.0441,5.0005,5.0005,0
103083,npp,2852,1274,6.67969036102295,16.8860721588135,96.1967697143555,3670176,2853,952,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-18 18:47:55.727427,97.40266186577838,38.87096349006032,33.748409536682836,1.1780935261628969e-23,6.0,-38.89,1.357151599901897,-39.38,8.298,10.929,14.1189,0.8217,5.8492,5.4886,5.4886,0
103202,npp,2108,611,7.95538187026978,16.8828525543213,96.197135925293,3670176,2107,396,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-19 18:29:01.818355,95.80368159659103,58.87142308341222,49.267136280024395,1.165497284929654e-27,3.0,-58.88,2.253202848596432,-59.2,10.1567,12.6856,16.5487,0.7079,6.8809,5.6317,5.6317,0
103331,npp,298,3468,8.65293025970459,16.8834114074707,96.1956558227539,3670176,297,2812,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.4453653475473,58.97659716456797,49.34573838379196,6.949711051247929e-26,16.0,58.98,2.3545700244418297,58.63,11.4112,13.544,17.1625,0.663,6.903,5.7373,5.7373,0
103448,npp,2680,2813,3.57340145111084,16.884334564209,96.1983871459961,3670176,2680,2265,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.90754375718728,39.53911679006123,34.30352611358657,8.52333739273447e-29,13.0,39.53,1.4276677814245327,39.0,8.2435,10.6685,13.9124,0.8418,4.0105,3.0079,3.0079,0
103566,npp,1973,2155,5.12741041183472,16.8856887817383,96.1966171264648,3670176,1973,1717,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-22 19:13:00.716766,-78.5417138878372,7.023329007255259,6.214177249110675,1.025636412624652e-28,10.0,7.02,1.0,6.2,6.9236,8.9803,11.7142,1.0,5.1274,5.1274,5.1274,0
103686,npp,1234,1494,4.88897085189819,16.8847351074219,96.1941986083984,3670176,1235,1121,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-23 18:54:10.377452,98.28754181403143,29.388355340817355,25.7483411498218,1.1530965159238954e-27,7.0,-29.4,1.184412938166907,-30.02,7.5223,9.6643,13.0022,0.9292,4.9484,4.5429,4.5429,0
103804,npp,494,828,7.73854732513428,16.8837566375732,96.1981353759766,3670176,492,618,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-24 18:35:16.480900,96.19502459787257,53.41705556505577,45.303790257083136,3.2529017004289206e-25,4.0,-53.42,1.9513309067639726,-53.77,9.679,12.2771,15.7445,0.7315,6.6544,5.6605,5.6605,0
103928,npp,1732,3684,9.46445560455322,16.8802452087402,96.1941375732422,3670176,1734,2982,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-25 19:56:48.966299,-76.91182338117231,63.453068171700096,52.37023924893898,6.770011119259268e-26,17.0,63.48,2.7445598364131496,63.16,12.3105,13.5874,17.0608,0.6609,7.478,6.2553,6.2553,0
104279,npp,2697,1713,4.94402647018433,16.8866081237793,96.1964874267578,3670176,2697,1300,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-28 19:00:23.287512,97.78506484733533,18.297665784015265,16.136518298897048,1.5169224349056555e-13,8.0,-18.31,1.0442604737599883,-18.97,7.0082,9.6852,13.3913,0.9272,4.4401,4.5842,4.5842,0
105564,npp,2479,3251,7.49527883529663,16.8818607330322,96.193717956543,3670176,2477,2593,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-05-01 19:44:13.322276,-77.61550061499902,53.588128821556154,45.435218090464545,0.0002507749091134013,15.0,53.59,1.9513309067639726,53.22,9.2327,11.8881,15.678,0.7554,6.7291,5.6619,5.6619,0
106644,npp,158,2809,8.3701229095459,16.8829040527344,96.1953964233398,3670144,157,2262,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-05-07 19:31:37.750200,-78.15293461489792,39.38094694469006,34.171921060634155,0.10155094594347112,13.0,39.38,1.4276677814245327,39.0,8.2435,10.6685,13.9124,0.8418,7.3704,7.0456,5.115939003624246,0
106863,npp,1779,1491,7.42523336410522,16.8864421844482,96.1970672607422,3670144,1780,1118,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-05-09 18:53:58.876421,97.71351521708009,29.543819237750437,25.881159167753975,0.04193421046444401,7.0,-29.55,1.184412938166907,-30.02,7.5223,9.6643,13.0022,0.9292,7.0898,6.8997,6.1028702945229725,0
143835,npp,2839,2787,5.7027153968811,16.8839282989502,96.1946563720703,3670176,2839,2242,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.7548071740792,38.5536209494176,33.48300266528536,1.1082123034248011e-27,13.0,38.54,1.357151599901897,39.0,8.2435,10.6685,13.9124,0.8418,5.3213,4.8003,4.8003,0
144028,npp,2143,2131,5.08394575119019,16.8815040588379,96.1972122192383,3670176,2143,1694,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-15 19:11:35.900686,-71.56531189326317,5.686570508087577,5.031674513616489,3.242725446611848e-33,10.0,5.63,1.0,6.2,6.9236,8.9803,11.7142,1.0,5.0839,5.0839,5.0839,0
144221,npp,1430,1472,5.06940460205078,16.8859615325928,96.1959609985352,3670176,1431,1104,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-16 18:52:47.398448,97.8859610558809,30.445908284221904,26.64868033241868,1.5976976541571956e-33,7.0,-30.44,1.184412938166907,-30.02,7.5223,9.6643,13.0022,0.9292,5.1008,4.7106,4.7106,0
144831,npp,1278,3010,8.70362854003906,16.8842182159424,96.1994171142578,3670176,1277,2423,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.77130829867215,46.493291651906766,39.941894723920015,1.9358061671534688e-29,14.0,46.5,1.646109783506203,46.76,9.2983,11.6228,15.5327,0.7726,7.2069,6.7248,6.7248,0
145028,npp,587,2352,5.15986967086792,16.8811531066895,96.1984405517578,3670176,587,1899,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-20 19:17:56.206450,-79.15985507504693,18.132686812115086,15.990316303663548,1.2803881633809557e-24,11.0,18.13,1.0442604737599883,18.57,7.1399,9.5368,12.7079,0.9416,4.7889,4.8588,4.8588,0
146194,npp,1376,1913,4.67636871337891,16.8839740753174,96.1940002441406,3670144,1376,1485,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-26 19:05:26.263569,93.7813818502953,7.059180074060753,6.244835612263872,0.04273796120898297,9.0,-7.02,1.0,-6.61,6.6697,8.8818,11.4838,1.0111,4.7748,4.7282,3.916097502643632,0
146576,npp,2992,594,11.1132860183716,16.8816890716553,96.1958923339844,3670144,2996,382,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-28 18:27:43.939428,95.58952069361152,59.292282446677056,49.55191455168355,0.16731381870551343,3.0,-59.27,2.3545700244418297,-59.2,10.1567,12.6856,16.5487,0.7079,8.3125,7.8672,4.687919422048176,0
146965,npp,510,2792,10.6685209274292,16.8827781677246,96.194221496582,3670144,509,2247,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-30 19:30:33.341466,-78.38855977951424,38.73756542813353,33.63379340959184,0.18934679983717362,13.0,38.74,1.357151599901897,39.0,8.2435,10.6685,13.9124,0.8418,8.9803,8.9803,5.382350901251584,0
147159,npp,2867,2137,8.67867469787598,16.8857517242432,96.1962585449219,3670144,2867,1699,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-31 19:11:46.631909,-79.7291919991265,5.951544309530865,5.265862957485866,0.14831399877410506,10.0,5.97,1.0,6.2,6.9236,8.9803,11.7142,1.0,8.6787,8.6787,5.860452114744215,0
147535,npp,1421,812,8.95564079284668,16.88134765625,96.1935043334961,3670144,1419,600,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-02 18:34:04.304887,96.31049064628955,53.86509799062753,45.62985308619042,0.07777950156987333,4.0,-53.85,1.9513309067639726,-53.77,9.679,12.2771,15.7445,0.7315,7.2781,6.5507,5.072741630410034,0
147924,npp,1992,3015,8.10309553146362,16.8805656433105,96.1985473632812,3670144,1992,2427,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-04 19:36:51.925237,-78.1193246339303,46.649495864015094,40.06461021244508,0.04186601805912449,14.0,46.66,1.646109783506203,46.76,9.2983,11.6228,15.5327,0.7726,6.842,6.2608,5.465266079841086,0
148121,npp,1298,2356,3.9521963596344,16.8837032318115,96.1923370361328,3670144,1298,1903,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-05 19:18:05.209393,-80.7104142140561,18.34624016930722,16.17688181119551,0.02341697772911373,11.0,18.35,1.0442604737599883,18.57,7.1399,9.5368,12.7079,0.9416,3.6324,3.7216,3.276632913213591,0
148334,npp,588,1698,4.3928689956665,16.8801517486572,96.1963424682617,3670144,587,1286,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-06 18:59:14.937143,96.48873209069585,19.174115482307712,16.90037580487123,0.00967135178200827,8.0,-19.14,1.0442604737599883,-18.97,7.0082,9.6852,13.3913,0.9272,3.9123,4.0731,3.8893259332733443,0
148548,npp,2933,1036,7.81145524978638,16.8829593658447,96.1988677978516,3670144,2934,761,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-07 18:40:24.666562,96.94911211245878,47.32629504229155,40.59825317172626,0.0016167772914296049,5.0,-47.31,1.646109783506203,-47.31,8.5777,11.3609,15.1453,0.7905,6.824,6.1746,6.14387815836561,0
148741,npp,2174,378,7.97466850280762,16.8850784301758,96.1938247680664,3670176,2172,212,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-08 18:21:30.834134,95.3648561214824,63.79137841410201,52.57007833279192,9.42073186512351e-08,2.0,-63.77,2.7445598364131496,-63.75,10.9051,13.5791,17.2858,0.6613,6.9382,5.2739,5.2739,0
148953,npp,396,3235,9.78628730773926,16.8837242126465,96.1964569091797,3670176,395,2575,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.60509469615278,53.156874239448996,45.10280661936862,3.6409586141068844e-05,15.0,53.16,1.9513309067639726,53.22,9.2327,11.8881,15.678,0.7554,7.9031,7.3926,7.3926,0
149155,npp,2779,2575,4.67445468902588,16.8852024078369,96.193473815918,3670176,2779,2082,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-10 19:24:22.021675,-79.16711932703566,29.418413379080587,25.77039091712973,1.292226167388961e-13,12.0,29.41,1.184412938166907,29.6,7.6478,9.6771,13.6172,0.928,4.7565,4.3378,4.3378,0
149345,npp,2074,1917,4.17440938949585,16.8819789886475,96.1947937011719,3670176,2074,1489,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-11 19:05:33.532973,95.65554283523419,6.801376470853005,6.016974665382712,8.44394888774854e-22,9.0,-6.79,1.0,-6.61,6.6697,8.8818,11.4838,1.0111,4.2728,4.2207,4.2207,0
150107,npp,1199,2795,6.1592116355896,16.8859157562256,96.1960525512695,3670176,1202,2250,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-15 19:30:38.856589,-77.98943125134429,38.846143045019055,33.72503484406208,5.940781036845264e-33,13.0,38.85,1.4276677814245327,39.0,8.2435,10.6685,13.9124,0.8418,5.8217,5.1845,5.1845,0
151221,npp,1973,2358,4.40705585479736,16.8802013397217,96.1956253051758,3670176,1973,1905,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-21 19:18:08.995521,-78.92977666368776,18.440128171590416,16.259608877348693,1.4479056518075533e-10,11.0,18.46,1.0442604737599883,18.57,7.1399,9.5368,12.7079,0.9416,4.068,4.1499,4.1499,0
151531,npp,522,1035,6.98181581497192,16.884708404541,96.195671081543,3670144,522,761,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-23 18:40:27.560020,96.74994819425525,47.32609930015211,40.6005292953876,0.014574069883352575,5.0,-47.35,1.646109783506203,-47.31,8.5777,11.3609,15.1453,0.7905,6.32,5.5188,5.241864970482748,0
153190,npp,1140,2138,4.95651960372925,16.8849792480469,96.1933975219727,3670144,1140,1701,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-02 19:11:52.736135,-78.89735511991012,6.040182003733083,5.344683273361326,0.07560576600730262,10.0,6.03,1.0,6.2,6.9236,8.9803,11.7142,1.0,4.9565,4.9565,3.5198467378372222,0
153371,npp,421,1478,7.14575242996216,16.8839797973633,96.1964416503906,3670144,421,1109,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-03 18:53:02.414633,97.9547442511566,30.138498093536803,26.38813058499013,0.0483690450709988,7.0,-30.16,1.184412938166907,-30.02,7.5223,9.6643,13.0022,0.9292,6.8538,6.64,5.720896205955548,0
153476,npp,2758,812,9.23948097229004,16.8802547454834,96.1982955932617,3670144,2759,601,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-04 18:34:10.312486,96.6862594801055,53.823794857396244,45.60436649203802,0.02579347713616115,4.0,-53.85,1.9513309067639726,-53.77,9.679,12.2771,15.7445,0.7315,7.4236,6.7584,6.268274907336991,0
153652,npp,2007,158,10.5964269638062,16.8827266693115,96.193962097168,3670144,2008,77,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-05 18:15:16.429480,95.36127240466858,67.69519450473545,54.97874048706246,0.00945753174045411,1.0,-67.73,3.3166247903554,-67.685,11.0822,14.3121,16.8544,0.6275,7.8599,6.6488,6.4690889204823465,0
153665,npp,928,3664,9.89923477172852,16.8807640075684,96.1985855102539,3670144,933,2969,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-05 19:55:41.032952,-76.815751096511,63.12843161002393,52.15335697344555,0.022290922507706572,17.0,63.09,2.7445598364131496,63.16,12.3105,13.5874,17.0608,0.6609,7.6364,6.5427,6.119130102775214,0
153840,npp,248,3015,8.90529918670654,16.8806037902832,96.1982269287109,3670144,248,2427,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-06 19:36:56.046636,-78.56333925518628,46.69634678029761,40.105879099562365,0.009173640882891047,14.0,46.66,1.646109783506203,46.76,9.2983,11.6228,15.5327,0.7726,7.3294,6.8806,6.706283386382961,0
154022,npp,2606,2355,5.13687133789062,16.8812599182129,96.1929321289062,3670144,2606,1903,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-07 19:18:07.503356,-78.14671256234163,18.33218846438815,16.16599014086746,0.0016633396696528423,11.0,18.3,1.0442604737599883,18.57,7.1399,9.5368,12.7079,0.9416,4.7669,4.8371,4.805493384675705,0
154213,npp,1892,1697,4.82760286331177,16.8811168670654,96.194091796875,3670176,1892,1286,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-08 18:59:18.959257,97.62513822255363,19.18560879878614,16.911880033505874,1.7910973291302433e-07,8.0,-19.19,1.0442604737599883,-18.97,7.0082,9.6852,13.3913,0.9272,4.3286,4.4762,4.4762,0
154406,npp,1161,1033,8.10311412811279,16.8814373016357,96.1979675292969,3670176,1161,759,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-09 18:40:26.857741,96.64733307412554,47.389914104948396,40.65330130032652,5.555857157407738e-16,5.0,-47.41,1.646109783506203,-47.31,8.5777,11.3609,15.1453,0.7905,7.0012,6.4052,6.4052,0
154607,npp,414,374,8.35769939422607,16.8844146728516,96.1978530883789,3670176,412,210,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-10 18:21:32.973688,95.35215809508443,63.82935972194992,52.60338933839812,1.0807803598594351e-23,2.0,-63.85,2.7445598364131496,-63.75,10.9051,13.5791,17.2858,0.6613,7.0778,5.5272,5.5272,0
154621,npp,2378,3877,7.08326721191406,16.8860816955566,96.1931991577148,3670176,2377,3104,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.3120907450929,66.98701898200952,54.569512334855695,1.991345263783075e-14,18.0,66.96,3.1865100272627664,67.05,12.2939,14.9985,17.542,0.5987,6.4963,4.241,4.241,0
154819,npp,1704,3234,8.84851169586182,16.8820571899414,96.1990737915039,3670176,1704,2573,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.74311996553385,53.15589423096892,45.10820282027241,8.328779837565307e-23,15.0,53.14,1.9513309067639726,53.22,9.2327,11.8881,15.678,0.7554,7.4226,6.6842,6.6842,0
155011,npp,1011,2574,6.13254499435425,16.8853569030762,96.1967926025391,3670176,1012,2081,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-12 19:24:24.037293,-80.06671007188473,29.395956219905962,25.754069416681062,4.043648754710171e-30,12.0,29.36,1.184412938166907,29.6,7.6478,9.6771,13.6172,0.928,5.9876,5.6909,5.6909,0
155191,npp,302,1914,2.60124754905701,16.8835964202881,96.1954574584961,3670176,302,1486,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-13 19:05:33.705276,93.0686592192589,6.987179638930277,6.181917343804145,6.2272235276577575e-34,9.0,-6.96,1.0,-6.61,6.6697,8.8818,11.4838,1.0111,2.6997,2.6301,2.6301,0
155372,npp,2632,1254,6.54477691650391,16.8858795166016,96.1979827880859,3670176,2632,935,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-14 18:46:43.374340,97.30284659365311,39.610772444606894,34.35960091758905,2.0508014105535623e-33,6.0,-39.64,1.4276677814245327,-39.38,8.298,10.929,14.1189,0.8217,5.9094,5.3778,5.3778,0
155557,npp,1891,592,11.4302949905396,16.8831024169922,96.1985092163086,3670176,1893,379,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-15 18:27:51.266526,96.39788816231584,59.27380163970603,49.5473031058358,3.321308366556749e-31,3.0,-59.31,2.3545700244418297,-59.2,10.1567,12.6856,16.5487,0.7079,8.4471,8.0916,8.0916,0
155937,npp,2469,2792,6.78299188613892,16.8828010559082,96.196174621582,3670176,2470,2247,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.79835001135659,38.76024139297675,33.65744596243462,5.490213674798205e-28,13.0,38.74,1.357151599901897,39.0,8.2435,10.6685,13.9124,0.8418,6.1173,5.7096,5.7096,0
156115,npp,1765,2135,5.07977867126465,16.880407333374,96.1937484741211,3670176,1765,1698,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-18 19:11:50.194675,-81.23250167404436,5.8861725987746585,5.20866078259932,1.100078345202977e-22,10.0,5.86,1.0,6.2,6.9236,8.9803,11.7142,1.0,5.0798,5.0798,5.0798,0
156294,npp,1044,1475,7.0442419052124,16.881763458252,96.1992340087891,3670176,1044,1106,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-19 18:52:59.849877,97.65372448500202,30.28274644641338,26.51233792346886,6.266448426155762e-16,7.0,-30.3,1.184412938166907,-30.02,7.5223,9.6643,13.0022,0.9292,6.7681,6.5456,6.5456,0
156479,npp,307,808,8.32498168945312,16.8817882537842,96.1963348388672,3670176,309,595,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-20 18:34:07.739553,96.61946557523434,53.931230997172385,45.68673981365302,1.712452774131321e-08,4.0,-53.96,1.9513309067639726,-53.77,9.679,12.2771,15.7445,0.7315,6.9549,6.0894,6.0894,0
156659,npp,2611,154,12.9260511398315,16.8795509338379,96.1986694335938,3670144,2614,73,196611,3866755,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-21 18:15:13.847021,95.37284186604522,67.7495142396297,55.01419965079407,0.001978724543454229,1.0,-67.8,3.3166247903554,-67.685,11.0822,14.3121,16.8544,0.6275,8.5623,8.1106,8.073000472604159,0
156672,npp,1547,3661,11.5996570587158,16.8865547180176,96.1948013305664,3670176,1546,2966,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.86881928149121,63.05728211224063,52.11037696296777,1.4239719131448795e-11,17.0,63.04,2.7445598364131496,63.16,12.3105,13.5874,17.0608,0.6609,8.256,7.6665,7.6665,0
156852,npp,850,3012,7.45001125335693,16.8799839019775,96.1969757080078,3670176,851,2425,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-22 19:36:53.455790,-78.70594228337515,46.587034962674714,40.02122307546146,0.0002935061774086973,14.0,46.57,1.646109783506203,46.76,9.2983,11.6228,15.5327,0.7726,6.4453,5.7562,5.7562,0
