gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1057,1.96444940567017,16.773588180542,96.211540222168,3670176,1412,776,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-13 18:41:42.877238,97.10800481218438,46.63454972876665,40.05710241130801,0.0004511401555451875,5.0,-46.63,1.646109783506203,-47.12,2.1299,2.9414,4.0817,0.5822,1.119,1.1437,0
102595,npp,661,398,2.3718204498291,16.7786331176758,96.2107391357422,3670176,663,226,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-14 18:22:48.965082,95.69222149457475,63.38619583389379,52.319031612560366,8.849572086998097e-10,2.0,-63.39,2.7445598364131496,-63.64,2.8745,3.9296,5.1758,0.4358,1.1448,1.0336,0
102724,npp,1947,3260,1.93498277664185,16.7713661193848,96.2134475708008,3670176,1946,2603,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.54895498868713,53.82546681525111,45.61196578488972,1.7269298168358575e-05,15.0,53.84,1.9513309067639726,53.38,2.1337,3.1578,4.279,0.5423,1.0858,1.0493,0
103083,npp,2868,1279,2.03451323509216,16.7772045135498,96.2100524902344,3670176,2869,957,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-18 18:47:57.506663,97.56636229787583,38.66736213560761,33.57947124769978,1.1512400714248611e-23,6.0,-38.69,1.357151599901897,-39.17,1.7285,2.6912,3.2292,0.6363,1.2286,1.2946,0
103202,npp,2124,616,1.72875988483429,16.7755355834961,96.2146530151367,3670176,2123,400,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-19 18:29:03.597635,95.90755945513033,58.74958592941404,49.18144142041366,1.1248486920342141e-27,3.0,-58.76,2.253202848596432,-59.09,2.8219,3.7301,4.4019,0.4591,0.8242,0.7936,0
103331,npp,314,3475,2.63105201721191,16.7720470428467,96.2117004394531,3670176,313,2818,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.18241882089438,59.119330162000274,49.445505388586305,6.669018725264839e-26,16.0,59.13,2.3545700244418297,58.8,2.5936,3.2279,5.0416,0.5305,1.4589,1.3958,0
103448,npp,2696,2819,1.27586257457733,16.7736072540283,96.211181640625,3670176,2696,2270,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.05946106052187,39.77075344388224,34.49476269424607,8.061318907038709e-29,13.0,39.76,1.4276677814245327,39.25,1.6251,2.2933,3.1776,0.7467,0.9998,0.9527,0
103566,npp,1989,2161,1.19221866130829,16.7747802734375,96.2132949829102,3670176,1989,1722,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-22 19:13:02.496045,-79.53782751247824,7.375069323620674,6.525009921870988,9.612295249749899e-29,10.0,7.36,1.0,6.55,1.1546,1.7839,2.3324,0.9599,1.1207,1.1444,0
103686,npp,1250,1500,1.28835165500641,16.774435043335,96.2138671875,3670176,1251,1125,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-23 18:54:12.156725,98.51510396249135,29.09730369969105,25.498927803669464,1.0724165567453328e-27,7.0,-29.12,1.184412938166907,-29.78,1.5539,2.3599,3.4273,0.7256,0.8077,0.9349,0
103804,npp,510,833,2.25353717803955,16.7760200500488,96.2135467529297,3670176,508,623,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-24 18:35:18.260173,96.31025305730847,53.27609116785133,45.19782056715819,3.0190078806548017e-25,4.0,-53.29,1.9513309067639726,-53.64,2.1379,3.0095,4.1244,0.569,1.325,1.2823,0
103919,npp,2827,179,3.38430547714233,16.7782878875732,96.210807800293,3670176,2826,87,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-25 18:16:24.364125,95.26445574612185,67.3641385041513,54.790005167962846,2.3119837966848304e-21,1.0,-67.37,3.1865100272627664,-67.58,3.7464,4.6006,5.2811,0.3722,1.3307,1.2597,0
104279,npp,2713,1719,0.765876293182373,16.7758598327637,96.2159576416016,3670176,2713,1305,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-04-28 19:00:25.066786,98.13916632675729,17.9562103708594,15.837646173987265,1.4224509140510124e-13,8.0,-17.98,1.0442604737599883,-18.725,1.5792,1.9945,2.913,0.8586,0.5359,0.6576,0
105564,npp,2494,3258,1.54073238372803,16.7757186889648,96.2143173217773,3670176,2492,2601,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-05-01 19:44:15.101550,-77.76189495410067,53.77990950197988,45.578534357671,0.00024696764116692967,15.0,53.78,1.9513309067639726,53.38,2.1337,3.1578,4.279,0.5423,0.8838,0.8355,0
143235,npp,3008,1253,1.69431328773499,16.7721862792969,96.2123794555664,3670176,3006,934,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-11 18:46:27.100272,96.88607830143026,39.68648466075768,34.41942617508851,6.763182882342557e-14,6.0,-39.68,1.4276677814245327,-39.17,1.7285,2.6912,3.2292,0.6363,1.0142,1.0781,0
143235,npp,3008,1254,1.45746374130249,16.7713279724121,96.2192153930664,3670176,3006,934,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-11 18:46:27.100272,96.88737852191998,39.648648504961095,34.38818067935405,6.807387831595558e-14,6.0,-39.64,1.4276677814245327,-39.17,1.7285,2.6912,3.2292,0.6363,0.8483,0.9274,0
143430,npp,2259,593,2.53362631797791,16.7740230560303,96.2108840942383,3670176,2261,380,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-12 18:27:36.809954,95.90406805537988,59.30568143867034,49.563730959759184,1.5359808794052404e-21,3.0,-59.29,2.3545700244418297,-59.09,2.8219,3.7301,4.4019,0.4591,1.2043,1.1631,0
144028,npp,2158,2137,1.0358791947364812,16.7772312164307,96.2150573730469,3670176,2158,1699,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-15 19:11:37.679967,-73.74160062601544,6.0129265140457315,5.320205898803386,3.250270830162587e-33,10.0,5.97,1.0,6.55,1.1546,1.7839,2.3324,0.9599,0.9644,0.9944,0
144221,npp,1446,1478,1.47987604141235,16.7753887176514,96.2153778076172,3670176,1446,1108,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-16 18:52:49.177677,98.09502240843793,30.161221248804832,26.405447411213956,1.6001397817530167e-33,7.0,-30.16,1.184412938166907,-29.78,1.5539,2.3599,3.4273,0.7256,0.9694,1.0738,0
144619,npp,3046,164,5.46595287322998,16.7732429504395,96.2293014526367,3670176,3047,77,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-18 18:15:05.045962,95.5024846829337,67.64629231005843,54.94394428841385,6.59144708351326e-29,1.0,-67.63,3.1865100272627664,-67.58,3.7464,4.6006,5.2811,0.3722,1.984,2.0345,0
144619,npp,3046,162,2.89120173454285,16.7746334075928,96.2143325805664,3670176,3047,77,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-18 18:15:05.045962,95.49817182117903,67.68102474015471,54.96429004962294,6.63857819029633e-29,1.0,-67.67,3.1865100272627664,-67.58,3.7464,4.6006,5.2811,0.3722,1.176,1.0762,0
144634,npp,1967,3666,2.60955357551575,16.7781810760498,96.2110366821289,3670176,1964,2969,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-18 19:55:29.652272,-76.67369947176316,63.120923302534685,52.14351818774928,5.03859724683007e-32,17.0,63.13,2.7445598364131496,63.25,2.8247,4.0924,5.2438,0.4184,1.1721,1.0919,0
144831,npp,1294,3016,1.16562855243683,16.7733764648438,96.2121276855469,3670176,1292,2428,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.89964599450168,46.69206792746403,40.09964609905202,1.9476287498852404e-29,14.0,46.7,1.646109783506203,46.99,1.9878,2.5827,3.2696,0.6631,0.8516,0.7729,0
145028,npp,602,2357,1.14235138893127,16.7778930664062,96.2093734741211,3670176,602,1904,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.13020860289777,18.39616109851292,16.220805075103048,1.2889218132699406e-24,11.0,18.41,1.0442604737599883,18.9,1.4872,1.8898,2.3985,0.9062,0.9967,1.0352,0
149155,npp,2795,2582,0.714615106582642,16.7725048065186,96.2147445678711,3670176,2795,2087,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.44409250929657,29.729293135333542,26.036406411956605,1.3236459485683214e-13,12.0,29.74,1.184412938166907,29.93,1.4384,1.988,2.5646,0.8614,0.6373,0.6156,0
154213,npp,1907,1703,0.650743842124939,16.7767467498779,96.2146606445312,3670176,1907,1291,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-08 18:59:20.738537,98.1233773652533,18.845663115969465,16.61471363675685,1.8570787872405988e-07,8.0,-18.86,1.0442604737599883,-18.725,1.5792,1.9945,2.913,0.8586,0.4257,0.5587,0
154406,npp,1177,1038,1.49490869045258,16.7732028961182,96.2116165161133,3670176,1177,763,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-09 18:40:28.636977,96.77770760168598,47.22639416717785,40.523935423710206,5.709698938353247e-16,5.0,-47.25,1.646109783506203,-47.12,2.1299,2.9414,4.0817,0.5822,0.8337,0.8703,0
154607,npp,430,378,3.06638622283936,16.7785968780518,96.2093124389648,3670176,428,213,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-10 18:21:34.752968,95.44648838666589,63.74632796314858,52.54977769215217,1.1030677744233266e-23,2.0,-63.77,2.7445598364131496,-63.64,2.8745,3.9296,5.1758,0.4358,1.3979,1.3362,0
154621,npp,2394,3884,3.92876696586609,16.7739067077637,96.2102737426758,3670176,2393,3108,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.38832082162045,67.10866133039941,54.64180691298291,2.0783248701051384e-14,18.0,67.08,3.1865100272627664,67.16,3.5078,5.2411,6.8411,0.3267,1.3006,1.2837,0
154819,npp,1719,3240,1.6573086977005,16.7781162261963,96.2125854492188,3670176,1720,2581,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.89757270715451,53.32183845922605,45.2327608398988,8.583745376746785e-23,15.0,53.3,1.9513309067639726,53.38,2.1337,3.1578,4.279,0.5423,0.9435,0.8987,0
155011,npp,1027,2580,0.834027528762817,16.7743034362793,96.2122039794922,3670176,1027,2085,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.34231980417724,29.66196098968086,25.981738202939436,4.137610825688447e-30,12.0,29.65,1.184412938166907,29.93,1.4384,1.988,2.5646,0.8614,0.7381,0.7184,0
155191,npp,318,1920,1.042503714561462,16.7728939056396,96.2130432128906,3670176,318,1492,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-13 19:05:35.484555,93.75515910557874,6.6196900855177,5.857089991921832,6.310156946746409e-34,9.0,-6.61,1.0,-6.32,1.2612,1.7124,2.3006,1.0,1.0425,1.0425,0
155372,npp,2648,1259,1.14150035381317,16.7772006988525,96.210319519043,3670176,2648,939,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-14 18:46:45.153614,97.4626600468262,39.415796547049226,34.1983578545889,2.056308116618437e-33,6.0,-39.45,1.4276677814245327,-39.17,1.7285,2.6912,3.2292,0.6363,0.627,0.7263,0
155557,npp,1907,597,1.0979353785514832,16.7753944396973,96.2139892578125,3670176,1909,383,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-15 18:27:53.045807,96.49883979836147,59.160476879672224,49.468066702802524,3.30633850002452e-31,3.0,-59.2,2.3545700244418297,-59.09,2.8219,3.7301,4.4019,0.4591,0.5945,0.504,0
155752,npp,100,3454,1.64120399951935,16.7753734588623,96.2093124389648,3670176,102,2799,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.69049943331066,58.683328285004166,49.138720544545365,2.1579701164345106e-31,16.0,58.66,2.253202848596432,58.8,2.5936,3.2279,5.0416,0.5305,1.0082,0.8707,0
155937,npp,2484,2799,0.584974884986877,16.7764568328857,96.2158889770508,3670176,2485,2252,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-17 19:30:40.546540,-79.0143436113922,39.02825699847294,33.87948607472321,5.364297132943666e-28,13.0,39.0,1.4276677814245327,39.25,1.6251,2.2933,3.1776,0.7467,0.5159,0.4368,0
156115,npp,1780,2141,0.618939787149429,16.776123046875,96.211540222168,3670176,1780,1703,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-18 19:11:51.973954,-78.00836874839186,6.222131968707795,5.505695534905407,1.067826254533766e-22,10.0,6.2,1.0,6.55,1.1546,1.7839,2.3324,0.9599,0.5474,0.5941,0
156294,npp,1060,1480,0.6175029277801509,16.7724590301514,96.2124633789062,3670176,1060,1110,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-19 18:53:01.629157,97.86689115406497,30.038054993539596,26.30316184237548,4.830746948933313e-16,7.0,-30.07,1.184412938166907,-29.78,1.5539,2.3599,3.4273,0.7256,0.2413,0.4481,0
156479,npp,323,813,1.27379739284515,16.7734642028809,96.2117004394531,3670176,325,601,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-20 18:34:09.518834,96.73088969142061,53.79296044504863,45.58335620255463,1.6550335240129893e-08,4.0,-53.83,1.9513309067639726,-53.64,2.1379,3.0095,4.1244,0.569,0.823,0.7248,0
156672,npp,1563,3668,0.979966998100281,16.7743721008301,96.2111206054688,3670176,1562,2970,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.95014673781954,63.19383105669511,52.19924810671065,1.3554417410858767e-11,17.0,63.17,2.7445598364131496,63.25,2.8247,4.0924,5.2438,0.4184,0.5784,0.4101,0
156852,npp,865,3018,0.850948333740234,16.7759895324707,96.2111282348633,3670176,867,2429,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.88790594155218,46.786781448243495,40.17967703452487,0.0002871762127493971,14.0,46.76,1.646109783506203,46.99,1.9878,2.5827,3.2696,0.6631,0.6604,0.5642,0
169262,npp,1455,3012,0.896094679832458,16.7717342376709,96.2147369384766,3670176,1453,2424,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-07 19:36:47.461299,-77.96427304339024,46.58884646467248,40.02285794183713,1.1954872148289496e-08,14.0,46.57,1.646109783506203,46.99,1.9878,2.5827,3.2696,0.6631,0.6879,0.5942,0
169440,npp,753,2353,1.071862459182739,16.7769889831543,96.215705871582,3670176,754,1900,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-08 19:18:00.703483,-80.21405320933897,18.202774926041286,16.053472493566524,3.452162489665833e-17,11.0,18.19,1.0442604737599883,18.9,1.4872,1.8898,2.3985,0.9062,0.9292,0.9713,0
169621,npp,36,1693,0.940033376216888,16.7716484069824,96.2137451171875,3670176,36,1282,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-09 18:59:10.392170,98.52587846323394,19.379737783653486,17.082411763253813,7.264535656510667e-25,8.0,-19.41,1.0442604737599883,-18.725,1.5792,1.9945,2.913,0.8586,0.7027,0.8071,0
169799,npp,2373,1028,1.062190413475037,16.776912689209,96.2157745361328,3670176,2374,755,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-10 18:40:18.302369,97.15737327377556,47.53846571249395,40.77290571834979,7.273332344494374e-31,5.0,-47.57,1.646109783506203,-47.12,2.1299,2.9414,4.0817,0.5822,0.5708,0.6184,0
169981,npp,1608,368,1.96605002880096,16.7728080749512,96.2122039794922,3670176,1608,205,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-11 18:21:24.431253,95.75186918781594,63.93361918922565,52.67317838009044,3.9396795561733954e-35,2.0,-63.97,2.7445598364131496,-63.64,2.8745,3.9296,5.1758,0.4358,0.997,0.8567,0
169993,npp,516,3875,2.12675285339355,16.7742385864258,96.211051940918,3670176,518,3102,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.69388745815885,66.95412580418923,54.55335458127187,2.1258546819795265e-31,18.0,66.93,3.1865100272627664,67.16,3.5078,5.2411,6.8411,0.3267,0.7351,0.6949,0
170167,npp,2893,3229,1.24511766433716,16.777379989624,96.2130737304688,3670176,2892,2568,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-12 19:43:00.499195,-77.68952620798709,53.029002834748965,45.01525825031878,6.059996263462049e-33,15.0,53.0,1.9513309067639726,53.38,2.1337,3.1578,4.279,0.5423,0.7323,0.6752,0
170350,npp,2197,2569,0.983155846595764,16.775764465332,96.2132873535156,3670176,2197,2077,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-13 19:24:13.737899,-79.19990827514707,29.14412366780856,25.539467340336635,7.728408853623417e-33,12.0,29.13,1.184412938166907,29.93,1.4384,1.988,2.5646,0.8614,0.864,0.8469,0
170531,npp,1484,1908,1.16127240657806,16.7765731811523,96.2098236083984,3670176,1484,1481,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-14 19:05:23.417409,95.43871331642796,7.301871208330283,6.460196567411398,8.039229979338853e-31,9.0,-7.31,1.0,-6.32,1.2612,1.7124,2.3006,1.0,1.1613,1.1613,0
170716,npp,758,1247,1.75020682811737,16.7721118927002,96.2088623046875,3670176,758,929,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-15 18:46:33.093027,97.82658743947353,39.87452209392721,34.57818737834187,7.905068039197577e-27,6.0,-39.91,1.4276677814245327,-39.17,1.7285,2.6912,3.2292,0.6363,1.0533,1.1137,0
170898,npp,30,585,1.33914303779602,16.7754344940186,96.2111434936523,3670176,28,373,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-16 18:27:40.989365,96.36872797560811,59.44654594152675,49.66882755571711,3.978259465103248e-21,3.0,-59.47,2.3545700244418297,-59.09,2.8219,3.7301,4.4019,0.4591,0.697,0.6148,0
171092,npp,1311,3444,2.8646821975708,16.7757835388184,96.2114105224609,3670176,1316,2791,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-17 19:49:17.045045,-77.36520941273189,58.45233179814017,48.97484675397153,6.177105523228232e-23,16.0,58.43,2.253202848596432,58.8,2.5936,3.2279,5.0416,0.5305,1.5512,1.5197,0
171453,npp,3004,2133,0.774814605712891,16.7744369506836,96.2148513793945,3670176,3004,1695,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-01-19 19:11:45.282464,-68.79464550144915,5.906037690941048,5.226347748760037,8.975434092604661e-10,10.0,5.74,1.0,6.55,1.1546,1.7839,2.3324,0.9599,0.7033,0.7438,0
174421,npp,767,2142,1.045257091522217,16.7766380310059,96.2141571044922,3670176,767,1704,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-04 19:12:05.708046,-73.02853862450993,6.333738062042261,5.604107274214406,0.00020620328903282872,10.0,6.26,1.0,6.55,1.1546,1.7839,2.3324,0.9599,0.9738,1.0034,0
174612,npp,60,1482,0.934432446956635,16.774320602417,96.2128067016602,3670176,60,1111,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-05 18:53:17.143939,97.52084321913841,29.94132367631873,26.21880335419066,5.1989368480441345e-12,7.0,-29.97,1.184412938166907,-29.78,1.5539,2.3599,3.4273,0.7256,0.5089,0.678,0
174800,npp,2409,816,1.414271235466,16.77219581604,96.2086029052734,3670176,2409,605,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-06 18:34:26.797744,96.34977850554586,53.72617148753656,45.52935686339774,4.84316003118237e-20,4.0,-53.75,1.9513309067639726,-53.64,2.1379,3.0095,4.1244,0.569,0.8949,0.8047,0
174995,npp,1670,164,2.4766993522644,16.7764358520508,96.2135391235352,3670176,1671,79,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-07 18:15:34.670728,95.34865942340781,67.60065876508956,54.92070037310697,1.0645045571915888e-26,1.0,-67.63,3.1865100272627664,-67.58,3.7464,4.6006,5.2811,0.3722,1.0459,0.9219,0
175010,npp,590,3670,2.20053577423096,16.7784824371338,96.211296081543,3670176,588,2972,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-07 19:55:59.272227,-76.79638263648978,63.24403826973349,52.22693624559715,1.804108506198645e-18,17.0,63.21,2.7445598364131496,63.25,2.8247,4.0924,5.2438,0.4184,1.0231,0.9208,0
175198,npp,2978,3022,1.44121253490448,16.7766723632812,96.2135848999023,3670176,2980,2432,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-08 19:37:16.039678,-78.91724532145544,46.92883403999337,40.288886561093335,1.2826248471428866e-25,14.0,46.89,1.646109783506203,46.99,1.9878,2.5827,3.2696,0.6631,1.019,0.9556,0
175388,npp,2292,2363,1.12783372402191,16.778299331665,96.2114410400391,3670176,2293,1909,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-09 19:18:29.247678,-80.31336811321701,18.768997977231766,16.547438685537738,2.0257566900365126e-31,11.0,18.74,1.0442604737599883,18.9,1.4872,1.8898,2.3985,0.9062,0.9828,1.022,0
175577,npp,1590,1705,2.34846973419189,16.7766189575195,96.2145385742188,3670176,1590,1292,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-10 18:59:40.673045,97.71135099875079,18.731979703010126,16.514830353050552,8.867877468695236e-34,8.0,-18.75,1.0442604737599883,-18.725,1.5792,1.9945,2.913,0.8586,2.0514,2.0164,0
175964,npp,138,383,3.08134770393372,16.7755432128906,96.2103042602539,3670176,137,215,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-12 18:21:58.186340,95.75949525003703,63.6430504189306,52.477336950745034,5.245174161243883e-30,2.0,-63.68,2.7445598364131496,-63.64,2.8745,3.9296,5.1758,0.4358,1.4033,1.3428,0
175976,npp,2101,3887,9.05364608764648,16.7749462127686,96.2133560180664,3670176,2103,3109,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-12 20:02:21.008219,-76.66599052210975,67.16984569548553,54.67254930498034,2.4022153035648742e-31,18.0,67.13,3.1865100272627664,67.16,3.5078,5.2411,6.8411,0.3267,2.9089,2.9581,0
176554,npp,45,1925,1.26216065883636,16.776050567627,96.2091827392578,3670176,45,1497,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-15 19:06:02.382411,94.68697112246595,6.321415676512198,5.592900035009631,1.7564420491947664e-21,9.0,-6.32,1.0,-6.32,1.2612,1.7124,2.3006,1.0,1.2622,1.2622,0
176948,npp,1675,605,2.82135581970215,16.7713489532471,96.2157363891602,3670176,1674,390,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-17 18:28:21.650734,95.96545605724417,59.002376081335036,49.35113072082193,2.5245626228834755e-08,3.0,-59.02,2.253202848596432,-59.09,2.8219,3.7301,4.4019,0.4591,1.3091,1.2952,0
177358,npp,2276,2806,1.16313230991364,16.7761707305908,96.2107315063477,3670176,2277,2259,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-02-19 19:31:12.622342,-78.95357820460423,39.28741224526138,34.09004575354897,0.00018021527485897318,13.0,39.27,1.4276677814245327,39.25,1.6251,2.2933,3.1776,0.7467,0.9208,0.8685,0
180362,npp,687,3467,2.01714515686035,16.7719116210938,96.2150115966797,3670176,684,2810,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-03-06 19:50:15.763375,-77.0368638154074,58.98137489781177,49.34054145591259,5.649593299780994e-05,16.0,58.96,2.3545700244418297,58.8,2.5936,3.2279,5.0416,0.5305,1.1982,1.0701,0
180558,npp,13,2813,1.37855315208435,16.7738151550293,96.2107849121094,3670176,12,2265,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-03-07 19:31:30.719541,-78.15701561468697,39.543816434558906,34.30208254040753,9.392917748633053e-13,13.0,39.53,1.4276677814245327,39.25,1.6251,2.2933,3.1776,0.7467,1.0717,1.0294,0
180755,npp,2394,2157,0.621951580047607,16.77587890625,96.2118072509766,3670176,2394,1719,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-03-08 19:12:43.895146,-75.40143872312326,7.141406636189238,6.31761124109623,3.542432140658862e-20,10.0,7.13,1.0,6.55,1.1546,1.7839,2.3324,0.9599,0.5505,0.597,0
180954,npp,1687,1497,1.47409117221832,16.7764186859131,96.2095336914062,3670176,1687,1123,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-03-09 18:53:55.296257,97.9428307909223,29.26286114947351,25.63673704829849,2.3785446925940685e-26,7.0,-29.26,1.184412938166907,-29.78,1.5539,2.3599,3.4273,0.7256,0.9645,1.0696,0
181155,npp,948,832,2.2390353679657,16.7756843566895,96.2091598510742,3670176,950,623,196611,3866787,2093,mmr_yangon_29_44,16.775,96.2125,29,44,mmr_yangon,2013-03-10 18:35:04.918012,96.61294518309279,53.31857199811153,45.2216115171029,6.892423941158834e-31,4.0,-53.31,1.9513309067639726,-53.64,2.1379,3.0095,4.1244,0.569,1.3176,1.274,0
