lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.711,0.727,0.837
2,0.503,0.63,0.666
3,0.428,0.55,0.535
4,0.446,0.484,0.44
5,0.427,0.43,0.332
6,0.404,0.387,0.242
7,0.371,0.352,0.173
8,0.359,0.325,0.132
9,0.347,0.305,0.099
10,0.339,0.289,0.076
11,0.316,0.278,0.054
12,0.304,0.27,0.041
13,0.282,0.264,0.026
14,0.27,0.26,0.017
15,0.264,0.257,0.011
16,0.255,0.255,0.004
17,0.237,0.254,-0.008
18,0.222,0.252,-0.017
19,0.211,0.25,-0.021
20,0.219,0.248,-0.012
21,0.218,0.245,-0.0
22,0.228,0.241,0.032
23,0.225,0.237,0.072
24,0.219,0.233,0.119
25,0.22,0.228,0.189
26,0.262,0.216,0.298
27,0.266,0.208,0.404
28,0.191,0.206,0.456
29,0.117,0.206,0.467
30,0.129,0.204,0.47
31,0.22,0.201,0.457
32,0.268,0.199,0.393
33,0.225,0.199,0.271
34,0.181,0.198,0.163
35,0.185,0.193,0.1
36,0.2,0.185,0.054
37,0.182,0.178,0.004
38,0.171,0.173,-0.029
39,0.17,0.168,-0.044
40,0.163,0.163,-0.055
41,0.155,0.158,-0.064
42,0.158,0.153,-0.065
43,0.156,0.149,-0.067
44,0.147,0.145,-0.071
45,0.135,0.142,-0.076
46,0.137,0.139,-0.076
47,0.134,0.136,-0.081
48,0.132,0.133,-0.08
49,0.119,0.13,-0.081
50,0.113,0.128,-0.073
51,0.106,0.125,-0.059
52,0.099,0.12,-0.034
53,0.112,0.114,0.014
54,0.12,0.11,0.077
55,0.094,0.11,0.139
56,0.074,0.11,0.203
57,0.111,0.109,0.296
58,0.19,0.104,0.394
59,0.201,0.101,0.42
60,0.125,0.1,0.356
61,0.05,0.097,0.261
62,0.049,0.092,0.189
63,0.083,0.086,0.122
64,0.088,0.082,0.05
65,0.068,0.081,-0.014
66,0.063,0.079,-0.052
67,0.063,0.076,-0.075
68,0.07,0.072,-0.089
69,0.07,0.069,-0.099
70,0.068,0.065,-0.106
71,0.057,0.062,-0.114
72,0.054,0.059,-0.114
73,0.054,0.056,-0.114
74,0.061,0.052,-0.108
75,0.053,0.05,-0.109
76,0.053,0.047,-0.107
77,0.042,0.045,-0.109
78,0.042,0.044,-0.104
79,0.037,0.042,-0.099
80,0.044,0.039,-0.083
81,0.039,0.038,-0.061
82,0.033,0.038,-0.033
83,0.022,0.037,0.0
84,0.048,0.033,0.065
85,0.081,0.026,0.146
86,0.064,0.021,0.211
87,-0.008,0.018,0.243
88,-0.051,0.016,0.253
89,-0.019,0.012,0.262
90,0.033,0.008,0.25
91,0.034,0.006,0.188
92,0.01,0.005,0.108
93,-0.008,0.002,0.042
94,-0.007,-0.002,-0.001
95,-0.007,-0.007,-0.035
96,-0.008,-0.01,-0.063
97,-0.017,-0.012,-0.086
98,-0.017,-0.013,-0.097
99,-0.021,-0.013,-0.104
100,-0.017,-0.014,-0.105
101,-0.006,-0.013,-0.1
102,-0.001,-0.011,-0.098
103,-0.007,-0.009,-0.099
104,-0.009,-0.007,-0.097
105,-0.002,-0.005,-0.092
106,0.0,-0.003,-0.09
107,-0.003,-0.001,-0.089
108,-0.011,0.002,-0.086
109,-0.013,0.004,-0.077
110,-0.01,0.005,-0.062
111,-0.003,0.004,-0.038
112,0.009,0.002,-0.001
113,0.005,0.002,0.038
114,-0.011,0.004,0.078
115,-0.005,0.005,0.128
116,0.031,0.003,0.201
117,0.068,-0.0,0.259
118,0.041,-0.003,0.248
119,-0.005,-0.006,0.204
120,-0.032,-0.01,0.154
121,-0.026,-0.015,0.11
122,-0.026,-0.02,0.058
123,-0.034,-0.024,0.009
124,-0.046,-0.028,-0.03
125,-0.047,-0.032,-0.056
126,-0.043,-0.037,-0.072
127,-0.042,-0.042,-0.083
128,-0.043,-0.046,-0.091
129,-0.045,-0.05,-0.095
130,-0.056,-0.054,-0.101
131,-0.059,-0.057,-0.102
132,-0.05,-0.059,-0.098
133,-0.054,-0.061,-0.098
134,-0.062,-0.062,-0.099
135,-0.068,-0.062,-0.098
136,-0.069,-0.061,-0.095
137,-0.068,-0.059,-0.088
138,-0.064,-0.058,-0.078
139,-0.056,-0.056,-0.062
140,-0.05,-0.052,-0.043
141,-0.054,-0.049,-0.022
142,-0.054,-0.046,0.006
143,-0.04,-0.046,0.047
144,-0.023,-0.046,0.095
145,-0.036,-0.046,0.13
146,-0.063,-0.044,0.152
147,-0.058,-0.043,0.173
148,-0.032,-0.043,0.182
149,-0.012,-0.043,0.17
150,-0.026,-0.042,0.128
151,-0.041,-0.041,0.082
152,-0.048,-0.042,0.044
153,-0.047,-0.043,0.014
154,-0.047,-0.045,-0.013
155,-0.049,-0.046,-0.034
156,-0.054,-0.047,-0.049
157,-0.058,-0.048,-0.059
158,-0.055,-0.049,-0.063
159,-0.053,-0.051,-0.066
160,-0.051,-0.053,-0.067
161,-0.049,-0.054,-0.065
162,-0.056,-0.055,-0.067
163,-0.058,-0.055,-0.066
164,-0.056,-0.056,-0.063
165,-0.054,-0.056,-0.059
166,-0.055,-0.057,-0.056
167,-0.059,-0.056,-0.052
168,-0.057,-0.055,-0.043
169,-0.057,-0.055,-0.029
170,-0.053,-0.055,-0.009
171,-0.05,-0.054,0.019
172,-0.049,-0.052,0.05
173,-0.058,-0.05,0.08
174,-0.057,-0.049,0.117
175,-0.036,-0.048,0.164
176,-0.023,-0.047,0.198
177,-0.039,-0.046,0.2
178,-0.06,-0.045,0.179
179,-0.069,-0.044,0.152
180,-0.044,-0.043,0.126
181,-0.036,-0.042,0.092
182,-0.035,-0.04,0.056
183,-0.04,-0.038,0.023
184,-0.04,-0.037,-0.002
185,-0.037,-0.036,-0.019
186,-0.031,-0.036,-0.03
187,-0.029,-0.035,-0.039
188,-0.031,-0.035,-0.045
189,-0.034,-0.035,-0.05
190,-0.04,-0.035,-0.054
191,-0.039,-0.035,-0.054
192,-0.034,-0.035,-0.052
193,-0.033,-0.035,-0.051
194,-0.035,-0.035,-0.052
195,-0.033,-0.035,-0.048
196,-0.034,-0.035,-0.044
197,-0.034,-0.036,-0.037
198,-0.036,-0.037,-0.027
199,-0.039,-0.037,-0.014
200,-0.042,-0.037,0.004
201,-0.04,-0.039,0.028
202,-0.033,-0.041,0.06
203,-0.035,-0.042,0.096
204,-0.047,-0.043,0.13
205,-0.067,-0.044,0.157
206,-0.063,-0.045,0.184
207,-0.038,-0.046,0.206
208,-0.023,-0.047,0.2
209,-0.038,-0.047,0.164
210,-0.053,-0.048,0.116
211,-0.058,-0.05,0.076
212,-0.046,-0.053,0.043
213,-0.045,-0.054,0.01
214,-0.052,-0.055,-0.02
215,-0.059,-0.054,-0.042
216,-0.061,-0.055,-0.056
217,-0.058,-0.056,-0.064
218,-0.057,-0.056,-0.069
219,-0.057,-0.056,-0.073
220,-0.059,-0.057,-0.074
221,-0.059,-0.057,-0.075
222,-0.06,-0.057,-0.077
223,-0.058,-0.057,-0.076
224,-0.054,-0.057,-0.074
225,-0.057,-0.057,-0.074
226,-0.063,-0.056,-0.072
227,-0.059,-0.055,-0.062
228,-0.052,-0.056,-0.048
229,-0.057,-0.056,-0.034
230,-0.057,-0.056,-0.01
231,-0.057,-0.055,0.02
232,-0.06,-0.054,0.052
233,-0.046,-0.055,0.098
234,-0.029,-0.056,0.151
235,-0.035,-0.058,0.189
236,-0.065,-0.059,0.196
237,-0.097,-0.06,0.181
238,-0.087,-0.062,0.16
239,-0.052,-0.064,0.134
240,-0.035,-0.065,0.093
241,-0.053,-0.064,0.037
242,-0.073,-0.063,-0.014
243,-0.069,-0.065,-0.044
244,-0.065,-0.069,-0.07
245,-0.073,-0.073,-0.094
246,-0.082,-0.075,-0.111
247,-0.081,-0.077,-0.117
248,-0.08,-0.078,-0.12
249,-0.083,-0.079,-0.125
250,-0.078,-0.079,-0.126
251,-0.074,-0.078,-0.126
252,-0.072,-0.076,-0.128
253,-0.075,-0.074,-0.13
254,-0.072,-0.071,-0.129
255,-0.067,-0.067,-0.126
256,-0.054,-0.064,-0.116
257,-0.054,-0.06,-0.106
258,-0.057,-0.055,-0.093
259,-0.063,-0.051,-0.076
260,-0.063,-0.048,-0.048
261,-0.064,-0.045,-0.005
262,-0.053,-0.042,0.055
263,-0.063,-0.037,0.11
264,-0.078,-0.032,0.154
265,-0.041,-0.029,0.208
266,0.025,-0.028,0.258
267,0.06,-0.027,0.266
268,0.014,-0.025,0.196
269,-0.026,-0.025,0.117
270,-0.041,-0.028,0.051
271,-0.029,-0.031,-0.0
272,-0.026,-0.034,-0.048
273,-0.038,-0.034,-0.088
274,-0.044,-0.035,-0.114
275,-0.048,-0.038,-0.133
276,-0.047,-0.041,-0.143
277,-0.054,-0.044,-0.153
278,-0.05,-0.046,-0.154
279,-0.05,-0.049,-0.155
280,-0.053,-0.051,-0.159
281,-0.058,-0.053,-0.164
282,-0.062,-0.055,-0.168
283,-0.061,-0.057,-0.168
284,-0.066,-0.058,-0.17
285,-0.073,-0.058,-0.171
286,-0.067,-0.057,-0.161
287,-0.055,-0.056,-0.142
288,-0.049,-0.054,-0.118
289,-0.047,-0.051,-0.085
290,-0.05,-0.046,-0.044
291,-0.049,-0.041,0.007
292,-0.027,-0.039,0.084
293,0.009,-0.039,0.175
294,0.009,-0.039,0.24
295,-0.049,-0.036,0.246
296,-0.084,-0.034,0.232
297,-0.058,-0.033,0.211
298,-0.0,-0.032,0.173
299,0.004,-0.028,0.099
300,-0.026,-0.022,0.014
301,-0.036,-0.018,-0.046
302,-0.02,-0.017,-0.079
303,-0.014,-0.016,-0.108
304,-0.014,-0.014,-0.13
305,-0.016,-0.01,-0.144
306,-0.011,-0.006,-0.146
307,-0.007,-0.002,-0.144
308,-0.007,0.004,-0.143
309,0.003,0.011,-0.137
310,0.018,0.019,-0.129
311,0.023,0.028,-0.128
312,0.033,0.037,-0.124
313,0.047,0.047,-0.117
314,0.059,0.056,-0.109
315,0.065,0.065,-0.098
316,0.078,0.073,-0.077
317,0.076,0.082,-0.056
318,0.082,0.089,-0.025
319,0.089,0.093,0.019
320,0.112,0.096,0.088
321,0.099,0.099,0.157
322,0.061,0.104,0.223
323,0.061,0.107,0.294
324,0.133,0.107,0.383
325,0.21,0.106,0.438
326,0.193,0.106,0.405
327,0.112,0.106,0.304
328,0.075,0.102,0.206
329,0.088,0.095,0.133
330,0.097,0.088,0.062
331,0.072,0.085,-0.01
332,0.05,0.084,-0.063
333,0.048,0.081,-0.095
334,0.059,0.077,-0.109
335,0.059,0.074,-0.121
336,0.061,0.071,-0.123
337,0.063,0.069,-0.123
338,0.066,0.067,-0.12
339,0.069,0.066,-0.121
340,0.072,0.067,-0.122
341,0.072,0.067,-0.124
342,0.077,0.069,-0.123
343,0.072,0.071,-0.123
344,0.076,0.075,-0.115
345,0.076,0.079,-0.105
346,0.079,0.082,-0.086
347,0.085,0.087,-0.053
348,0.092,0.094,-0.007
349,0.092,0.102,0.044
350,0.106,0.107,0.112
351,0.143,0.109,0.214
352,0.184,0.109,0.331
353,0.119,0.11,0.378
354,0.046,0.114,0.382
355,0.037,0.115,0.368
356,0.105,0.114,0.349
357,0.167,0.114,0.292
358,0.153,0.117,0.187
359,0.123,0.12,0.082
360,0.111,0.118,0.008
361,0.116,0.113,-0.042
362,0.11,0.108,-0.086
363,0.098,0.106,-0.121
364,0.104,0.103,-0.135
365,0.106,0.101,-0.141
366,0.101,0.098,-0.147
367,0.1,0.097,-0.148
368,0.101,0.096,-0.147
369,0.095,0.097,-0.15
370,0.096,0.098,-0.149
371,0.096,0.1,-0.15
372,0.104,0.102,-0.145
373,0.103,0.105,-0.141
374,0.104,0.108,-0.132
375,0.097,0.112,-0.12
376,0.093,0.115,-0.102
377,0.08,0.119,-0.076
378,0.091,0.122,-0.025
379,0.124,0.124,0.054
380,0.112,0.126,0.125
381,0.072,0.128,0.188
382,0.107,0.129,0.283
383,0.205,0.129,0.387
384,0.265,0.129,0.437
385,0.182,0.127,0.363
386,0.111,0.125,0.263
387,0.087,0.122,0.172
388,0.128,0.118,0.106
389,0.111,0.113,0.021
390,0.097,0.108,-0.046
391,0.077,0.102,-0.096
392,0.078,0.096,-0.122
393,0.073,0.09,-0.14
394,0.08,0.084,-0.146
395,0.073,0.078,-0.15
396,0.076,0.072,-0.148
397,0.075,0.068,-0.146
398,0.071,0.065,-0.144
399,0.065,0.065,-0.143
400,0.071,0.066,-0.139
