gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1057,9.26643657684326,16.7906608581543,96.2201766967773,3670176,1405,776,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-13 18:41:41.097960,96.74445326305404,46.62553736884323,40.050007024176686,0.000451431261369845,5.0,-46.63,1.646109783506203,-47.12,10.6503,15.9447,20.0773,0.6588,6.4481,6.1052,0
102595,npp,659,399,9.43237781524658,16.7915058135986,96.2192840576172,3670176,661,226,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-14 18:22:48.965082,95.76386215819116,63.36654481996748,52.30628056190524,8.904614289406684e-10,2.0,-63.37,2.7445598364131496,-63.64,13.3501,17.8237,22.8323,0.5894,7.4477,5.5593,0
102724,npp,1944,3260,14.5712919235229,16.7915229797363,96.2177886962891,3670176,1944,2604,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.6892858396911,53.824269013668335,45.61107102620881,1.728918601489408e-05,15.0,53.84,1.9513309067639726,53.41,9.7528,13.3133,19.6978,0.7891,11.1498,11.4977,0
102965,npp,521,1940,6.51721811294556,16.794002532959,96.2219467163086,3670176,521,1511,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-17 19:06:47.852953,93.20746147778044,5.481792657513033,4.851160173458404,2.1067427031060973e-18,9.0,-5.45,1.0,-6.26,7.4945,10.5051,17.5435,1.0,6.5172,6.5172,0
103202,npp,2122,617,3.7636251449585,16.7886562347412,96.2235260009766,3670176,2121,401,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-19 18:29:03.597635,95.99219070180447,58.72559389214915,49.16458279661266,1.136198870352416e-27,3.0,-58.74,2.253202848596432,-59.06,13.4233,16.5448,21.1621,0.6349,4.8326,2.3897,0
103331,npp,311,3476,4.21335649490356,16.7904567718506,96.2230834960938,3670176,312,2818,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.29776819339027,59.140966599987976,49.46062369045799,6.776197760972404e-26,16.0,59.16,2.3545700244418297,58.81,11.0753,17.6077,21.0732,0.5966,4.8164,2.5138,0
103448,npp,2693,2820,1.70178437232971,16.7923069000244,96.2218627929688,3670176,2694,2271,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.2745021028246,39.807851054188134,34.52538767645557,8.180339166261137e-29,13.0,39.79,1.4276677814245327,39.31,8.7426,11.3811,15.2641,0.923,3.7253,1.5708,0
103686,npp,1247,1500,3.06149649620056,16.7915630340576,96.2230606079102,3670176,1246,1125,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-23 18:54:10.377452,96.90562687535403,29.114798112387234,25.513992997766547,1.0830941792456414e-27,7.0,-29.12,1.184412938166907,-29.71,7.4876,11.5273,17.358,0.9113,3.3574,2.79,0
103804,npp,508,834,5.69168376922607,16.7887191772461,96.2222290039062,3670176,507,624,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-04-24 18:35:18.260173,96.40750948456648,53.24835847606936,45.176984944713894,3.033826960496007e-25,4.0,-53.26,1.9513309067639726,-53.61,12.2223,15.472,21.9076,0.679,5.493,3.8645,0
105564,npp,2492,3258,12.3720893859863,16.7891426086426,96.2172164916992,3670176,2491,2601,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-05-01 19:44:15.101550,-77.85550335080451,53.77931884828943,45.57809291915942,0.0002466227504620608,15.0,53.78,1.9513309067639726,53.41,9.7528,13.3133,19.6978,0.7891,10.0227,9.7624,0
138577,npp,76,3021,1.63965320587158,16.7887535095215,96.222053527832,3670176,75,2431,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-09-17 19:36:52.315109,-78.22999117316816,46.85105176591012,40.23012704732713,1.2044591117906671e-32,14.0,46.86,1.646109783506203,46.99,9.2674,13.256,18.5595,0.7925,3.4483,1.2994,0
143430,npp,2256,593,14.3205490112305,16.7896289825439,96.2185592651367,3670176,2260,381,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-12 18:27:35.030672,95.64808961792696,59.30180440638534,49.5611223492202,1.5512946631092409e-21,3.0,-59.29,2.3545700244418297,-59.06,13.4233,16.5448,21.1621,0.6349,9.5604,9.0928,0
143835,npp,2852,2794,11.5028553009033,16.7906436920166,96.2194519042969,3670176,2853,2249,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.13272173949481,38.832073697930106,33.71386311866454,1.1187673028432344e-27,13.0,38.82,1.4276677814245327,39.31,8.7426,11.3811,15.2641,0.923,10.5904,10.6175,0
144028,npp,2156,2137,10.5008373260498,16.7905120849609,96.2173614501953,3670176,2156,1700,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-15 19:11:37.679967,-74.8464112719231,5.998458081099951,5.307414515630754,3.2552398550116346e-33,10.0,5.97,1.0,6.55,7.0434,10.2978,14.226,1.0201,10.7081,10.7122,0
144619,npp,3043,165,2.25492024421692,16.793155670166,96.2387847900391,3670176,3046,78,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-18 18:15:05.045962,95.59639897071777,67.62892881804487,54.9337656147839,6.546015728924707e-29,1.0,-67.61,3.1865100272627664,-67.58,11.4799,17.0078,23.9638,0.6177,5.8753,1.3928,0
144619,npp,3043,163,8.26556396484375,16.7945423126221,96.2240600585938,3670176,3046,78,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-18 18:15:05.045962,95.5921319739341,67.66311917658504,54.95380368864235,6.592025472136296e-29,1.0,-67.65,3.1865100272627664,-67.58,11.4799,17.0078,23.9638,0.6177,7.7616,5.1053,0
144634,npp,1965,3667,5.42995548248291,16.7899551391602,96.2209167480469,3670176,1963,2970,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-18 19:55:29.652272,-76.74067427243047,63.13951038767509,52.15563704681707,5.028817970180822e-32,17.0,63.15,2.7445598364131496,63.27,10.2288,15.352,19.2209,0.6843,6.8899,3.7156,0
144831,npp,1291,3017,3.88227272033691,16.7919731140137,96.2230529785156,3670176,1290,2428,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.0714865055294,46.722649426760455,40.12391745274725,1.9350538642163583e-29,14.0,46.73,1.646109783506203,46.99,9.2674,13.256,18.5595,0.7925,4.8106,3.0766,0
145028,npp,600,2358,7.73116636276245,16.7901554107666,96.2189178466797,3670176,600,1905,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.48972262630032,18.447130917495844,16.265388632437357,1.2782989261009948e-24,11.0,18.46,1.0442604737599883,18.9,7.5604,11.177,16.511,0.9399,7.2053,7.2664,0
148953,npp,409,3242,9.25601482391357,16.7910671234131,96.2193069458008,3670176,409,2583,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.8474824220554,53.34781318396565,45.24609372494827,3.685348158470951e-05,15.0,53.35,1.9513309067639726,53.41,9.7528,13.3133,19.6978,0.7891,8.4259,7.3036,0
149155,npp,2792,2582,7.57618284225464,16.7926826477051,96.2185745239258,3670176,2792,2087,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.75855952532149,29.726153494876808,26.033720597938384,1.3282187478821928e-13,12.0,29.74,1.184412938166907,29.98,7.5762,12.8201,14.9521,0.8194,6.0777,6.2081,0
151221,npp,1986,2365,1.074796140193939,16.7881011962891,96.2233581542969,3670176,1986,1911,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.81891003422163,18.82937184104976,16.599946074661784,1.4009669627659445e-10,11.0,18.85,1.0442604737599883,18.9,7.5604,11.177,16.511,0.9399,0.8311,1.0102,0
154213,npp,1905,1704,1.59067130088806,16.7891654968262,96.2239456176758,3670176,1904,1291,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-08 18:59:20.738537,98.47225749978699,18.789327227263637,16.565460716372442,1.871654554315994e-07,8.0,-18.81,1.0442604737599883,-18.7,7.0248,10.9519,15.5595,0.9592,1.5406,1.5258,0
154406,npp,1174,1039,11.154727935791,16.7925891876221,96.2214584350586,3670176,1175,764,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-09 18:40:28.636977,96.95271376609392,47.19240315929225,40.49705124049914,5.749893669287025e-16,5.0,-47.22,1.646109783506203,-47.12,10.6503,15.9447,20.0773,0.6588,7.5952,7.3493,0
154607,npp,428,379,31.3538970947266,16.7915878295898,96.2180786132812,3670176,426,214,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-10 18:21:34.752968,95.51791758483462,63.72621688568619,52.536824647264865,1.108989205638348e-23,2.0,-63.75,2.7445598364131496,-63.64,13.3501,17.8237,22.8323,0.5894,15.4349,18.4796,0
154621,npp,2391,3885,6.35396289825439,16.792200088501,96.2221221923828,3670176,2392,3109,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.47675221506383,67.1251832807128,54.651636398681546,2.0938260987661484e-14,18.0,67.1,3.1865100272627664,67.16,10.9831,16.357,21.7231,0.6422,7.3659,4.0807,0
154819,npp,1717,3241,3.99921107292175,16.7900638580322,96.2223587036133,3670176,1718,2581,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.99006327417442,53.34840415059956,45.25270525280947,8.633748902364563e-23,15.0,53.32,1.9513309067639726,53.41,9.7528,13.3133,19.6978,0.7891,5.7319,3.1556,0
155011,npp,1024,2580,4.22688913345337,16.7907257080078,96.2220916748047,3670176,1026,2086,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-12 19:24:24.037293,-78.6861961463887,29.68387565693823,26.000526210776712,4.151850564343078e-30,12.0,29.65,1.184412938166907,29.98,7.5762,12.8201,14.9521,0.8194,3.2499,3.4636,0
155191,npp,315,1921,3.1640522480011,16.7916240692139,96.2232818603516,3670176,315,1493,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-13 19:05:35.484555,95.21436166180999,6.5454476547287515,5.791463134176691,6.317901559780584e-34,9.0,-6.55,1.0,-6.26,7.4945,10.5051,17.5435,1.0,3.1641,3.1641,0
155372,npp,2646,1260,10.6719408035278,16.7896633148193,96.2189636230469,3670176,2646,940,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-14 18:46:45.153614,97.61134630575748,39.37757623769703,34.16675296511422,2.0550913347975243e-33,6.0,-39.42,1.4276677814245327,-39.19,10.5344,12.7425,16.5516,0.8244,9.0548,8.7981,0
155557,npp,1904,597,7.46126985549927,16.7917366027832,96.2228851318359,3670176,1908,384,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-15 18:27:51.266526,95.89273905306035,59.16596623388728,49.4720712247197,3.2961200507147787e-31,3.0,-59.2,2.3545700244418297,-59.06,13.4233,16.5448,21.1621,0.6349,6.6472,4.7375,0
155937,npp,2482,2799,10.2094326019287,16.7896347045898,96.2185287475586,3670176,2483,2253,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.16146587300791,39.02799234388098,33.8792668508216,5.365498017237589e-28,13.0,39.0,1.4276677814245327,39.31,8.7426,11.3811,15.2641,0.923,9.6844,9.4236,0
156115,npp,1778,2142,5.42671489715576,16.7882823944092,96.2207794189453,3670176,1778,1704,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-18 19:11:51.973954,-79.0909352633007,6.274169862572713,5.551701657048352,1.0622683915737156e-22,10.0,6.26,1.0,6.55,7.0434,10.2978,14.226,1.0201,5.634,5.5359,0
156294,npp,1057,1481,5.42161893844604,16.79176902771,96.2226181030273,3670176,1058,1110,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-19 18:53:01.629157,98.18141372040047,29.989685692547653,26.26181111200151,4.800305442836301e-16,7.0,-30.02,1.184412938166907,-29.71,7.4876,11.5273,17.358,0.9113,5.35,4.9408,0
156479,npp,320,813,13.0170297622681,16.7891750335693,96.2205657958984,3670176,324,602,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-20 18:34:07.739553,96.01245023963823,53.801580430993454,45.589947396147025,1.6444138354811973e-08,4.0,-53.83,1.9513309067639726,-53.61,12.2223,15.472,21.9076,0.679,9.247,8.8382,0
156672,npp,1560,3669,4.60259628295898,16.7928142547607,96.2225189208984,3670176,1560,2971,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.05126950330256,63.212298499475416,52.21127511727567,1.3476638827816583e-11,17.0,63.19,2.7445598364131496,63.27,10.2288,15.352,19.2209,0.6843,6.5885,3.1495,0
156852,npp,862,3018,5.55871200561523,16.7925643920898,96.2212448120117,3670176,861,2429,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2012-12-22 19:36:53.455790,-78.00324307984661,46.7836851502033,40.17734776322177,0.0002863289937176315,14.0,46.76,1.646109783506203,46.99,9.2674,13.256,18.5595,0.7925,5.8291,4.4052,0
169262,npp,1452,3012,9.72907066345215,16.7916030883789,96.2188186645508,3670176,1451,2425,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.13778771437232,46.58722820404159,40.02157230775066,1.1927664276689536e-08,14.0,46.57,1.646109783506203,46.99,9.2674,13.256,18.5595,0.7925,8.3625,7.7101,0
169440,npp,750,2352,7.30387115478516,16.7949161529541,96.2185134887695,3670176,750,1900,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.50084286301166,18.16095030800732,16.016916906542455,2.7616517840286964e-17,11.0,18.13,1.0442604737599883,18.9,7.5604,11.177,16.511,0.9399,6.7961,6.8648,0
169621,npp,33,1694,3.32628107070923,16.790885925293,96.2241363525391,3670176,33,1282,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-09 18:59:10.392170,99.03734780628574,19.3241891186852,17.03388118744338,7.295199193003242e-25,8.0,-19.36,1.0442604737599883,-18.7,7.0248,10.9519,15.5595,0.9592,3.2026,3.1906,0
169799,npp,2371,1028,15.5577182769775,16.7904891967773,96.2176055908203,3670176,2372,756,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-10 18:40:18.302369,97.27240208637036,47.53805080017208,40.77257829578518,7.270426178482996e-31,5.0,-47.57,1.646109783506203,-47.12,10.6503,15.9447,20.0773,0.6588,10.27,10.2501,0
169981,npp,1605,369,17.5121803283691,16.79270362854,96.2218704223633,3670176,1607,205,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-11 18:21:24.431253,95.85804266270365,63.9133414889928,52.66016744648261,3.944562175242576e-35,2.0,-63.95,2.7445598364131496,-63.64,13.3501,17.8237,22.8323,0.5894,10.3916,10.3215,0
169993,npp,513,3876,7.06888437271118,16.7924842834473,96.222785949707,3670176,517,3102,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-11 20:01:47.255560,-76.78236728066881,66.97078332146533,54.56330681372226,2.1370464738457913e-31,18.0,66.94,3.1865100272627664,67.16,10.9831,16.357,21.7231,0.6422,7.5902,4.5399,0
170167,npp,2891,3230,2.5095682144165,16.7892570495605,96.2227249145508,3670176,2890,2569,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.78247021203119,53.05521617056742,45.034998534827,6.0782669766679534e-33,15.0,53.03,1.9513309067639726,53.41,9.7528,13.3133,19.6978,0.7891,4.9685,1.9802,0
170350,npp,2195,2570,2.04991662502289,16.7879238128662,96.222785949707,3670176,2195,2078,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.4120742219513,29.19043122084924,25.579146920718035,7.737859512571618e-33,12.0,29.18,1.184412938166907,29.98,7.5762,12.8201,14.9521,0.8194,1.4118,1.6798,0
170531,npp,1482,1909,9.68882942199707,16.788724899292,96.2189788818359,3670176,1482,1482,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-14 19:05:23.417409,96.32169756418291,7.236023017674665,6.4020065980249115,8.035968487376421e-31,9.0,-7.25,1.0,-6.26,7.4945,10.5051,17.5435,1.0,9.6888,9.6888,0
170716,npp,755,1248,14.936900138855,16.7913398742676,96.2185363769531,3670176,756,930,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-15 18:46:33.093027,98.04708835011247,39.83680503527796,34.54706319541517,7.898845083191279e-27,6.0,-39.87,1.4276677814245327,-39.19,10.5344,12.7425,16.5516,0.8244,12.0422,12.3142,0
170898,npp,27,586,15.6498899459839,16.7949924468994,96.2207870483398,3670176,26,374,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-16 18:27:40.989365,96.48945571391276,59.42338493440688,49.65272101225297,3.969229050844374e-21,3.0,-59.45,2.3545700244418297,-59.06,13.4233,16.5448,21.1621,0.6349,10.125,9.9368,0
171092,npp,1308,3445,7.01354217529297,16.7947006225586,96.2228851318359,3670176,1307,2791,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.48596407854149,58.474600106023345,48.99055761835997,6.174638498449406e-23,16.0,58.45,2.253202848596432,58.81,11.0753,17.6077,21.0732,0.5966,5.8033,4.1844,0
171453,npp,3001,2133,6.97534513473511,16.7943382263184,96.2182998657227,3670176,3001,1696,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-01-19 19:11:45.282464,-70.4669285730423,5.870425331069435,5.194857888661271,9.012903556789505e-10,10.0,5.74,1.0,6.55,7.0434,10.2978,14.226,1.0201,7.1826,7.1157,0
174421,npp,765,2143,1.69607102870941,16.78879737854,96.2234115600586,3670176,765,1705,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-04 19:12:05.708046,-74.13284222968949,6.375515632816815,5.641039000810348,0.0002064373388967999,10.0,6.32,1.0,6.55,7.0434,10.2978,14.226,1.0201,1.9033,1.7302,0
174612,npp,57,1483,4.63337898254395,16.7936458587646,96.2229690551758,3670176,57,1112,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-05 18:53:17.143939,97.83601487137092,29.892017445063825,26.17664363241763,5.218468266194218e-12,7.0,-29.92,1.184412938166907,-29.71,7.4876,11.5273,17.358,0.9113,4.6845,4.2225,0
174800,npp,2406,817,21.809513092041,16.7917747497559,96.2183227539062,3670176,2407,606,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-06 18:34:26.797744,96.49388429767279,53.69793060287931,45.50824205677647,4.863084120621363e-20,4.0,-53.72,1.9513309067639726,-53.61,12.2223,15.472,21.9076,0.679,13.7529,14.8081,0
174995,npp,1668,165,16.2270736694336,16.7894515991211,96.222412109375,3670176,1670,79,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-07 18:15:34.670728,95.4119315095751,67.58302104832836,54.91034643261988,1.069122759802399e-26,1.0,-67.61,3.1865100272627664,-67.58,11.4799,17.0078,23.9638,0.6177,10.2601,10.0229,0
175010,npp,588,3671,5.67465305328369,16.7902736663818,96.2212524414062,3670176,586,2972,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.86317584359206,63.26281949424603,52.23915313054273,1.816144812706928e-18,17.0,63.23,2.7445598364131496,63.27,10.2288,15.352,19.2209,0.6843,6.9791,3.8831,0
175388,npp,2290,2364,5.95468473434448,16.790584564209,96.2210311889648,3670176,2290,1910,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-09 19:18:29.247678,-80.6593865056862,18.824251862710053,16.59574628689486,2.036542148481218e-31,11.0,18.79,1.0442604737599883,18.9,7.5604,11.177,16.511,0.9399,5.5041,5.5967,0
175577,npp,1588,1706,3.20301866531372,16.7890586853027,96.2238235473633,3670176,1588,1293,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-10 18:59:40.673045,98.06163485223966,18.674844201572363,16.464871960027395,8.902536528397149e-34,8.0,-18.7,1.0442604737599883,-18.7,7.0248,10.9519,15.5595,0.9592,3.0846,3.0723,0
175964,npp,136,384,9.21529579162598,16.7885074615479,96.218994140625,3670176,136,216,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-12 18:21:58.186340,95.83112144548143,63.62327716107784,52.46457708539443,5.251115708282981e-30,2.0,-63.66,2.7445598364131496,-63.64,13.3501,17.8237,22.8323,0.5894,7.3686,5.4314,0
175976,npp,2098,3887,9.37723064422607,16.7948627471924,96.2181854248047,3670176,2101,3109,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-12 20:02:21.008219,-76.75620651407546,67.16955044327412,54.67237393368969,2.418947398847557e-31,18.0,67.13,3.1865100272627664,67.16,10.9831,16.357,21.7231,0.6422,8.3147,6.0224,0
176166,npp,1436,3244,3.15091633796692,16.789909362793,96.2232208251953,3670176,1435,2585,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-13 19:43:35.990485,-77.49235756969009,53.43114599010796,45.310916488373266,9.767720729609403e-30,15.0,53.41,1.9513309067639726,53.41,9.7528,13.3133,19.6978,0.7891,5.2972,2.4863,0
176554,npp,42,1926,7.25462245941162,16.7948570251465,96.2194366455078,3670176,42,1498,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-15 19:06:02.382411,96.23089783530236,6.24977923606516,5.529574546536655,1.759843936688002e-21,9.0,-6.26,1.0,-6.26,7.4945,10.5051,17.5435,1.0,7.2546,7.2546,0
176748,npp,2401,1268,6.26930713653564,16.7928829193115,96.2234954833984,3670176,2403,947,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-16 18:47:13.795915,97.5976971492272,39.10335537595634,33.93621370580392,2.7752218889698027e-15,6.0,-39.12,1.4276677814245327,-39.19,10.5344,12.7425,16.5516,0.8244,5.971,5.1685,0
177163,npp,2943,3435,4.1112380027771,16.7916488647461,96.2184753417969,3670176,2940,2782,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-18 19:49:55.880272,-76.78173459276839,58.81090036640406,49.22182762198763,2.952497020409744e-11,16.0,58.22,2.253202848596432,58.81,11.0753,17.6077,21.0732,0.5966,4.5152,2.4528,0
177358,npp,2273,2807,2.72723865509033,16.7947998046875,96.2213439941406,3670176,2275,2260,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-02-19 19:31:12.622342,-79.17119746447959,39.3243557428057,34.12060492915593,0.0001798997999840715,13.0,39.31,1.4276677814245327,39.31,8.7426,11.3811,15.2641,0.923,4.4436,2.5173,0
180151,npp,2479,613,6.58803224563599,16.7910747528076,96.2236938476562,3670176,2484,398,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-03-05 18:28:39.765306,95.80576199974277,58.834198317751614,49.23293650912042,3.117676831430332e-07,3.0,-58.83,2.253202848596432,-59.06,13.4233,16.5448,21.1621,0.6349,6.0861,4.183,0
180362,npp,684,3467,11.0752878189087,16.7917366027832,96.2194747924805,3670176,683,2811,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.15412672403228,58.980368280947694,49.339836737549284,5.641802311091941e-05,16.0,58.96,2.3545700244418297,58.81,11.0753,17.6077,21.0732,0.5966,7.7307,6.6077,0
180558,npp,10,2814,6.11693954467773,16.7924747467041,96.221435546875,3670176,10,2266,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.37412101534873,39.57911550305784,34.33124762994535,9.45157894000748e-13,13.0,39.57,1.4276677814245327,39.31,8.7426,11.3811,15.2641,0.923,6.8179,5.6461,0
180755,npp,2391,2158,10.6219596862793,16.7946376800537,96.2222366333008,3670176,2391,1719,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-03-08 19:12:43.895146,-76.8226843483294,7.183606015256488,6.3549000647170075,3.569819560177082e-20,10.0,7.19,1.0,6.55,7.0434,10.2978,14.226,1.0201,10.8292,10.8358,0
180954,npp,1685,1498,11.6735420227051,16.788911819458,96.2185592651367,3670176,1685,1124,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-03-09 18:53:55.296257,98.15831415055895,29.215032074501462,25.595769518442687,2.3952106361753124e-26,7.0,-29.22,1.184412938166907,-29.71,7.4876,11.5273,17.358,0.9113,10.6285,10.6383,0
181155,npp,945,833,11.4986066818237,16.7951145172119,96.2187805175781,3670176,948,624,196611,3866787,1903,mmr_yangon_31_40,16.79166667,96.22083333,31,40,mmr_yangon,2013-03-10 18:35:04.918012,96.75790523307515,53.290668178123774,45.20066231958614,6.947076257286672e-31,4.0,-53.29,1.9513309067639726,-53.61,12.2223,15.472,21.9076,0.679,8.4688,7.8073,0
