gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1055,1.29933524131775,16.9167346954346,96.2313919067383,3670176,1387,774,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-13 18:41:39.318730,96.79517159221227,46.687303130854175,40.09917491872682,0.00044783387536837844,5.0,-46.7,1.646109783506203,-47.15,1.0323,1.5781,2.6358,0.6706,0.8889,0.8714,0
102595,npp,639,397,1.43201661109924,16.918025970459,96.2315979003906,3670176,636,225,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-14 18:22:45.406528,95.48017077211557,63.40433804337974,52.33108591124824,8.796272677584695e-10,2.0,-63.41,2.7445598364131496,-63.68,1.5134,2.2277,3.8305,0.4751,0.7684,0.6803,0
102724,npp,1925,3257,1.44184672832489,16.9187393188477,96.2307815551758,3670176,1926,2600,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.1418240496345,53.75266341121861,45.557637456036915,1.7175104041498057e-05,15.0,53.76,1.9513309067639726,53.32,1.3843,2.0971,3.0027,0.5047,0.7225,0.7276,0
102965,npp,503,1937,0.91709291934967,16.914966583252,96.2283782958984,3670176,503,1508,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-17 19:06:46.073717,98.66095598431625,5.587063977157319,4.9442637585753415,2.1612101166853382e-18,9.0,-5.63,1.0,-6.44,0.8424,1.1809,3.1646,0.8962,0.7945,0.8219,0
103083,npp,2846,1277,1.118628859519958,16.9198093414307,96.2302932739258,3670176,2845,955,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-18 18:47:53.948146,96.48998341920354,38.7638373009228,33.65969223580991,1.2201152566281323e-23,6.0,-38.77,1.357151599901897,-39.3,1.0236,1.5516,2.7801,0.6821,0.7393,0.763,0
103202,npp,2103,615,1.18008744716644,16.9145545959473,96.2302017211914,3670176,2103,400,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-19 18:29:01.818355,96.01774121750998,58.77651043340143,49.20052710052386,1.201387142029457e-27,3.0,-58.78,2.253202848596432,-59.11,1.6413,2.0965,2.6518,0.5048,0.6516,0.5957,0
103331,npp,292,3472,1.51854968070984,16.9172954559326,96.2319641113281,3670176,294,2815,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.67211611025267,59.06497289659497,49.40759107123505,7.228880250560031e-26,16.0,59.07,2.3545700244418297,58.715,1.7339,2.583,3.8508,0.4097,0.6063,0.6222,0
103448,npp,2674,2816,0.919837832450867,16.9204120635986,96.2265243530273,3670176,2676,2268,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.33780148079774,39.651397362512824,34.39629968065589,8.795370679537166e-29,13.0,39.64,1.4276677814245327,39.16,0.9735,1.4465,2.1212,0.7317,0.6894,0.673,0
103566,npp,1968,2158,0.884989500045776,16.9138679504395,96.2299880981445,3670176,1968,1719,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-22 19:12:58.937485,-72.62463067326993,7.263262483450839,6.426240959786309,1.0082737691883243e-28,10.0,7.19,1.0,6.38,0.702,1.0583,1.7547,1.0,0.885,0.885,0
103686,npp,1228,1497,0.796548187732697,16.9193325042725,96.2278823852539,3670176,1228,1123,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-23 18:54:08.598171,97.01881199614857,29.260224237797395,25.63866899585853,1.1745297190807092e-27,7.0,-29.26,1.184412938166907,-29.805,0.91,1.3221,2.211,0.8005,0.6146,0.6376,0
103804,npp,489,832,1.47548270225525,16.9143753051758,96.2303924560547,3670176,489,622,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-24 18:35:16.480900,96.44041186313599,53.3072194559181,45.22135395388736,3.277930526931629e-25,4.0,-53.31,1.9513309067639726,-53.66,1.1097,1.5881,2.8747,0.6664,1.0006,0.9833,0
103928,npp,1725,3687,1.75183141231537,16.9166584014893,96.23095703125,3670176,1723,2983,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-25 19:56:47.187019,-76.8111835782684,63.517227803800374,52.41189169425655,6.8686449193295e-26,17.0,63.53,2.7445598364131496,63.19,1.7113,2.7244,4.0598,0.3885,0.704,0.6805,0
104163,npp,339,2376,0.859139919281006,16.9143199920654,96.2294235229492,3670176,339,1921,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-27 19:19:13.625067,-79.97655226361826,19.450949930742777,17.14509477117347,4.448816938465126e-19,11.0,19.46,1.0442604737599883,18.655,0.9201,1.2369,1.6641,0.8556,0.6966,0.7351,0
104279,npp,2692,1717,0.769932448863983,16.9160671234131,96.2302398681641,3670176,2692,1303,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-04-28 19:00:23.287512,98.68905078718551,18.07408229922313,15.940862281876239,1.4887384792579075e-13,8.0,-18.09,1.0442604737599883,-18.86,1.0225,1.4603,2.5963,0.7247,0.3972,0.558,0
105564,npp,2473,3255,1.38062131404877,16.9163589477539,96.2302856445312,3670176,2473,2597,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.88977253518128,53.69453741629243,45.51486066088713,0.0002455174127391818,15.0,53.7,1.9513309067639726,53.32,1.3843,2.0971,3.0027,0.5047,0.6911,0.6967,0
143835,npp,2833,2791,1.0803325772285461,16.9193153381348,96.2309646606445,3670176,2835,2246,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-10-14 19:30:24.405025,-78.21176975797322,38.709093917939434,33.61199741482517,1.1392334853656316e-27,13.0,38.7,1.357151599901897,39.16,0.9735,1.4465,2.1212,0.7317,0.7885,0.7904,0
144028,npp,2137,2135,0.847023904323578,16.9168853759766,96.2318572998047,3670176,2137,1697,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-10-15 19:11:35.900686,-75.2869169245439,5.867374704371229,5.191536335196624,3.293550135340464e-33,10.0,5.86,1.0,6.38,0.702,1.0583,1.7547,1.0,0.847,0.847,0
144221,npp,1425,1476,1.014148235321045,16.915958404541,96.2296447753906,3670176,1426,1107,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-10-16 18:52:47.398448,98.41010203344038,30.255694100156262,26.486237722603995,1.602762441864495e-33,7.0,-30.25,1.184412938166907,-29.805,0.91,1.3221,2.211,0.8005,0.7983,0.8118,0
144831,npp,1272,3013,1.089723527431488,16.9199924468994,96.2281341552734,3670176,1272,2426,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-10-19 19:36:42.927037,-78.11480382947505,46.58719232089397,40.01650542570395,1.90585200132196e-29,14.0,46.6,1.646109783506203,46.89,1.342,1.9788,2.7202,0.5348,0.5182,0.5828,0
145028,npp,581,2355,0.584458112716675,16.9179077148438,96.2270736694336,3670176,581,1902,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-10-20 19:17:56.206450,-80.23762691927206,18.293764150273088,16.13125148495085,1.2490832700928803e-24,11.0,18.3,1.0442604737599883,18.655,0.9201,1.2369,1.6641,0.8556,0.4336,0.5001,0
148741,npp,2169,382,0.69974422454834,16.9165687561035,96.2264099121094,3670176,2169,215,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-11-08 18:21:30.834134,95.54626956996348,63.712394709248215,52.5192393242061,9.777237377017399e-08,2.0,-63.7,2.7445598364131496,-63.68,1.5134,2.2277,3.8305,0.4751,0.5016,0.3324,0
148953,npp,390,3239,1.72996366024017,16.9181060791016,96.2325592041016,3670176,391,2579,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.88161541896152,53.26293207784473,45.18251539190436,3.703705697428053e-05,15.0,53.27,1.9513309067639726,53.32,1.3843,2.0971,3.0027,0.5047,0.8702,0.873,0
149345,npp,2068,1921,0.56145778298378,16.9173431396484,96.2292251586914,3670176,2068,1493,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-11-11 19:05:33.532973,98.55458258959317,6.552422882220819,5.7969465979005905,8.68976415417737e-22,9.0,-6.55,1.0,-6.44,0.8424,1.1809,3.1646,0.8962,0.4388,0.5032,0
151221,npp,1967,2361,0.480644345283508,16.9136524200439,96.2308044433594,3670176,1966,1907,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-11-21 19:18:07.216239,-78.38092188087282,18.633266860724785,16.428547104448022,1.3985237166306872e-10,11.0,18.63,1.0442604737599883,18.655,0.9201,1.2369,1.6641,0.8556,0.3341,0.4113,0
154406,npp,1155,1037,0.948610305786133,16.9185543060303,96.2316589355469,3670176,1157,762,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-09 18:40:26.857741,96.99977065644086,47.257751320671424,40.548855314759756,5.712721430197787e-16,5.0,-47.28,1.646109783506203,-47.15,1.0323,1.5781,2.6358,0.6706,0.6759,0.6361,0
154607,npp,409,378,0.817869603633881,16.915885925293,96.2304611206055,3670176,409,213,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-10 18:21:32.973688,95.53338831400798,63.750354866883185,52.55256045539364,1.1045929466462657e-23,2.0,-63.77,2.7445598364131496,-63.68,1.5134,2.2277,3.8305,0.4751,0.5446,0.3885,0
154621,npp,2372,3881,1.6348729133606,16.919376373291,96.2309722900391,3670176,2374,3106,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.48537256898138,67.0544384256957,54.60972564125587,2.0509378308999812e-14,18.0,67.03,3.1865100272627664,67.08,1.973,2.9378,4.4115,0.3602,0.6494,0.5889,0
154819,npp,1698,3237,1.1047214269638062,16.9178161621094,96.2283401489258,3670176,1700,2577,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-11 19:43:10.807045,-78.02127516704364,53.235557076701475,45.168095644659566,8.475203082591814e-23,15.0,53.22,1.9513309067639726,53.32,1.3843,2.0971,3.0027,0.5047,0.5497,0.5575,0
155011,npp,1005,2577,0.997210144996643,16.9187660217285,96.2318878173828,3670176,1005,2083,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.7893628685675,29.534881099638454,25.873082799552957,4.1066616026156255e-30,12.0,29.51,1.184412938166907,29.79,0.9217,1.1151,1.9932,0.9491,0.9588,0.9464,0
155191,npp,296,1918,0.628940165042877,16.9189529418945,96.2298812866211,3670176,296,1490,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-13 19:05:33.705276,95.79742922436152,6.7231526359770495,5.94855779331818,6.266910531033854e-34,9.0,-6.73,1.0,-6.44,0.8424,1.1809,3.1646,0.8962,0.5063,0.5636,0
155557,npp,1885,595,0.769567787647247,16.9169654846191,96.2297058105469,3670176,1883,382,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-15 18:27:49.487252,95.91408584478144,59.21528161158499,49.506663393371745,3.286215539304711e-31,3.0,-59.24,2.3545700244418297,-59.11,1.6413,2.0965,2.6518,0.5048,0.4948,0.3885,0
155937,npp,2463,2795,0.692339360713959,16.9160079956055,96.2304534912109,3670176,2462,2249,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-17 19:30:36.987979,-77.88278518882572,38.87583115992417,33.753382380586054,5.415349601838502e-28,13.0,38.85,1.4276677814245327,39.16,0.9735,1.4465,2.1212,0.7317,0.5301,0.5066,0
156115,npp,1759,2138,0.379035949707031,16.9153137207031,96.2282562255859,3670176,1759,1701,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-18 19:11:48.415402,-74.64982588876595,6.095414802522537,5.393683148489406,1.077168055867212e-22,10.0,6.03,1.0,6.38,0.702,1.0583,1.7547,1.0,0.379,0.379,0
156479,npp,301,811,0.6243190765380859,16.914966583252,96.228385925293,3670176,299,599,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-20 18:34:05.960273,96.04583574013728,53.86041886860321,45.634041976409144,1.6664364507417062e-08,4.0,-53.88,1.9513309067639726,-53.66,1.1097,1.5881,2.8747,0.6664,0.5644,0.416,0
156672,npp,1542,3665,0.773723661899567,16.9137344360352,96.2296981811523,3670176,1543,2968,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2012-12-21 19:55:38.450832,-77.03330049346782,63.13302225816171,52.159809053318995,1.3870653592711845e-11,17.0,63.11,2.7445598364131496,63.19,1.7113,2.7244,4.0598,0.3885,0.3476,0.3006,0
169262,npp,1433,3009,1.16532182693481,16.9182453155518,96.2308349609375,3670176,1433,2422,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.17960370606417,46.48425718860943,39.939869049511216,1.1593717421320807e-08,14.0,46.47,1.646109783506203,46.89,1.342,1.9788,2.7202,0.5348,0.5642,0.6233,0
169440,npp,732,2349,0.493567556142807,16.9163551330566,96.2258758544922,3670176,732,1897,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-08 19:17:57.144922,-79.10150559754838,18.001743416607674,15.877598801538223,2.6952177869497978e-17,11.0,17.97,1.0442604737599883,18.655,0.9201,1.2369,1.6641,0.8556,0.3465,0.4223,0
169621,npp,14,1690,0.460340976715088,16.9162216186523,96.2282028198242,3670176,14,1279,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-09 18:59:06.833609,96.1919686098459,19.580547292552023,17.25791491909614,7.158682266216117e-25,8.0,-19.58,1.0442604737599883,-18.86,1.0225,1.4603,2.5963,0.7247,0.1008,0.3336,0
169981,npp,1586,367,1.090829730033875,16.9179553985596,96.2306900024414,3670176,1589,204,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-11 18:21:22.652017,95.87492788378367,63.94710302362959,52.68203123344553,3.942130546129959e-35,2.0,-63.99,2.7445598364131496,-63.68,1.5134,2.2277,3.8305,0.4751,0.6441,0.5182,0
169993,npp,494,3870,1.15978932380676,16.9170341491699,96.2257614135742,3670176,491,3099,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-11 20:01:43.697050,-76.21878285056289,66.87057378335015,54.50381256301845,2.124358265516107e-31,18.0,66.84,3.1865100272627664,67.08,1.973,2.9378,4.4115,0.3602,0.5003,0.4178,0
170167,npp,2872,3226,0.9336998462677,16.916898727417,96.2289733886719,3670176,2872,2565,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.81287524144295,52.94254291245702,44.950269478295226,5.7316885012317934e-33,15.0,52.92,1.9513309067639726,53.32,1.3843,2.0971,3.0027,0.5047,0.4621,0.4712,0
170350,npp,2176,2565,0.505756080150604,16.9149436950684,96.2258453369141,3670176,2175,2074,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-13 19:24:10.179382,-78.53306106953211,28.977801379942782,25.3970241437457,7.850134647664997e-33,12.0,28.94,1.184412938166907,29.79,0.9217,1.1151,1.9932,0.9491,0.5438,0.48,0
170531,npp,1463,1907,0.489463686943054,16.9150428771973,96.2323989868164,3670176,1463,1479,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-14 19:05:21.638128,96.80933432938228,7.357762577083831,6.509604232725353,8.200632979405198e-31,9.0,-7.37,1.0,-6.44,0.8424,1.1809,3.1646,0.8962,0.3669,0.4386,0
170716,npp,736,1245,0.768656313419342,16.9155120849609,96.2299499511719,3670176,734,927,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-15 18:46:29.534517,96.80072060278685,39.961077756218955,34.64981070855632,8.09097072153491e-27,6.0,-39.98,1.4276677814245327,-39.3,1.0236,1.5516,2.7801,0.6821,0.5099,0.5243,0
170898,npp,8,584,0.863429725170135,16.9200401306152,96.2295761108398,3670176,9,372,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-16 18:27:39.210130,96.86154236266619,59.45419876062749,49.674241659817724,4.081166503180166e-21,3.0,-59.49,2.3545700244418297,-59.11,1.6413,2.0965,2.6518,0.5048,0.5346,0.4359,0
171092,npp,1290,3441,1.23836255073547,16.916524887085,96.2283935546875,3670176,1289,2787,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.47342782377001,58.37844200825438,48.922860337508645,6.450153443558995e-23,16.0,58.36,2.253202848596432,58.715,1.7339,2.583,3.8508,0.4097,0.4616,0.5074,0
171453,npp,2983,2131,0.529210060834885,16.914098739624,96.2318115234375,3670176,2983,1693,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-01-19 19:11:43.503185,-70.24661593462204,5.74841412295607,5.0869812588663965,9.307389697425061e-10,10.0,5.63,1.0,6.38,0.702,1.0583,1.7547,1.0,0.5292,0.5292,0
174421,npp,746,2140,0.702430248260498,16.91628074646,96.2310791015625,3670176,746,1702,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-04 19:12:03.928766,-74.47712065364713,6.186892296174464,5.4743048273765025,0.00020401906768144785,10.0,6.15,1.0,6.38,0.702,1.0583,1.7547,1.0,0.7024,0.7024,0
174612,npp,39,1480,0.618956714868546,16.9148483276367,96.2264099121094,3670176,39,1110,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-05 18:53:15.364665,97.83860340663247,30.039365185061634,26.30269817085298,5.036227516154296e-12,7.0,-30.07,1.184412938166907,-29.805,0.91,1.3221,2.211,0.8005,0.4647,0.4955,0
174800,npp,2387,815,0.568953782320023,16.9180374145508,96.2268905639648,3670176,2389,604,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-06 18:34:25.018464,96.94863544449768,53.73855341548817,45.53869488666281,4.766386874501474e-20,4.0,-53.77,1.9513309067639726,-53.66,1.1097,1.5881,2.8747,0.6664,0.536,0.3792,0
174995,npp,1648,162,1.50440335273743,16.9144172668457,96.2284698486328,3670176,1653,78,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-07 18:15:31.112213,95.14988477858684,67.62685505118753,54.93641304676846,1.0591807586597094e-26,1.0,-67.67,3.1865100272627664,-67.6,1.755,2.3483,4.3998,0.4507,0.7935,0.678,0
175010,npp,569,3667,1.2190957069397,16.9172058105469,96.2293243408203,3670176,569,2970,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.87547597668795,63.1821192812475,52.18683760943516,1.7815011272254045e-18,17.0,63.15,2.7445598364131496,63.19,1.7113,2.7244,4.0598,0.3885,0.5099,0.4736,0
175198,npp,2957,3018,0.808152318000793,16.9150142669678,96.2276306152344,3670176,2956,2429,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-08 19:37:12.481124,-78.02576670835363,46.791447459212954,40.18023284853975,1.2828955078602283e-25,14.0,46.76,1.646109783506203,46.89,1.342,1.9788,2.7202,0.5348,0.3472,0.4322,0
175388,npp,2271,2360,0.750277578830719,16.9161396026611,96.2291870117188,3670176,2271,1907,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-09 19:18:25.689171,-77.67757857332805,18.612630212271505,16.41080432872823,2.058499086105248e-31,11.0,18.57,1.0442604737599883,18.655,0.9201,1.2369,1.6641,0.8556,0.5923,0.642,0
175577,npp,1569,1703,1.43986451625824,16.9172096252441,96.229133605957,3670176,1569,1291,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-10 18:59:38.893765,98.25105623384023,18.845730304687557,16.61432860247132,9.094995071613669e-34,8.0,-18.86,1.0442604737599883,-18.86,1.0225,1.4603,2.5963,0.7247,1.0388,1.0435,0
175772,npp,851,1040,1.0322685241699219,16.9138469696045,96.2281875610352,3670176,852,764,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-11 18:40:48.540663,97.15462009527295,47.15436069423611,40.46474584071039,1.0652036025392931e-32,5.0,-47.18,1.646109783506203,-47.15,1.0323,1.5781,2.6358,0.6706,0.7267,0.6923,0
175964,npp,116,382,1.73365831375122,16.9200744628906,96.2276611328125,3670176,118,215,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-12 18:21:56.407110,95.87995854662795,63.65973044968072,52.488306331925045,5.458044622044242e-30,2.0,-63.7,2.7445598364131496,-63.68,1.5134,2.2277,3.8305,0.4751,0.8783,0.8236,0
175976,npp,2079,3883,1.85924637317657,16.9164390563965,96.2317962646484,3670176,2085,3107,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-12 20:02:17.449667,-76.19151521340113,67.09613025400026,54.62918366429811,2.5211710733291923e-31,18.0,67.06,3.1865100272627664,67.08,1.973,2.9378,4.4115,0.3602,0.7198,0.6698,0
176554,npp,24,1923,0.664048254489899,16.9155464172363,96.2255554199219,3670176,24,1495,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-15 19:06:00.603176,96.30413051843432,6.427407406167361,5.686607628323292,1.856925759466975e-21,9.0,-6.44,1.0,-6.44,0.8424,1.1809,3.1646,0.8962,0.5414,0.5951,0
176748,npp,2382,1264,0.926733255386353,16.9185218811035,96.2284698486328,3670176,2381,944,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-16 18:47:10.237401,96.98931044213771,39.242658574698986,34.05166873466796,2.931194551965824e-15,6.0,-39.27,1.4276677814245327,-39.3,1.0236,1.5516,2.7801,0.6821,0.6207,0.6321,0
177163,npp,2924,3432,7.36595296859741,16.9186363220215,96.2321472167969,3670176,2923,2779,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-18 19:49:54.100993,-77.16420349422127,58.74701969936587,49.17706528834015,3.101461622579097e-11,16.0,58.15,2.2013981571160284,58.715,1.7339,2.583,3.8508,0.4097,3.231,3.0181,0
177358,npp,2255,2803,0.671023845672607,16.9142456054688,96.2315216064453,3670176,2254,2256,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-02-19 19:31:09.063784,-78.49062347935282,39.186738623947555,34.00690670349606,0.00018421628518645302,13.0,39.16,1.4276677814245327,39.16,0.9735,1.4465,2.1212,0.7317,0.5152,0.491,0
180151,npp,2460,611,1.8457099199295,16.9172954559326,96.2312240600586,3670176,2459,396,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-05 18:28:37.986027,95.83417816480231,58.88237897162833,49.266903777538396,2.999735609111993e-07,3.0,-58.88,2.253202848596432,-59.11,1.6413,2.0965,2.6518,0.5048,0.947,0.9317,0
180362,npp,665,3463,1.63386499881744,16.9184627532959,96.2281112670898,3670176,665,2807,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.17167302025932,58.89156883496251,49.2778121764564,5.540482643203167e-05,16.0,58.87,2.253202848596432,58.715,1.7339,2.583,3.8508,0.4097,0.6371,0.6694,0
180557,npp,3064,2811,0.971244752407074,16.9132099151611,96.2318115234375,3670176,3064,2263,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.36550112125377,39.460662044040475,34.233465741255195,9.282456284774943e-13,13.0,39.46,1.4276677814245327,39.16,0.9735,1.4465,2.1212,0.7317,0.7254,0.7106,0
180755,npp,2373,2155,0.5863639712333679,16.9157447814941,96.2295532226562,3670176,2373,1717,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-08 19:12:42.115910,-81.00001781435164,7.01753732710481,6.208160169291972,3.557476536770272e-20,10.0,7.02,1.0,6.38,0.702,1.0583,1.7547,1.0,0.5864,0.5864,0
180954,npp,1666,1496,0.909973740577698,16.9154586791992,96.2300415039062,3670176,1667,1122,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-09 18:53:53.516977,98.2616415119854,29.316583103938804,25.682820310133952,2.433885054038338e-26,7.0,-29.31,1.184412938166907,-29.805,0.91,1.3221,2.211,0.8005,0.7104,0.7284,0
181155,npp,926,830,0.723402678966522,16.9175968170166,96.227783203125,3670176,924,620,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-10 18:35:01.359504,96.34643703969405,53.36238648923812,45.254726261399185,7.138661187329118e-31,4.0,-53.37,1.9513309067639726,-53.66,1.1097,1.5881,2.8747,0.6664,0.6152,0.4821,0
181350,npp,187,178,1.9216011762619,16.9199810028076,96.2295837402344,3670176,186,87,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-11 18:16:09.203694,95.34495338007727,67.37804958982775,54.78710282111229,4.496062224942045e-34,1.0,-67.39,3.1865100272627664,-67.6,1.755,2.3483,4.3998,0.4507,0.9244,0.866,0
181363,npp,2179,3681,1.36956095695496,16.913745880127,96.2301940917969,3670176,2181,2979,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-11 19:56:35.583173,-77.06002250751227,63.452432488494736,52.359497817234015,3.677314645978626e-30,17.0,63.42,2.7445598364131496,63.19,1.7113,2.7244,4.0598,0.3885,0.5647,0.532,0
181566,npp,1510,3032,1.20104002952576,16.9192562103271,96.2263336181641,3670176,1511,2439,196611,3866787,465,mmr_yangon_33_10,16.91666667,96.22916667,33,10,mmr_yangon,2013-03-12 19:37:50.546809,-78.35658875994974,47.23245376231447,40.52780899771214,4.046364523651585e-31,14.0,47.21,1.646109783506203,46.89,1.342,1.9788,2.7202,0.5348,0.5859,0.6424,0
