gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1046,5.4398946762085,16.9309673309326,96.1697692871094,3670176,1386,768,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-13 18:41:39.318730,96.83787279347443,46.97779321366907,40.32955396056698,0.00044063972999387096,5.0,-46.99,1.646109783506203,-47.48,5.4399,7.1419,9.4298,0.7461,4.2947,4.0588,0
102595,npp,638,388,7.32270193099976,16.9309463500977,96.1689376831055,3670176,635,218,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-14 18:22:45.406528,95.49778347310297,63.576812404345524,52.44274279532287,8.230464343425876e-10,2.0,-63.58,2.7445598364131496,-63.85,6.9987,8.7081,11.8725,0.6119,4.8239,4.4809,0
102724,npp,1925,3248,6.46232795715332,16.9312286376953,96.1682662963867,3670176,1926,2589,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.15909359942407,53.50993530124003,45.375950752543176,1.6125183263360307e-05,15.0,53.51,1.9513309067639726,53.07,5.2972,7.3276,9.4741,0.7272,4.8852,4.6994,0
102965,npp,502,1928,3.56896495819092,16.9311294555664,96.1670227050781,3670176,502,1499,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-17 19:06:46.073717,99.21528355734284,6.107666369758565,5.404606221533329,2.047770454247711e-18,9.0,-6.15,1.0,-6.96,4.5068,5.9375,6.7909,0.8975,2.9601,3.203,0
103083,npp,2845,1268,3.18965029716492,16.935417175293,96.1691360473633,3670176,2844,947,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-18 18:47:53.948146,96.56947965363699,39.11268482958348,33.948764214419185,1.1716435723179112e-23,6.0,-39.12,1.4276677814245327,-39.68,4.5216,7.2384,8.9932,0.7362,2.4927,2.3481,0
103202,npp,2101,606,3.52492904663086,16.9354858398438,96.1667556762695,3670176,2103,392,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-19 18:29:01.818355,96.08355015218076,58.985473251883974,49.34705329379304,1.1727492353099364e-27,3.0,-58.99,2.253202848596432,-59.33,6.1259,8.6446,10.4208,0.6164,3.0565,2.1728,0
103331,npp,292,3462,6.09847974777222,16.9327545166016,96.1635818481445,3670176,294,2807,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.6982470090711,58.840647080645525,49.25043143314985,6.964239299650598e-26,16.0,58.84,2.253202848596432,58.5,6.3538,8.7718,11.1156,0.6075,4.1422,3.7047,0
103448,npp,2674,2807,4.93748474121094,16.9313678741455,96.1662826538086,3670176,2675,2260,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-21 19:31:49.281201,-79.35584903829181,39.31333242771337,34.116824522765754,8.633404541913522e-29,13.0,39.31,1.4276677814245327,38.74,4.705,5.971,7.322,0.8924,4.6047,4.4063,0
103566,npp,1967,2149,3.7729754447937,16.9306201934814,96.168586730957,3670176,1967,1711,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-22 19:12:58.937485,-72.52080090125033,6.738891117350378,5.962783748694581,1.00926442264663e-28,10.0,6.67,1.0,5.86,3.7584,5.3287,8.1127,1.0,3.773,3.773,0
103686,npp,1227,1488,2.58002352714539,16.9346828460693,96.1655883789062,3670176,1227,1116,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-23 18:54:08.598171,97.12271196963444,29.68363932871936,26.001187659915708,1.1942718158582291e-27,7.0,-29.69,1.184412938166907,-30.23,4.5676,6.7926,8.4778,0.7845,1.772,2.024,0
103804,npp,487,823,3.88898825645447,16.9350929260254,96.1691207885742,3670176,488,612,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-24 18:35:16.480900,96.51948728578917,53.549037222152364,45.40272451299533,3.3980464194133545e-25,4.0,-53.56,1.9513309067639726,-53.94,7.1745,8.8139,11.0953,0.6046,2.8048,2.3512,0
103928,npp,1725,3678,7.35088586807251,16.9303359985352,96.1691360473633,3670176,1723,2977,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.82789415872762,63.34469367110546,52.300030048895785,7.036649780699538e-26,17.0,63.36,2.7445598364131496,63.03,7.7613,9.1463,10.7204,0.5826,4.6745,4.2826,0
104163,npp,338,2367,3.73343968391418,16.9318523406982,96.1661834716797,3670176,338,1913,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-27 19:19:13.625067,-80.16432760366071,18.954990343344136,16.711689830671908,4.705351255500532e-19,11.0,18.96,1.0442604737599883,18.16,4.4156,6.1101,7.6711,0.8721,3.0528,3.256,0
104279,npp,2691,1708,3.02361226081848,16.9321956634521,96.1671981811523,3670176,2691,1295,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-04-28 19:00:23.287512,98.84623139802227,18.569122256710756,16.373987932535837,1.5884755583703495e-13,8.0,-18.59,1.0442604737599883,-19.36,4.929,5.9735,7.3119,0.892,2.5038,2.6972,0
105564,npp,2472,3246,2.48080468177795,16.9355907440186,96.1694412231445,3670176,2472,2587,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-05-01 19:44:13.322276,-77.95289424501831,53.45191088388265,45.33313588013777,0.00025479718694180516,15.0,53.46,1.9513309067639726,53.07,5.2972,7.3276,9.4741,0.7272,2.8448,1.804,0
143835,npp,2832,2781,2.39604568481445,16.9343776702881,96.1680221557617,3670176,2834,2237,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-10-14 19:30:22.625743,-76.89459088477128,38.32175628947355,33.29057128474618,1.0927230966770457e-27,13.0,38.3,1.357151599901897,38.74,4.705,5.971,7.322,0.8924,2.6945,2.1383,0
144028,npp,2136,2125,3.29545187950134,16.9346370697021,96.1637496948242,3670176,2136,1688,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-10-15 19:11:35.900686,-75.35660048391358,5.285123274696413,4.676687854649357,3.207716041792863e-33,10.0,5.28,1.0,5.86,3.7584,5.3287,8.1127,1.0,3.2955,3.2955,0
144221,npp,1423,1466,2.77276182174683,16.9349422454834,96.165901184082,3670176,1423,1099,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-10-16 18:52:45.619166,96.75607943611699,30.747305963559175,26.90597801210356,1.5936214624887957e-33,7.0,-30.73,1.184412938166907,-30.23,4.5676,6.7926,8.4778,0.7845,1.9347,2.1752,0
144831,npp,1272,3004,4.007001876831049,16.9317264556885,96.167106628418,3670176,1272,2419,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.1272897931224,46.296904937938145,39.7856984915223,1.9526258343677995e-29,14.0,46.31,1.646109783506203,46.6,5.9538,7.8468,8.9327,0.6791,2.996,2.7211,0
145028,npp,580,2346,2.38725280761719,16.9352931976318,96.16455078125,3670176,580,1894,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.44373500403864,17.79858142706794,15.697893063880002,1.3010301514640202e-24,11.0,17.8,1.0442604737599883,18.16,4.4156,6.1101,7.6711,0.8721,1.7636,2.0819,0
148741,npp,2167,374,4.5536732673645,16.9359760284424,96.170524597168,3670176,2168,208,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-11-08 18:21:30.834134,95.60048219331,63.86648757355109,52.61834606109854,9.249934527566756e-08,2.0,-63.85,2.7445598364131496,-63.85,6.9987,8.7081,11.8725,0.6119,3.8149,2.7865,0
148953,npp,390,3229,4.00065183639526,16.9317359924316,96.1643905639648,3670176,391,2568,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.89836896562028,52.994348421479486,44.98049283585013,3.582374121602272e-05,15.0,53.0,1.9513309067639726,53.07,5.2972,7.3276,9.4741,0.7272,3.6237,2.9093,0
149155,npp,2773,2570,2.7575409412384,16.9315395355225,96.1663208007812,3670176,2773,2078,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-11-10 19:24:22.021675,-79.81333776162957,29.181084989740302,25.567137772916283,1.2558859182888968e-13,12.0,29.18,1.184412938166907,29.36,3.4246,5.3322,7.7985,0.9993,3.1549,2.7557,0
149345,npp,2067,1912,2.29369497299194,16.9335803985596,96.167594909668,3670176,2067,1484,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-11-11 19:05:33.532973,99.04005547874965,7.073138142996882,6.257132247000876,8.241435843295215e-22,9.0,-7.08,1.0,-6.96,4.5068,5.9375,6.7909,0.8975,1.6848,2.0585,0
151221,npp,1966,2352,3.14163064956665,16.9312686920166,96.1681060791016,3670176,1966,1899,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.5348677511119,18.13641683109068,15.993918114927995,1.4931972112324686e-10,11.0,18.13,1.0442604737599883,18.16,4.4156,6.1101,7.6711,0.8721,2.486,2.7398,0
154213,npp,1885,1691,3.82407236099243,16.9308776855469,96.165153503418,3670176,1885,1281,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-08 18:59:17.180020,97.26178427465672,19.493019034072567,17.180463707365305,1.7260792836545995e-07,8.0,-19.52,1.0442604737599883,-19.36,4.929,5.9735,7.3119,0.892,3.2703,3.4112,0
154406,npp,1154,1028,3.65782999992371,16.9332408905029,96.1688842773438,3670176,1156,756,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-09 18:40:26.857741,97.04186358592821,47.54934124372692,40.77916277759691,5.365397415973207e-16,5.0,-47.57,1.646109783506203,-47.48,5.4399,7.1419,9.4298,0.7461,3.2121,2.7292,0
154607,npp,407,369,4.48188352584839,16.9360084533691,96.1673431396484,3670176,408,207,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-10 18:21:32.973688,95.58569665845059,63.923702642629344,52.66397660979309,1.0497331797850484e-23,2.0,-63.95,2.7445598364131496,-63.85,6.9987,8.7081,11.8725,0.6119,3.7888,2.7425,0
154621,npp,2372,3872,7.59961223602295,16.9334831237793,96.1685562133789,3670176,2374,3101,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.50211332956766,66.90219320471735,54.51881485040821,1.9225043494549848e-14,18.0,66.88,3.1865100272627664,66.93,7.2018,9.0916,11.8182,0.5861,4.8604,4.4542,0
154819,npp,1698,3228,5.82325267791748,16.9299545288086,96.1670379638672,3670176,1700,2567,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-11 19:43:10.807045,-78.03654772960387,52.99386218754044,44.986233687426804,8.04254449736283e-23,15.0,52.98,1.9513309067639726,53.07,5.2972,7.3276,9.4741,0.7272,4.5577,4.2347,0
155011,npp,1005,2568,4.2013144493103,16.9299449920654,96.1692199707031,3670176,1004,2076,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.79573045261792,29.110594954462083,25.509688891778243,3.9589141013006224e-30,12.0,29.08,1.184412938166907,29.36,3.4246,5.3322,7.7985,0.9993,4.3739,4.1986,0
155191,npp,295,1909,1.84765732288361,16.9351558685303,96.1682739257812,3670176,295,1481,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-13 19:05:33.705276,96.46907417098211,7.240143790456011,6.405471976466594,6.158644947369928e-34,9.0,-7.25,1.0,-6.96,4.5068,5.9375,6.7909,0.8975,1.2388,1.6582,0
155372,npp,2626,1249,4.40180730819702,16.9305057525635,96.169677734375,3670176,2627,930,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-14 18:46:43.374340,97.73233614425702,39.79710450963476,34.51346567726748,2.0499565395654127e-33,6.0,-39.83,1.4276677814245327,-39.68,4.5216,7.2384,8.9932,0.7362,3.3418,3.2404,0
155557,npp,1884,586,6.05807113647461,16.9303302764893,96.1671905517578,3670176,1882,374,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-15 18:27:49.487252,95.93682337880477,59.41561171917524,49.64622397659681,3.35559665209791e-31,3.0,-59.45,2.3545700244418297,-59.33,6.1259,8.6446,10.4208,0.6164,4.2301,3.7343,0
155937,npp,2462,2786,3.05113744735718,16.9331741333008,96.1693420410156,3670176,2461,2241,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-17 19:30:36.987979,-77.95039745435272,38.51975385285742,33.45799851774877,5.601947889551571e-28,13.0,38.5,1.357151599901897,38.74,4.705,5.971,7.322,0.8924,3.1772,2.7229,0
156115,npp,1758,2129,3.39877891540527,16.9319858551025,96.1670837402344,3670176,1758,1692,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-18 19:11:48.415402,-74.71214067193807,5.570763077409367,4.92976533491156,1.131849761493439e-22,10.0,5.51,1.0,5.86,3.7584,5.3287,8.1127,1.0,3.3988,3.3988,0
156294,npp,1037,1469,4.34036350250244,16.9312973022461,96.1697387695312,3670176,1036,1101,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-19 18:52:58.070595,97.42321094689277,30.548671776311224,26.739463903536148,6.499628055530148e-16,7.0,-30.59,1.184412938166907,-30.23,4.5676,6.7926,8.4778,0.7845,3.2583,3.4049,0
156479,npp,299,802,2.89422941207886,16.9358386993408,96.1656799316406,3670176,298,589,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-20 18:34:05.960273,96.1257290525764,54.10311670439543,45.81501032332264,1.7833898809028756e-08,4.0,-54.13,1.9513309067639726,-53.94,7.1745,8.8139,11.0953,0.6046,2.295,1.7498,0
156672,npp,1541,3655,3.49313855171204,16.9349536895752,96.1640472412109,3670176,1543,2962,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.08593410548171,62.9427735765807,52.035502550124846,1.4889513436430026e-11,17.0,62.92,2.7445598364131496,63.03,7.7613,9.1463,10.7204,0.5826,3.2689,2.0351,0
169071,npp,122,142,7.41682052612305,16.9323596954346,96.1679306030273,3670176,121,67,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-06 18:15:06.055175,95.3046260214338,67.9353207220994,55.123095806641565,1.7174437287992737e-10,1.0,-67.99,3.3166247903554,-67.75,6.8651,8.0142,9.6668,0.6649,5.1485,4.9314,0
169262,npp,1433,2999,6.25995349884033,16.9312610626221,96.1627349853516,3670176,1433,2416,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-07 19:36:45.682019,-78.1935073817301,46.159151415718554,39.68112167359996,1.0792169904526739e-08,14.0,46.15,1.5732132722552272,46.6,5.9538,7.8468,8.9327,0.6791,4.32,4.251,0
169440,npp,731,2340,4.41562747955322,16.9337921142578,96.1636428833008,3670176,731,1889,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-08 19:17:57.144922,-79.27979393764004,17.505915716407095,15.443454833778993,2.533206919561349e-17,11.0,17.47,1.0442604737599883,18.16,4.4156,6.1101,7.6711,0.8721,3.706,3.8509,0
169621,npp,13,1681,3.19801044464111,16.9327068328857,96.1668014526367,3670176,13,1271,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-09 18:59:06.833609,96.41301386387677,20.053534731018143,17.67086361421395,6.825774431646503e-25,8.0,-20.05,1.0837787002826917,-19.36,4.929,5.9735,7.3119,0.892,2.7677,2.8528,0
169799,npp,2350,1017,3.52298665046692,16.9337844848633,96.1699600219727,3670176,2349,747,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-10 18:40:14.743809,96.38368441627384,47.91237220554172,41.067840490388235,7.0198286305754945e-31,5.0,-47.93,1.646109783506203,-47.48,5.4399,7.1419,9.4298,0.7461,3.1302,2.6286,0
169981,npp,1584,357,8.34102439880371,16.931676864624,96.1639862060547,3670176,1589,198,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-11 18:21:20.872737,95.28370808536441,64.1511542767414,52.812817865875246,3.898395285725427e-35,2.0,-64.18,2.7445598364131496,-63.85,6.9987,8.7081,11.8725,0.6119,5.1949,5.104,0
169993,npp,494,3861,7.22524547576904,16.9311943054199,96.1641998291016,3670176,491,3094,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-11 20:01:43.697050,-76.23508227946755,66.71915608844309,54.41294647044396,2.0527930382179236e-31,18.0,66.69,3.1865100272627664,66.93,7.2018,9.0916,11.8182,0.5861,4.743,4.2348,0
170167,npp,2871,3217,3.36655068397522,16.9356212615967,96.1699142456055,3670176,2872,2557,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-12 19:42:58.719916,-77.87500347627183,52.7014574751247,44.768317293874354,5.648459941179442e-33,15.0,52.68,1.9513309067639726,53.07,5.2972,7.3276,9.4741,0.7272,3.2987,2.4482,0
170350,npp,2175,2556,3.82900261878967,16.9327049255371,96.1651077270508,3670176,2174,2068,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-13 19:24:10.179382,-78.64424820024723,28.553163994690053,25.032788866348668,7.873726669807791e-33,12.0,28.52,1.184412938166907,29.36,3.4246,5.3322,7.7985,0.9993,4.0595,3.8265,0
170531,npp,1462,1897,5.07949876785278,16.9323329925537,96.1636505126953,3670176,1462,1470,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-14 19:05:21.638128,97.3681234051008,7.9343912910242125,7.019075053939736,8.398391282441729e-31,9.0,-7.95,1.0,-6.96,4.5068,5.9375,6.7909,0.8975,4.4706,4.5586,0
170716,npp,735,1236,5.52726316452026,16.9300117492676,96.1689987182617,3670176,733,919,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-15 18:46:29.534517,96.8616961159869,40.299436286773584,34.9286678282511,8.405695555260541e-27,6.0,-40.32,1.4276677814245327,-39.68,4.5216,7.2384,8.9932,0.7362,4.1301,4.069,0
170898,npp,7,575,4.96152353286743,16.9336433410645,96.1662979125977,3670176,8,364,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-16 18:27:39.210130,96.87880366479956,59.65569390833893,49.8141075655031,4.309006357583615e-21,3.0,-59.69,2.3545700244418297,-59.33,6.1259,8.6446,10.4208,0.6164,3.7644,3.0584,0
171092,npp,1289,3432,3.80284523963928,16.9363460540771,96.1677551269531,3670176,1289,2779,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-17 19:49:15.265764,-77.53126703549562,58.170309503977165,48.77562213893915,6.771384356928573e-23,16.0,58.15,2.2013981571160284,58.5,6.3538,8.7718,11.1156,0.6075,3.0715,2.3101,0
171453,npp,2982,2121,4.64995002746582,16.9318294525146,96.1637954711914,3670176,2982,1685,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-01-19 19:11:43.503185,-69.74333524830676,5.169254557089053,4.574781374422875,1.001019246002543e-09,10.0,5.05,1.0,5.86,3.7584,5.3287,8.1127,1.0,4.65,4.65,0
174421,npp,745,2131,2.9978199005127,16.9329605102539,96.1698455810547,3670176,745,1693,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-04 19:12:03.928766,-74.52181522846838,5.662089372393132,5.010291799798593,0.0002003451520272787,10.0,5.63,1.0,5.86,3.7584,5.3287,8.1127,1.0,2.9978,2.9978,0
174612,npp,38,1471,9.05286026000977,16.9305000305176,96.1631774902344,3670176,38,1103,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-05 18:53:15.364665,97.92797645095553,30.46438689091172,26.66578572675594,4.710088315880361e-12,7.0,-30.49,1.184412938166907,-30.23,4.5676,6.7926,8.4778,0.7845,7.237,7.1018,0
174800,npp,2386,806,9.72401714324951,16.9323501586914,96.1635818481445,3670176,2388,594,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-06 18:34:25.018464,96.97698133114281,53.98212440350636,45.72052121929717,4.4995204994801595e-20,4.0,-54.02,1.9513309067639726,-53.94,7.1745,8.8139,11.0953,0.6046,5.7951,5.8789,0
174995,npp,1646,153,5.41447162628174,16.9337368011475,96.1671447753906,3670176,1643,73,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-07 18:15:31.112213,95.19322399837648,67.77169289218561,55.02118467481528,1.0161047723635237e-26,1.0,-67.81,3.3166247903554,-67.75,6.8651,8.0142,9.6668,0.6649,4.5448,3.6001,0
175010,npp,569,3658,8.0441837310791,16.9305171966553,96.1686172485352,3670176,569,2963,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-07 19:55:57.492954,-76.8916188058573,63.010739166953975,52.07500867091986,1.6804068976637117e-18,17.0,62.98,2.7445598364131496,63.03,7.7613,9.1463,10.7204,0.5826,4.9271,4.6865,0
175198,npp,2956,3009,3.81624913215637,16.9336051940918,96.1676635742188,3670176,2955,2423,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-08 19:37:12.481124,-78.09698367892226,46.50051137494428,39.94921727241931,1.226075061595735e-25,14.0,46.47,1.646109783506203,46.6,5.9538,7.8468,8.9327,0.6791,2.8801,2.5916,0
175388,npp,2270,2351,3.19204783439636,16.9337615966797,96.1665115356445,3670176,2270,1898,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-09 19:18:25.689171,-77.8115272422235,18.115342923413902,15.975772003734448,1.998747509276324e-31,11.0,18.08,1.0442604737599883,18.16,4.4156,6.1101,7.6711,0.8721,2.5343,2.7838,0
175577,npp,1568,1693,5.64340734481812,16.9305534362793,96.1650848388672,3670176,1567,1282,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-10 18:59:37.114530,96.85490508520562,19.38152681282796,17.082575619111324,8.99298792608479e-34,8.0,-19.41,1.0442604737599883,-19.36,4.929,5.9735,7.3119,0.892,5.0125,5.0342,0
175772,npp,849,1031,3.75087523460388,16.9353141784668,96.1664581298828,3670176,851,758,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-11 18:40:48.540663,97.25323697498926,47.44597563665883,40.69522355946922,1.0750593495702282e-32,5.0,-47.48,1.646109783506203,-47.48,5.4399,7.1419,9.4298,0.7461,3.2687,2.7986,0
175964,npp,115,373,3.37666535377502,16.9334526062012,96.1640167236328,3670176,118,208,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-12 18:21:56.407110,95.89661224871794,63.8333614572789,52.600090895113304,5.6010463831058765e-30,2.0,-63.87,2.7445598364131496,-63.85,6.9987,8.7081,11.8725,0.6119,3.3861,2.0662,0
175976,npp,2079,3874,4.18218803405762,16.9309043884277,96.1692428588867,3670176,2076,3101,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-12 20:02:17.449667,-76.20829542331242,66.94365205962549,54.53825193709936,2.5221273570523634e-31,18.0,66.91,3.1865100272627664,66.93,7.2018,9.0916,11.8182,0.5861,3.788,2.4512,0
176166,npp,1417,3231,7.40326404571533,16.9299335479736,96.1690139770508,3670176,1417,2570,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-13 19:43:34.211251,-77.96270224537889,53.09432425512765,45.05797432585174,1.0453025812587052e-29,15.0,53.06,1.9513309067639726,53.07,5.2972,7.3276,9.4741,0.7272,5.3674,5.3837,0
176554,npp,23,1914,3.68383955955505,16.931791305542,96.1639862060547,3670176,23,1486,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-15 19:06:00.603176,96.96991339015433,6.945026335874769,6.144096050959111,1.9526668529982103e-21,9.0,-6.96,1.0,-6.96,4.5068,5.9375,6.7909,0.8975,3.075,3.3061,0
176748,npp,2381,1255,4.02699661254883,16.932933807373,96.1686401367188,3670176,2380,935,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-16 18:47:10.237401,97.05078187265175,39.58003234923352,34.330592226690676,3.1087694027115535e-15,6.0,-39.61,1.4276677814245327,-39.68,4.5216,7.2384,8.9932,0.7362,3.0792,2.9645,0
176948,npp,1652,594,3.45589756965637,16.9308261871338,96.1636428833008,3670176,1654,381,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-17 18:28:19.871500,96.13289282124502,59.249307618913775,49.523793760876394,2.8373172089720804e-08,3.0,-59.27,2.3545700244418297,-59.33,6.1259,8.6446,10.4208,0.6164,3.125,2.1303,0
177358,npp,2254,2793,3.61483430862427,16.9332427978516,96.1667404174805,3670176,2253,2248,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-02-19 19:31:09.063784,-78.57805933421028,38.81133429948037,33.69594911306858,0.00019224261699225914,13.0,38.78,1.4276677814245327,38.74,4.705,5.971,7.322,0.8924,3.6783,3.226,0
180362,npp,665,3454,6.21804046630859,16.9318904876709,96.1644287109375,3670176,665,2799,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-03-06 19:50:13.984140,-77.18720999994592,58.68231701937566,49.13089888803314,5.3636920163058534e-05,16.0,58.66,2.253202848596432,58.5,6.3538,8.7718,11.1156,0.6075,4.1952,3.7773,0
180557,npp,3063,2801,4.49948787689209,16.9321441650391,96.1664657592773,3670176,3063,2255,196611,3866787,258,mmr_yangon_18_6,16.93333333,96.16666667,18,6,mmr_yangon,2013-03-07 19:31:28.940262,-78.44903629652066,39.084393534011944,33.922173194424595,8.65875646002501e-13,13.0,39.08,1.4276677814245327,38.74,4.705,5.971,7.322,0.8924,4.2979,4.0154,0
