gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1400,2147,18.9374351501465,16.8228855133057,96.1214141845703,3670144,1400,1709,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-06 19:13:08.945960,-75.89456012729063,6.579449648070396,5.8215725023605005,0.20914319513346646,10.0,6.55,1.0,5.68,13.3988,16.1046,19.9739,1.0,18.9374,18.9374,14.599576532902265,0
102232,npp,2854,2365,6.82503795623779,16.822811126709,96.1172637939453,3670144,2854,1911,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-11 19:19:23.586824,-79.46632410310181,18.85370074468811,16.623013364578878,0.0201136921071999,11.0,18.85,1.0442604737599883,18.08,13.3279,17.467,20.2407,0.922,5.9137,6.2927,5.875523406819853,0
102352,npp,2137,1706,15.0310335159302,16.8245792388916,96.1199111938477,3670144,2137,1294,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-12 19:00:33.229471,97.93916096735066,18.68229330778306,16.472852719065514,0.006588813999737918,8.0,-18.7,1.0442604737599883,-19.47,13.7991,16.0807,19.5967,1.0015,15.0994,15.0533,14.916641898500853,0
102595,npp,655,384,19.5227127075195,16.8233337402344,96.1214904785156,3670176,652,216,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-14 18:22:47.185803,95.53928570378966,63.65118992506944,52.49058005118364,8.008133145480328e-10,2.0,-63.66,2.7445598364131496,-63.93,19.2845,22.7407,26.5001,0.7082,14.9321,13.8257,13.8257,0
102724,npp,1942,3246,17.4988059997559,16.8244113922119,96.1234359741211,3670176,1943,2587,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.8054855166741,53.44582536106197,45.327810968437255,1.5677627235106206e-05,15.0,53.46,1.9513309067639726,53.045,17.1997,20.9569,24.4505,0.7685,14.3324,13.4472,13.4472,0
103083,npp,2862,1264,14.2877779006958,16.8274936676025,96.1195678710938,3670176,2861,944,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-18 18:47:55.727427,96.64108323998063,39.257115589397905,34.06821418140042,1.093131728340972e-23,6.0,-39.27,1.4276677814245327,-39.76,14.967,19.2048,23.919,0.8386,12.6605,11.9813,11.9813,0
103202,npp,2118,602,17.8517665863037,16.8281211853027,96.1183700561523,3670176,2119,388,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-19 18:29:03.597635,96.12904719340287,59.07355222032372,49.40850484328669,1.0937873746108727e-27,3.0,-59.09,2.253202848596432,-59.4,18.8293,21.9455,25.1294,0.7338,14.2877,13.1004,13.1004,0
103331,npp,309,3461,16.7055168151855,16.8260631561279,96.1232452392578,3670176,310,2805,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.40670982720286,58.80385404917027,49.224516792750705,6.455825282079428e-26,16.0,58.82,2.253202848596432,58.44,18.7609,21.4569,26.6546,0.7506,13.9959,12.5384,12.5384,0
103448,npp,2691,2804,14.9370365142822,16.8250942230225,96.1174850463867,3670176,2692,2258,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-21 19:31:51.060474,-79.45291771781999,39.20721362320856,34.02890628743841,7.981459177328453e-29,13.0,39.19,1.4276677814245327,38.62,15.3603,19.0868,23.2285,0.8438,13.1979,12.6032,12.6032,0
103686,npp,1244,1485,18.2609558105469,16.8260459899902,96.1206817626953,3670176,1244,1114,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-23 18:54:10.377452,97.21949706256224,29.818731132300933,26.116690049731115,1.1197631110798664e-27,7.0,-29.83,1.184412938166907,-30.4,14.7961,17.7454,20.8822,0.9075,16.5399,16.5725,16.5725,0
103919,npp,2821,166,26.6107730865479,16.828052520752,96.1199798583984,3670176,2823,80,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-25 18:16:24.364125,95.42170777287893,67.58553504640327,54.92043424008753,2.5201405973552774e-21,1.0,-67.6,3.1865100272627664,-67.82,17.3435,21.4004,26.9687,0.7525,17.7397,20.0256,20.0256,0
103928,npp,1742,3676,15.4169988632202,16.8256797790527,96.1233978271484,3670176,1740,2976,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-04-25 19:56:48.966299,-76.58313218561624,63.30140851087758,52.27180507788625,6.651104711492392e-26,17.0,63.32,2.7445598364131496,63.0,18.5918,21.81,26.2198,0.7384,13.7752,11.384,11.384,0
105736,npp,1792,2582,16.1679706573486,16.8240852355957,96.1217041015625,3670144,1794,2088,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-05-02 19:25:26.551084,-78.22499421441209,29.75315764101045,26.061331919734915,0.0112426419803988,12.0,29.74,1.184412938166907,29.22,14.5229,17.3859,20.9472,0.9263,15.0762,14.9764,14.743217198218522,0
106644,npp,169,2801,13.721302986145,16.822172164917,96.1201324462891,3670144,169,2255,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-05-07 19:31:39.529437,-78.68654304238973,39.07673968883574,33.920047506156266,0.10168110244869998,13.0,39.08,1.4276677814245327,38.62,15.3603,19.0868,23.2285,0.8438,12.3463,11.5774,9.468439810877594,0
107388,npp,1597,3020,14.081672668457,16.8230152130127,96.1185836791992,3670144,1596,2431,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-05-12 19:37:50.717013,-77.9274893390286,46.820379015983846,40.20773726636364,0.008188917072568776,14.0,46.83,1.646109783506203,46.5,16.8818,19.9909,23.2019,0.8056,12.5148,11.3441,11.174254279584197,0
120854,npp,1566,2125,10.07049751281738,16.8225803375244,96.1224822998047,3670144,1566,1688,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-07-11 19:11:58.756044,-72.33534176384084,5.31056509124318,4.699137953062203,0.005203892930567102,10.0,5.28,1.0,5.68,13.3988,16.1046,19.9739,1.0,10.0705,10.0705,9.962566443471552,0
138368,npp,1835,149,34.7566337585449,16.8249664306641,96.1224594116211,3670176,1834,71,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-09-16 18:15:12.689127,95.11353409915824,67.8792105829998,55.087823464008885,7.114469238073839e-34,1.0,-67.88,3.3166247903554,-67.82,17.3435,21.4004,26.9687,0.7525,20.1316,26.1557,26.1557,0
143043,npp,648,1899,10.9865560531616,16.8220176696777,96.1225967407227,3670176,648,1472,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-10 19:05:17.390248,102.3207912817432,7.840292117608745,6.935029934568213,9.417220804393022e-06,9.0,-7.83,1.0,-7.13,12.9148,16.936,20.1338,0.9509,10.1551,10.4472,10.4472,0
143235,npp,3002,1240,22.9220638275146,16.8237628936768,96.1293106079102,3670176,3002,922,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-11 18:46:27.100272,97.30294774019472,40.171596247452904,34.8195501339035,6.31100122631353e-14,6.0,-40.17,1.4276677814245327,-39.76,14.967,19.2048,23.919,0.8386,18.7083,19.2218,19.2218,0
143235,npp,3002,1239,18.8909378051758,16.8246574401855,96.1223220825195,3670176,3002,922,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-11 18:46:27.100272,97.30126143310017,40.209838096377894,34.851053589779404,6.269176877157958e-14,6.0,-40.21,1.4276677814245327,-39.76,14.967,19.2048,23.919,0.8386,15.8847,15.8414,15.8414,0
143430,npp,2252,579,25.8246383666992,16.8270168304443,96.1226425170898,3670176,2251,368,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-12 18:27:35.030672,95.78141903202203,59.61286310999899,49.777309659761954,1.4458524744732988e-21,3.0,-59.6,2.3545700244418297,-59.4,18.8293,21.9455,25.1294,0.7338,17.7521,18.9512,18.9512,0
143835,npp,2850,2779,11.5046157836914,16.8239898681641,96.1176605224609,3670176,2851,2235,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-14 19:30:26.184300,-78.30351243270363,38.231344760027795,33.21523106808621,1.046547794617706e-27,13.0,38.22,1.357151599901897,38.62,15.3603,19.0868,23.2285,0.8438,10.5177,9.707,9.707,0
144028,npp,2153,2123,14.8099889755249,16.8259811401367,96.1239013671875,3670176,2153,1686,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-15 19:11:37.679967,-75.90297503845463,5.173230228145144,4.5777225647126905,3.140913500837259e-33,10.0,5.16,1.0,5.68,13.3988,16.1046,19.9739,1.0,14.81,14.81,14.81,0
144221,npp,1440,1463,13.8149147033691,16.8279209136963,96.1218490600586,3670176,1442,1098,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-16 18:52:47.398448,96.87541544349996,30.875913770540024,27.01558641000077,1.5868161285766688e-33,7.0,-30.87,1.2365102219381485,-30.4,14.7961,17.7454,20.8822,0.9075,12.9259,12.5375,12.5375,0
144418,npp,712,799,18.9944953918457,16.8218898773193,96.123046875,3670176,712,585,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-17 18:33:57.114527,96.61982700708919,54.207647585706404,45.88588948043741,2.753236566688633e-32,4.0,-54.21,1.9513309067639726,-54.02,15.1072,19.5498,23.7178,0.8238,15.82,15.6472,15.6472,0
144831,npp,1289,3002,17.2394618988037,16.8248481750488,96.1240539550781,3670176,1289,2417,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.20886686071829,46.23794697842063,39.738633756485825,2.0098630010613043e-29,14.0,46.25,1.646109783506203,46.5,16.8818,19.9909,23.2019,0.8056,14.4331,13.888,13.888,0
145028,npp,597,2344,2.52686190605164,16.8269519805908,96.1234436035156,3670176,597,1892,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.00116625750279,17.672257202981825,15.587273173958648,1.358483988287453e-24,11.0,17.69,1.0442604737599883,18.08,13.3279,17.467,20.2407,0.922,1.7977,2.3298,2.3298,0
146194,npp,1386,1905,13.8184194564819,16.8278141021729,96.1206359863281,3670144,1386,1478,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-26 19:05:28.042852,97.59676527906483,7.479814041759613,6.6164778207628805,0.042873846001799394,9.0,-7.48,1.0,-7.13,12.9148,16.936,20.1338,0.9509,12.987,13.14,12.250756746387777,0
146576,npp,3002,585,17.877513885498,16.8251438140869,96.1178741455078,3670144,3001,373,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-28 18:27:45.718709,95.90168157104638,59.48788250378061,49.68780372533377,0.16748121715454004,3.0,-59.47,2.3545700244418297,-59.4,18.8293,21.9455,25.1294,0.7338,14.3769,13.1193,9.645584521916044,0
146965,npp,521,2784,17.8044204711914,16.8237361907959,96.1171875,3670144,521,2240,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-30 19:30:35.120741,-78.95026901032445,38.418624118319435,33.36902543088074,0.1894599729404928,13.0,38.42,1.357151599901897,38.62,15.3603,19.0868,23.2285,0.8438,15.1596,15.0225,11.092924781583235,0
147159,npp,2878,2128,19.8534278869629,16.8227157592773,96.1212005615234,3670144,2878,1691,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-10-31 19:11:46.631909,-72.95784949703881,5.488826646217471,4.856739751144749,0.148329538133523,10.0,5.45,1.0,5.68,13.3988,16.1046,19.9739,1.0,19.8534,19.8534,16.776908073170844,0
147535,npp,1431,804,26.3551330566406,16.8246898651123,96.1213836669922,3670144,1432,591,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-02 18:34:06.084161,96.68086367103047,54.076219375492144,45.78709659635737,0.07771333559114353,4.0,-54.07,1.9513309067639726,-54.02,15.1072,19.5498,23.7178,0.8238,19.5921,21.7107,20.098853482026623,0
147924,npp,2002,3007,16.7431087493896,16.8272705078125,96.1238403320312,3670144,2004,2421,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-04 19:36:53.704519,-78.61000661176521,46.393848770292884,39.86133698471469,0.0418188317486168,14.0,46.41,1.646109783506203,46.5,16.8818,19.9909,23.2019,0.8056,14.1316,13.4882,12.620838718606178,0
148121,npp,1308,2348,15.1029014587402,16.8260269165039,96.1233901977539,3670144,1308,1895,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-05 19:18:05.209393,-78.9108599466839,17.911612595524588,15.796566941680474,0.023374278301049347,11.0,17.91,1.0442604737599883,18.08,13.3279,17.467,20.2407,0.922,13.8407,13.9249,13.440095830894425,0
148334,npp,598,1690,15.4418392181396,16.8244323730469,96.1214981079102,3670144,598,1279,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-06 18:59:16.716424,97.84427743319984,19.595187884141986,17.268129767876413,0.009634466443572064,8.0,-19.58,1.0442604737599883,-19.47,13.7991,16.0807,19.5967,1.0015,15.4928,15.4647,15.264872247510983,0
148953,npp,407,3227,24.5211143493652,16.8248767852783,96.1199340820312,3670176,407,2566,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-09 19:43:10.509432,-77.96749963675755,52.94438703998565,44.942701476860066,3.50864224786225e-05,15.0,52.95,1.9513309067639726,53.045,17.1997,20.9569,24.4505,0.7685,17.9311,18.8436,18.8436,0
149155,npp,2790,2568,14.4826345443726,16.8232765197754,96.1234436035156,3670176,2790,2076,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-10 19:24:23.800913,-78.97824944137867,29.06437054191248,25.467099257937136,1.2051417848590485e-13,12.0,29.08,1.184412938166907,29.22,14.5229,17.3859,20.9472,0.9263,13.6533,13.4153,13.4153,0
149345,npp,2084,1909,15.5744514465332,16.8258304595947,96.121452331543,3670176,2084,1481,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-11 19:05:35.312255,99.48938063857011,7.237724139792988,6.402546266458571,7.940506289059151e-22,9.0,-7.25,1.0,-7.13,12.9148,16.936,20.1338,0.9509,14.743,14.8098,14.8098,0
151221,npp,1983,2349,12.2478694915771,16.8237705230713,96.1195678710938,3670176,1983,1897,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.08903258350843,17.967821302444385,15.846348853564963,1.561982122609172e-10,11.0,17.97,1.0442604737599883,18.08,13.3279,17.467,20.2407,0.922,11.1067,11.2926,11.2926,0
151531,npp,533,1027,23.5356159210205,16.8214797973633,96.1231842041016,3670144,534,755,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-23 18:40:29.339299,97.14621516847956,47.577031375782596,40.79851373716385,0.014651154434968642,5.0,-47.61,1.646109783506203,-47.61,15.1879,18.9749,22.7456,0.8487,18.8752,19.9754,19.671521494713122,0
151905,npp,1080,3227,22.3980293273926,16.8227939605713,96.1210327148438,3670144,1080,2567,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.01566797876951,52.981395953068485,44.97292864505157,0.04022213949880936,15.0,52.95,1.9513309067639726,53.045,17.1997,20.9569,24.4505,0.7685,16.8431,17.2121,16.377855593895987,0
153190,npp,1150,2129,15.5813512802124,16.8283252716064,96.1194381713867,3670144,1151,1693,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-02 19:11:52.736135,-72.73345965205966,5.5779000831305705,4.935924134400597,0.07555773439240582,10.0,5.51,1.0,5.68,13.3988,16.1046,19.9739,1.0,15.5814,15.5814,14.01426264628904,0
153371,npp,431,1469,18.8272762298584,16.8249073028564,96.1219329833984,3670144,430,1102,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-03 18:53:02.414633,96.91483385532608,30.572159855602543,26.758504970550927,0.04831211892532478,7.0,-30.59,1.184412938166907,-30.4,14.7961,17.7454,20.8822,0.9075,17.018,17.0864,16.084361931844104,0
153476,npp,2767,802,14.1885776519775,16.8269004821777,96.1188735961914,3670144,2765,590,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-04 18:34:10.312486,96.24172436626463,54.097802900902465,45.80871029194963,0.025735563447369728,4.0,-54.13,1.9513309067639726,-54.02,15.1072,19.5498,23.7178,0.8238,13.3571,11.6882,11.154420591161278,0
153652,npp,2017,149,27.2336292266846,16.8272705078125,96.1203155517578,3670144,2021,72,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-05 18:15:18.208755,95.60879153447935,67.83218656328853,55.05857516425034,0.009415691457702846,1.0,-67.88,3.3166247903554,-67.82,17.3435,21.4004,26.9687,0.7525,17.8634,20.4943,20.29900984323391,0
153840,npp,258,3007,16.8817520141602,16.8273067474365,96.123664855957,3670144,260,2422,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-06 19:36:57.825917,-78.53333898344356,46.42543446164579,39.89056858811783,0.009148003644449447,14.0,46.41,1.646109783506203,46.5,16.8818,19.9909,23.2019,0.8056,14.2158,13.5999,13.4101619362745,0
154022,npp,2616,2348,16.6284198760986,16.8261032104492,96.1241989135742,3670144,2616,1896,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.58874420899798,17.93865404517507,15.821563333646909,0.0016504848991411693,11.0,17.91,1.0442604737599883,18.08,13.3279,17.467,20.2407,0.922,15.3016,15.3314,15.297167415368136,0
154213,npp,1902,1688,9.68906307220459,16.8237819671631,96.1188507080078,3670176,1902,1278,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-08 18:59:18.959257,95.98984477983575,19.699628898323343,17.360872732256357,1.6708303838791618e-07,8.0,-19.69,1.0837787002826917,-19.47,13.7991,16.0807,19.5967,1.0015,10.207,9.7034,9.7034,0
154406,npp,1171,1024,11.0368452072144,16.826042175293,96.1179656982422,3670176,1173,753,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-09 18:40:28.636977,97.09898889947337,47.67820680896458,40.88066551993997,5.178473512271014e-16,5.0,-47.7,1.646109783506203,-47.61,15.1879,18.9749,22.7456,0.8487,11.2823,9.3673,9.3673,0
154607,npp,425,365,20.315938949585,16.8220729827881,96.1197509765625,3670176,425,204,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-10 18:21:34.752968,95.59522188142263,63.99595925438046,52.71010812541902,1.0244228446207696e-23,2.0,-64.03,2.7445598364131496,-63.93,19.2845,22.7407,26.5001,0.7082,15.2211,14.3874,14.3874,0
154621,npp,2390,3870,27.0631351470947,16.8224086761475,96.1196517944336,3670176,2391,3100,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.53495740190742,66.87117215881769,54.50003891283815,1.8797355191407827e-14,18.0,66.84,3.1865100272627664,66.91,19.6529,23.4586,27.2281,0.6865,17.2358,18.5791,18.5791,0
154819,npp,1715,3226,20.9962062835693,16.8236789703369,96.1229095458984,3670176,1717,2564,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.11048676759528,52.944725656389025,44.949059631565106,7.909495242055563e-23,15.0,52.92,1.9513309067639726,53.045,17.1997,20.9569,24.4505,0.7685,16.1247,16.1348,16.1348,0
155011,npp,1022,2565,14.5228900909424,16.8228149414062,96.120231628418,3670176,1021,2074,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-12 19:24:24.037293,-78.9098947996477,28.974804554589547,25.3932323221342,3.90467982783476e-30,12.0,28.94,1.184412938166907,29.22,14.5229,17.3859,20.9472,0.9263,13.6873,13.4525,13.4525,0
155191,npp,312,1906,16.93603515625,16.8273983001709,96.1221160888672,3670176,312,1478,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-13 19:05:35.484555,96.96738694910078,7.402045404096684,6.548519734619667,6.135103789453941e-34,9.0,-7.42,1.0,-7.13,12.9148,16.936,20.1338,0.9509,16.1046,16.1046,16.1046,0
155372,npp,2643,1245,12.9951171875,16.8230953216553,96.1200485229492,3670176,2644,927,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-14 18:46:45.153614,97.80207751835144,39.94100251352073,34.63209804208047,2.058836515809219e-33,6.0,-39.98,1.4276677814245327,-39.76,14.967,19.2048,23.919,0.8386,11.7551,10.8973,10.8973,0
155557,npp,1901,582,15.4775867462158,16.8229579925537,96.1198043823242,3670176,1899,371,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-15 18:27:51.266526,95.98301384474959,59.49931038939051,49.704234019277756,3.4115201971096767e-31,3.0,-59.54,2.3545700244418297,-59.4,18.8293,21.9455,25.1294,0.7338,13.3576,11.3581,11.3581,0
155937,npp,2479,2783,23.2670879364014,16.8270416259766,96.1194458007812,3670176,2482,2239,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.04368866776954,38.40441639635855,33.362124339349975,5.675182020909028e-28,13.0,38.38,1.357151599901897,38.62,15.3603,19.0868,23.2285,0.8438,19.1847,19.6317,19.6317,0
156115,npp,1775,2126,15.9365720748901,16.8240814208984,96.1199417114258,3670176,1775,1689,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-18 19:11:50.194675,-75.12401954023126,5.398988751104959,4.777843239300697,1.1541366323740151e-22,10.0,5.34,1.0,5.68,13.3988,16.1046,19.9739,1.0,15.9366,15.9366,15.9366,0
156294,npp,1054,1465,5.85462951660156,16.8235893249512,96.1173858642578,3670176,1053,1099,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-19 18:52:59.849877,96.62314923660225,30.76602125258822,26.924908398966036,6.706985688456668e-16,7.0,-30.77,1.184412938166907,-30.4,14.7961,17.7454,20.8822,0.9075,6.0652,5.3133,5.3133,0
156479,npp,316,799,21.3781604766846,16.8276252746582,96.1239624023438,3670176,315,585,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-20 18:34:07.739553,96.17831521248799,54.17815011875215,45.870711402954726,1.827586465866637e-08,4.0,-54.21,1.9513309067639726,-54.02,15.1072,19.5498,23.7178,0.8238,17.0416,17.6108,17.6108,0
156659,npp,2620,144,34.78076171875,16.8238945007324,96.1228256225586,3670144,2618,68,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-21 18:15:13.847021,95.07901639339177,67.91123993665134,55.10852812218732,0.002006276389901805,1.0,-67.96,3.3166247903554,-67.82,17.3435,21.4004,26.9687,0.7525,20.1389,26.1738,26.132187970500084,0
156672,npp,1559,3654,27.7133083343506,16.8214416503906,96.1230697631836,3670176,1559,2960,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.11330541377633,62.92657526115116,52.024704074338345,1.498937695086075e-11,17.0,62.9,2.7445598364131496,63.0,18.5918,21.81,26.2198,0.7384,18.2555,20.4636,20.4636,0
156852,npp,860,3003,20.5665302276611,16.8256187438965,96.122184753418,3670176,859,2418,196611,3866787,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.14089914927047,46.29889868174184,39.79208870326325,0.0003026258198164565,14.0,46.28,1.646109783506203,46.5,16.8818,19.9909,23.2019,0.8056,16.4543,16.5683,16.5683,0
157034,npp,160,2343,14.1742029190063,16.8267383575439,96.118049621582,3670144,160,1892,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.1249102907659,17.67242125714099,15.589238861816089,0.011295426722423509,11.0,17.64,1.0442604737599883,18.08,13.3279,17.467,20.2407,0.922,12.9514,13.0686,12.83432239380706,0
157411,npp,1784,1020,23.0335121154785,16.8224086761475,96.1232833862305,3670144,1784,749,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-25 18:40:24.244826,96.99477885267662,47.79541972553584,40.97511114949281,0.07937841983178437,5.0,-47.83,1.646109783506203,-47.61,15.1879,18.9749,22.7456,0.8487,18.5702,19.5493,17.90291809353771,0
157616,npp,1035,360,31.4068431854248,16.827356338501,96.1204376220703,3670144,1034,199,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-26 18:21:30.355619,95.62080165302197,64.07939138390311,52.76568372862077,0.13689644692173158,2.0,-64.12,2.7445598364131496,-63.93,19.2845,22.7407,26.5001,0.7082,19.2622,22.2418,19.402440968306774,0
157629,npp,3001,3867,28.0848655700684,16.8230991363525,96.1217269897461,3670144,3001,3097,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.53925036395191,66.81302354198577,54.46771132847534,0.08886245444822641,18.0,66.79,3.1865100272627664,66.91,19.6529,23.4586,27.2281,0.6865,17.5564,19.2806,17.437510436395364,0
157832,npp,2324,3221,31.3467559814453,16.8272857666016,96.1181030273438,3670144,2326,2560,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.1871072737471,52.81624071241993,44.853778747283485,0.1786064088602756,15.0,52.79,1.9513309067639726,53.045,17.1997,20.9569,24.4505,0.7685,21.4291,24.0888,20.38433774755265,0
158016,npp,1613,2561,22.177526473999,16.8264236450195,96.1230850219727,3670144,1613,2071,196611,3866755,1495,mmr_yangon_7_32,16.825,96.12083333,7,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.42094664307663,28.771862825543074,25.22027080811742,0.23372076525998803,12.0,28.75,1.184412938166907,29.22,14.5229,17.3859,20.9472,0.9263,20.1501,20.543,15.695414977471165,0
