gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2286,1282,3.73310780525208,16.8144588470459,96.2431488037109,3670144,2285,960,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-02 18:48:02.173166,97.0706397876786,38.54465844083263,33.47587556249496,0.01783673236345559,6.0,-38.57,1.357151599901897,-39.12,6.0886,9.2506,12.1089,0.8122,3.4476,3.0319,2.684985554361478,0
101226,npp,1544,620,5.69089984893799,16.8154258728027,96.2437744140625,3670144,1544,404,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-03 18:29:10.045653,96.28036669512635,58.65612431601445,49.113204854810654,0.046306412931394786,3.0,-58.67,2.253202848596432,-59.02,7.8649,11.1074,13.4758,0.6764,5.1092,3.8493,2.948666226713339,0
101482,npp,2103,2822,5.57714033126831,16.8158283233643,96.2421493530273,3670144,2103,2273,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-05 19:31:57.511191,-78.79613776332754,39.87462520027248,34.57892137357141,0.1087095221851773,13.0,39.87,1.4276677814245327,39.325,7.101,10.1933,13.7699,0.7371,4.2798,4.1107,1.9963607333657882,0
101605,npp,1398,2164,7.87866353988647,16.817138671875,96.241943359375,3670144,1398,1725,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-06 19:13:08.945960,-77.34978713800287,7.552345451347514,6.681382785744625,0.20886822124393978,10.0,7.54,1.0,6.73,4.8354,6.4704,9.9028,1.1611,8.9213,9.1483,5.085930183160542,0
101728,npp,677,1503,7.89750719070435,16.8168621063232,96.2397918701172,3670144,677,1127,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-07 18:54:18.604274,97.86129838014337,28.960804381321278,25.38084903663326,0.14767764694084798,7.0,-28.98,1.184412938166907,-29.615,6.1477,8.614,11.9823,0.8722,6.9082,6.8882,4.015952551434239,0
101849,npp,3012,838,7.55407762527466,16.8138198852539,96.2430419921875,3670144,3013,629,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-08 18:35:26.482974,96.70835441007969,53.142917866547414,45.09562273184067,0.09363944522197713,4.0,-53.15,1.9513309067639726,-53.56,7.7402,10.1767,15.2477,0.7383,6.1691,5.5769,3.7556652823878833,0
101986,npp,1178,3693,5.57829713821411,16.8151798248291,96.240592956543,3670144,1177,2988,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-09 19:56:57.180765,-76.947186549323,63.64073097267363,52.48918961451017,0.06464723837675489,17.0,63.65,2.7445598364131496,63.34,10.1358,13.774,16.6374,0.5455,4.5269,3.0427,1.7853474532138793,0
102232,npp,2852,2382,3.59096789360046,16.8154296875,96.2395935058594,3670144,2852,1926,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-11 19:19:23.586824,-79.7779608201203,19.77441648389405,17.427463442131838,0.02018881851619304,11.0,19.77,1.0837787002826917,19.01,4.3411,7.2959,11.0255,1.0298,4.0946,3.6979,3.305238797212016,0
102352,npp,2136,1723,9.34245872497559,16.8137264251709,96.2418823242188,3670144,2136,1309,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-12 19:00:33.229471,98.12407269097027,17.746155196192543,15.653685711424696,0.006648191926629033,8.0,-17.76,1.0442604737599883,-18.59,5.2437,7.7799,10.9394,0.9657,9.0094,9.022,8.89269639383891,0
102474,npp,1403,1060,3.20569205284119,16.8149471282959,96.2444915771484,3670176,1402,778,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-13 18:41:41.097960,96.98347758810986,46.52685450891692,39.971607239254844,0.0004531651340237116,5.0,-46.54,1.646109783506203,-47.02,6.3465,10.1158,13.1783,0.7427,3.3153,2.3809,2.3809,0
102595,npp,654,401,2.47244191169739,16.8185768127441,96.2420043945312,3670176,652,228,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-14 18:22:47.185803,95.60722755137523,63.32451813917801,52.27908894407425,9.06534373666997e-10,2.0,-63.33,2.7445598364131496,-63.58,7.8644,11.8433,15.1262,0.6344,4.0988,1.5685,1.5685,0
102602,npp,2616,3908,3.12969875335693,16.8172702789307,96.244987487793,3670144,2616,3120,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-14 20:03:10.008182,-76.55318135523216,67.46980046667271,54.85807929987494,0.0015570410282178667,18.0,67.48,3.3166247903554,67.2,10.8974,13.9307,17.6349,0.5393,4.2565,1.6879,1.6576164248398249,0
102724,npp,1940,3263,2.40829801559448,16.8141746520996,96.2447509765625,3670176,1941,2606,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.87133670365462,53.90463593469034,45.67108007077575,1.7681276457214918e-05,15.0,53.92,1.9513309067639726,53.46,7.9184,11.16,14.1993,0.6732,3.0281,1.6213,1.6213,0
102965,npp,517,1942,2.52056694030762,16.8181838989258,96.2401657104492,3670176,517,1513,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-17 19:06:47.852953,95.53371804673777,5.343122281843272,4.728521020200671,2.1508346223827837e-18,9.0,-5.34,1.0,-6.15,4.8649,7.5131,11.5644,1.0,2.5206,2.5206,2.5206,0
103083,npp,2861,1282,2.76525592803955,16.8173961639404,96.2449951171875,3670176,2860,959,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-18 18:47:55.727427,96.72189136519982,38.55486006368296,33.486212491254925,1.1958525360041651e-23,6.0,-38.57,1.357151599901897,-39.12,6.0886,9.2506,12.1089,0.8122,2.7345,2.2459,2.2459,0
103202,npp,2118,619,6.21886587142944,16.8148555755615,96.2412796020508,3670176,2119,403,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-19 18:29:03.597635,96.16159101287025,58.6777241766276,49.13092833540976,1.1592397800165257e-27,3.0,-58.69,2.253202848596432,-59.02,7.8649,11.1074,13.4758,0.6764,5.3435,4.2065,4.2065,0
103331,npp,307,3478,3.42774796485901,16.8140811920166,96.242805480957,3670176,309,2820,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-20 19:50:37.849974,-77.4502941492941,59.1847197254006,49.491180915303175,6.939398830536054e-26,16.0,59.2,2.3545700244418297,58.84,8.2616,11.2262,14.138,0.6693,4.2011,2.294,2.294,0
103566,npp,1982,2163,2.25757002830505,16.8169231414795,96.2418441772461,3670176,1982,1724,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-22 19:13:00.716766,-74.66290584561479,7.528178963806,6.660320954544545,9.905218904675049e-29,10.0,7.48,1.0,6.73,4.8354,6.4704,9.9028,1.1611,3.3003,2.6214,2.6214,0
103686,npp,1243,1502,3.44076824188232,16.8165111541748,96.241081237793,3670176,1243,1126,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-23 18:54:10.377452,97.33581786283806,29.01590867628734,25.42923655898792,1.0982933479350424e-27,7.0,-29.03,1.184412938166907,-29.615,6.1477,8.614,11.9823,0.8722,3.1453,3.001,3.001,0
103804,npp,504,836,8.59956169128418,16.814079284668,96.239616394043,3670176,504,627,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-24 18:35:18.260173,96.60227578567311,53.19300050211074,45.13537682056826,3.0636178753980775e-25,4.0,-53.21,1.9513309067639726,-53.56,7.7402,10.1767,15.2477,0.7383,6.7049,6.3487,6.3487,0
104279,npp,2707,1722,2.03127086162567,16.8130187988281,96.2435760498047,3670176,2707,1307,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-04-28 19:00:25.066786,99.24483693312571,17.789434170642867,15.691641425116842,1.4084257848257763e-13,8.0,-17.82,1.0442604737599883,-18.59,5.2437,7.7799,10.9394,0.9657,2.0081,1.9616,1.9616,0
106644,npp,167,2819,7.98262214660645,16.8132343292236,96.2429885864258,3670144,167,2270,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-05-07 19:31:39.529437,-78.80683368046114,39.75214128203051,34.47854648406548,0.10166833293319104,13.0,39.76,1.4276677814245327,39.325,7.101,10.1933,13.7699,0.7371,5.9647,5.8837,3.906307917200502,0
106863,npp,1788,1499,3.59857153892517,16.8181495666504,96.2440719604492,3670144,1788,1124,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-05-09 18:53:58.876421,96.75863543550193,29.17574839024527,25.56593722270069,0.042026180416427916,7.0,-29.17,1.184412938166907,-29.615,6.1477,8.614,11.9823,0.8722,3.2786,3.1387,2.3213143497370363,0
143835,npp,2848,2795,9.07478618621826,16.8142776489258,96.2379913330078,3670176,2850,2251,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-14 19:30:24.405025,-77.0868559869328,38.88014318550852,33.75381457118425,1.1351325880479928e-27,13.0,38.85,1.4276677814245327,39.325,7.101,10.1933,13.7699,0.7371,6.7297,6.6887,6.6887,0
144028,npp,2152,2140,4.51485300064087,16.8137340545654,96.2427825927734,3670176,2152,1702,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-15 19:11:37.679967,-77.16120560321845,6.1495795476737545,5.441015659307553,3.292086274421545e-33,10.0,6.15,1.0,6.73,4.8354,6.4704,9.9028,1.1611,5.5575,5.2424,5.2424,0
144221,npp,1439,1480,2.32204842567444,16.8170833587646,96.2439422607422,3670176,1438,1110,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-16 18:52:47.398448,96.96159786496158,30.075129581232833,26.331957207379677,1.604431104424921e-33,7.0,-30.07,1.184412938166907,-29.615,6.1477,8.614,11.9823,0.8722,2.2008,2.0253,2.0253,0
144831,npp,1287,3019,3.30840754508972,16.8159027099609,96.2423095703125,3670176,1287,2430,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.29930096990972,46.78592463392787,40.174120358131375,1.914866784362301e-29,14.0,46.79,1.646109783506203,47.05,6.3912,10.2764,13.3918,0.7311,3.2801,2.4188,2.4188,0
145028,npp,596,2360,3.53799557685852,16.8146991729736,96.2380523681641,3670176,596,1907,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-20 19:17:57.985731,-79.20296206805656,18.551353483107214,16.356542948519945,1.2572877241918497e-24,11.0,18.57,1.0442604737599883,19.01,4.3411,7.2959,11.0255,1.0298,3.9145,3.6433,3.6433,0
146194,npp,1385,1922,3.12691688537598,16.8163318634033,96.240234375,3670144,1385,1494,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-26 19:05:28.042852,97.92557578652841,6.492372281788576,5.7438883122340085,0.042669297709576254,9.0,-6.5,1.0,-6.15,4.8649,7.5131,11.5644,1.0,3.1269,3.1269,2.297006078900938,0
146576,npp,3001,602,6.99346113204956,16.8190593719482,96.2387313842773,3670144,3001,388,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-28 18:27:45.718709,95.97126580562956,59.10689002515422,49.42239347660591,0.16724238671484937,3.0,-59.09,2.253202848596432,-59.02,7.8649,11.1074,13.4758,0.6764,5.6873,4.7304,1.4776293303387869,0
146965,npp,519,2802,8.44595527648926,16.8144207000732,96.2423858642578,3670144,519,2255,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-30 19:30:35.120741,-79.06779348946819,39.116460198245285,33.94762631413305,0.18925640240099897,13.0,39.12,1.4276677814245327,39.325,7.101,10.1933,13.7699,0.7371,6.2892,6.2252,2.5442690657555054,0
147159,npp,2876,2145,5.61640310287476,16.8170299530029,96.2413787841797,3670144,2876,1707,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-10-31 19:11:46.631909,-75.11379186195566,6.451134610105033,5.707503391480113,0.14828286791918008,10.0,6.44,1.0,6.73,4.8354,6.4704,9.9028,1.1611,6.6591,6.5215,3.6374813426775803,0
147535,npp,1430,821,4.43684339523315,16.8175983428955,96.2433395385742,3670144,1431,610,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-02 18:34:06.084161,96.76215527784697,53.61608074145294,45.443593869974634,0.07780585470111057,4.0,-53.61,1.9513309067639726,-53.56,7.7402,10.1767,15.2477,0.7383,4.5716,3.2756,1.7623197420997863,0
147924,npp,2000,3023,3.92306089401245,16.8167362213135,96.2422485351562,3670144,2003,2433,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-04 19:36:51.925237,-77.64780068845273,46.91230860863316,40.27307975627135,0.041886279996494406,14.0,46.92,1.646109783506203,47.05,6.3912,10.2764,13.3918,0.7311,3.6535,2.8682,2.05353533448003,0
148121,npp,1306,2364,2.08694398403168,16.8202419281006,96.2394714355469,3670144,1306,1910,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-05 19:18:05.209393,-79.2827614510984,18.789641274225033,16.56464241596081,0.02343994215997791,11.0,18.79,1.0442604737599883,19.01,4.3411,7.2959,11.0255,1.0298,2.5249,2.1491,1.6932062648398465,0
148334,npp,597,1707,4.14557695388794,16.8133602142334,96.2447814941406,3670144,597,1294,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-06 18:59:16.716424,98.0155400042495,18.658124685202782,16.449317553240864,0.009690513405539116,8.0,-18.64,1.0442604737599883,-18.59,5.2437,7.7799,10.9394,0.9657,4.0328,4.0034,3.8149249465242314,0
148953,npp,405,3244,5.92859649658203,16.8149852752686,96.238899230957,3670176,406,2585,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-09 19:43:10.509432,-78.03228753232762,53.400982996674614,45.28598674756672,3.7193026889241763e-05,15.0,53.41,1.9513309067639726,53.46,7.9184,11.16,14.1993,0.6732,4.8322,3.9912,3.9912,0
149155,npp,2788,2585,1.38578057289124,16.8158874511719,96.2448348999023,3670176,2788,2089,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-10 19:24:23.800913,-79.17476498479526,29.865208061630476,26.15265354742749,1.3634287902215068e-13,12.0,29.88,1.184412938166907,30.03,6.0748,9.0247,12.318,0.8325,1.0636,1.1537,1.1537,0
149345,npp,2083,1926,3.45045447349548,16.8142490386963,96.2409210205078,3670176,2083,1498,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-11 19:05:35.312255,100.12047930585008,6.251745635875624,5.531158177070185,8.79607816107342e-22,9.0,-6.26,1.0,-6.15,4.8649,7.5131,11.5644,1.0,3.4505,3.4505,3.4505,0
151221,npp,1981,2366,2.23175406455994,16.8166694641113,96.2427978515625,3670176,1981,1912,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.55260658559669,18.896548735513544,16.65871532589979,1.3749917257502916e-10,11.0,18.9,1.0442604737599883,19.01,4.3411,7.2959,11.0255,1.0298,2.6636,2.2982,2.2982,0
151531,npp,532,1044,13.1783123016357,16.8134231567383,96.2439880371094,3670144,533,767,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-11-23 18:40:29.339299,97.23650606406311,47.02570184728927,40.362777931448626,0.014518046296063836,5.0,-47.05,1.646109783506203,-47.02,6.3465,10.1158,13.1783,0.7427,9.3736,9.7877,9.505332137998977,0
153190,npp,1149,2146,4.84609365463257,16.8160457611084,96.2384338378906,3670144,1149,1709,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-02 19:11:52.736135,-74.38996966742445,6.546117494472676,5.7919542728268105,0.07563313947478947,10.0,6.49,1.0,6.73,4.8354,6.4704,9.9028,1.1611,5.8888,5.627,4.155977835281352,0
153476,npp,2767,819,15.5553321838379,16.8134708404541,96.2400054931641,3670144,2765,609,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-04 18:34:10.312486,96.2724308286867,53.63798287995553,45.46545836716342,0.025825246957354872,4.0,-53.66,1.9513309067639726,-53.56,7.7402,10.1767,15.2477,0.7383,10.2695,11.4839,10.981613423673696,0
153652,npp,2016,166,5.91612195968628,16.8157806396484,96.2450866699219,3670144,2021,81,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-05 18:15:16.429480,95.10204859527072,67.56329198615524,54.90138217128481,0.00948771793398618,1.0,-67.6,3.1865100272627664,-67.53,8.3002,11.8201,16.6566,0.6356,5.6603,3.7604,3.575869204763814,0
153665,npp,936,3673,3.74741792678833,16.8198833465576,96.2393417358398,3670144,936,2975,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-05 19:55:42.812188,-76.85966897224795,63.28664202218377,52.25627559449326,0.022316033895265406,17.0,63.27,2.7445598364131496,63.34,10.1358,13.774,16.6374,0.5455,3.8598,2.044,1.6099656505533495,0
153840,npp,256,3023,2.74845600128174,16.8167591094971,96.2419357299805,3670144,259,2434,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-06 19:36:56.046636,-78.08849275236562,46.95704759901017,40.31263807358535,0.009194699767577391,14.0,46.92,1.646109783506203,47.05,6.3912,10.2764,13.3918,0.7311,2.9399,2.0094,1.830568243841733,0
154022,npp,2615,2364,5.61496114730835,16.8137016296387,96.2390289306641,3670144,2615,1911,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-07 19:18:09.282592,-79.75528250713873,18.818573265881923,16.591331550669622,0.0016752978769121233,11.0,18.79,1.0442604737599883,19.01,4.3411,7.2959,11.0255,1.0298,5.9034,5.7821,5.749516395424584,0
154213,npp,1900,1705,2.08460402488708,16.8188285827637,96.2429504394531,3670176,1900,1293,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-08 18:59:18.959257,96.21974781854912,18.760894220436043,16.54064442666641,1.9006878711815088e-07,8.0,-18.75,1.0442604737599883,-18.59,5.2437,7.7799,10.9394,0.9657,2.0592,2.0131,2.0131,0
154406,npp,1170,1041,3.75948405265808,16.8178405761719,96.2391052246094,3670176,1172,766,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-09 18:40:28.636977,97.18753611729977,47.12658530864541,40.44497624222673,5.829914776134566e-16,5.0,-47.15,1.646109783506203,-47.02,6.3465,10.1158,13.1783,0.7427,3.6517,2.7922,2.7922,0
154607,npp,424,382,1.68859457969666,16.8168354034424,96.2425918579102,3670176,424,216,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-10 18:21:34.752968,95.66273152767519,63.66718928581207,52.49877533918872,1.1270950533448866e-23,2.0,-63.7,2.7445598364131496,-63.58,7.8644,11.8433,15.1262,0.6344,3.8132,1.0712,1.0712,0
154621,npp,2387,3887,3.27347135543823,16.8155193328857,96.2427825927734,3670176,2390,3110,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.59328729990764,67.15908238175764,54.671790565716705,2.1253528886806036e-14,18.0,67.13,3.1865100272627664,67.2,10.8974,13.9307,17.6349,0.5393,4.1686,1.7655,1.7655,0
154819,npp,1712,3242,2.24365925788879,16.8177356719971,96.2421951293945,3670176,1716,2584,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-11 19:43:10.807045,-77.35375943120404,53.37393067642913,45.272013528025276,8.730681264240302e-23,15.0,53.35,1.9513309067639726,53.46,7.9184,11.16,14.1993,0.6732,2.9438,1.5105,1.5105,0
155011,npp,1020,2582,3.97612881660461,16.8150939941406,96.2412185668945,3670176,1019,2087,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-12 19:24:24.037293,-79.1035073696472,29.77507252469546,26.07855073896619,4.183581521071541e-30,12.0,29.74,1.184412938166907,30.03,6.0748,9.0247,12.318,0.8325,3.2506,3.3101,3.3101,0
155191,npp,311,1923,3.4088282585144,16.8158779144287,96.2415466308594,3670176,311,1495,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-13 19:05:35.484555,97.19801091419136,6.414623204632558,5.6758152260792665,6.336368838873041e-34,9.0,-6.44,1.0,-6.15,4.8649,7.5131,11.5644,1.0,3.4088,3.4088,3.4088,0
155372,npp,2642,1263,11.2086048126221,16.8136711120605,96.2429428100586,3670176,2643,942,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-14 18:46:45.153614,97.91153508623746,39.264238473861006,34.07300031870491,2.0523676243626404e-33,6.0,-39.3,1.4276677814245327,-39.12,6.0886,9.2506,12.1089,0.8122,8.8846,9.1033,9.1033,0
155557,npp,1900,599,2.72268629074097,16.8172054290771,96.2401351928711,3670176,1899,385,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-15 18:27:51.266526,96.05503028610522,59.12000495810741,49.4399691045645,3.276582209741794e-31,3.0,-59.16,2.3545700244418297,-59.02,7.8649,11.1074,13.4758,0.6764,3.9521,1.8416,1.8416,0
155937,npp,2477,2801,1.50430202484131,16.8184547424316,96.2451324462891,3670176,2476,2254,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-17 19:30:38.767260,-78.19106594227475,39.10349768930193,33.94190076195736,5.310407956244228e-28,13.0,39.08,1.4276677814245327,39.325,7.101,10.1933,13.7699,0.7371,1.427,1.1088,1.1088,0
156115,npp,1773,2143,1.40102195739746,16.818395614624,96.2399673461914,3670176,1773,1705,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-18 19:11:50.194675,-76.97420705410623,6.368964762604336,5.635513498446638,1.0516198890616101e-22,10.0,6.32,1.0,6.73,4.8354,6.4704,9.9028,1.1611,2.4437,1.6268,1.6268,0
156294,npp,1053,1482,6.33759355545044,16.8139705657959,96.239875793457,3670176,1052,1111,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-19 18:52:59.849877,96.72091466504686,29.961420732789556,26.23771797669859,5.959386554201858e-16,7.0,-29.97,1.184412938166907,-29.615,6.1477,8.614,11.9823,0.8722,5.5911,5.5276,5.5276,0
156479,npp,316,815,8.14150619506836,16.8147926330566,96.2383041381836,3670176,315,604,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-20 18:34:07.739553,96.20538967105385,53.74521824005614,45.547828103154785,1.6217808011658457e-08,4.0,-53.77,1.9513309067639726,-53.56,7.7402,10.1767,15.2477,0.7383,6.4701,6.0106,6.0106,0
156659,npp,2619,161,3.95586490631104,16.8201389312744,96.2411499023438,3670144,2618,77,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-21 18:15:13.847021,95.14138758514514,67.63931844816733,54.94968045354527,0.001957755901709906,1.0,-67.68,3.1865100272627664,-67.53,8.3002,11.8201,16.6566,0.6356,5.0451,2.5144,2.476322745181245,0
156672,npp,1556,3671,3.51542282104492,16.8163948059082,96.2425079345703,3670176,1558,2972,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.18471882245515,63.25049427371878,52.23613626202409,1.3306837719134606e-11,17.0,63.23,2.7445598364131496,63.34,10.1358,13.774,16.6374,0.5455,3.7753,1.9175,1.9175,0
156852,npp,858,3020,4.4298038482666,16.816463470459,96.2405166625977,3670176,858,2431,196611,3866787,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-22 19:36:53.455790,-78.23068790980021,46.84684465601967,40.22744671119354,0.0002844094782170563,14.0,46.83,1.646109783506203,47.05,6.3912,10.2764,13.3918,0.7311,3.9613,3.2386,3.2386,0
157034,npp,158,2360,2.77860021591187,16.8196811676025,96.2407608032227,3670144,158,1907,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-23 19:18:04.904944,-77.59375316369642,18.600533068890925,16.40147370308286,0.011160569465235165,11.0,18.57,1.0442604737599883,19.01,4.3411,7.2959,11.0255,1.0298,3.1873,2.8613,2.644233180240185,0
157616,npp,1035,377,12.4267644882202,16.8153419494629,96.2431488037109,3670144,1034,211,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-26 18:21:30.355619,95.6545947024346,63.75016569171545,52.55440923973232,0.13669160506361258,2.0,-63.79,2.7445598364131496,-63.58,7.8644,11.8433,15.1262,0.6344,7.7257,7.8833,5.224724907443305,0
157629,npp,2998,3884,14.9821319580078,16.8161487579346,96.2443084716797,3670144,2999,3107,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-26 20:01:53.179970,-76.5970809846882,67.10040087523942,54.6394261505434,0.08855591762820383,18.0,67.08,3.1865100272627664,67.2,10.8974,13.9307,17.6349,0.5393,7.8431,8.0802,6.357837044387026,0
157832,npp,2322,3239,9.00712394714355,16.8163261413574,96.2431640625,3670144,2324,2579,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-27 19:43:08.194910,-78.24859927236416,53.29901273376107,45.217264201339134,0.17824260424875152,15.0,53.27,1.9513309067639726,53.46,7.9184,11.16,14.1993,0.6732,6.4098,6.0638,2.5970812657540745,0
158016,npp,1611,2578,8.82050609588623,16.8188152313232,96.2436294555664,3670144,1611,2084,196611,3866755,1620,mmr_yangon_36_34,16.81666667,96.24166667,36,34,mmr_yangon,2012-12-28 19:24:19.650668,-78.63228281425442,29.57092584796604,25.904953216312112,0.2334774749871416,12.0,29.55,1.184412938166907,30.03,6.0748,9.0247,12.318,0.8325,7.3407,7.3431,2.8020939931938145,0
