gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1049,5.47572374343872,16.9284534454346,96.1906814575195,3670176,1386,770,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-13 18:41:39.318730,96.84312370767586,46.88074727795117,40.25264115292358,0.00044298288606470465,5.0,-46.89,1.646109783506203,-47.35,5.0008,6.136,7.5676,0.7638,4.2855,4.1823,0
102595,npp,638,391,5.15608072280884,16.9288959503174,96.1901779174805,3670176,635,221,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-14 18:22:45.406528,95.50356029826057,63.51907931526217,52.40541101018023,8.41421477109459e-10,2.0,-63.52,2.7445598364131496,-63.78,5.7073,7.3159,9.603,0.6406,3.8997,3.303,0
102724,npp,1925,3251,6.46569442749023,16.9270858764648,96.1890182495117,3670176,1926,2593,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.15336624932912,53.59070722069094,45.436461088345546,1.6469588674411654e-05,15.0,53.59,1.9513309067639726,53.16,5.8665,7.0075,9.0453,0.6688,4.4089,4.3242,0
102965,npp,502,1932,2.24566388130188,16.9268703460693,96.1947937011719,3670176,502,1503,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-17 19:06:46.073717,99.22996618606727,5.8757216443251155,5.199520747338795,2.0993902644402717e-18,9.0,-5.92,1.0,-6.7,3.5944,4.3816,5.4828,1.0696,2.5507,2.402,0
103083,npp,2845,1271,5.60501289367676,16.9328632354736,96.189208984375,3670176,2845,950,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-18 18:47:53.948146,96.57173803718617,39.00011444569219,33.85553168263978,1.18825460418395e-23,6.0,-39.0,1.4276677814245327,-39.53,4.6843,6.0408,7.3659,0.7758,4.3814,4.3485,0
103202,npp,2102,609,8.13284587860107,16.9261646270752,96.1877288818359,3670176,2103,395,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-19 18:29:01.818355,96.04791916669022,58.91574421938848,49.29820886067743,1.1809468169617752e-27,3.0,-58.92,2.253202848596432,-59.22,5.6391,7.4905,9.1461,0.6257,4.9717,5.0885,0
103331,npp,291,3466,4.56702947616577,16.9323673248291,96.1927108764648,3670176,294,2810,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.72256139980678,58.93196462746688,49.314470060435156,7.096132972081191e-26,16.0,58.93,2.3545700244418297,58.59,5.5639,7.1059,9.3372,0.6595,3.6083,3.0121,0
103448,npp,2674,2811,3.4768705368042,16.926513671875,96.192985534668,3670176,2675,2263,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-21 19:31:49.281201,-79.34784377878542,39.46348519955357,34.241007503195924,8.704770728861672e-29,13.0,39.46,1.4276677814245327,38.91,3.7271,4.9755,6.7286,0.9419,3.6369,3.275,0
103686,npp,1227,1492,3.69596195220947,16.9308433532715,96.1937866210938,3670176,1227,1119,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-23 18:54:08.598171,97.12405590063497,29.49487821995874,25.839624509068436,1.1876440870024545e-27,7.0,-29.5,1.184412938166907,-30.09,4.1826,5.3894,6.9154,0.8696,3.2569,3.214,0
103804,npp,487,826,6.14485597610474,16.9326782226562,96.1902008056641,3670176,488,616,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-24 18:35:16.480900,96.52497364819934,53.46809996524396,45.34206943745799,3.366364366485866e-25,4.0,-53.48,1.9513309067639726,-53.83,5.8054,7.1093,8.6607,0.6592,4.1924,4.0509,0
103928,npp,1724,3681,5.47263765335083,16.9324550628662,96.1912612915039,3670176,1723,2979,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.85657253579951,63.401985587412675,52.33721825439263,7.00777566973024e-26,17.0,63.42,2.7445598364131496,63.09,6.0,7.5916,8.614,0.6173,3.9146,3.3785,0
104163,npp,338,2371,2.15344381332397,16.9270725250244,96.1947937011719,3670176,338,1916,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-27 19:19:13.625067,-80.15591686981024,19.175239638491018,16.904197507512553,4.595216368071438e-19,11.0,19.18,1.0442604737599883,18.35,3.2375,4.548,5.3815,1.0305,2.3935,2.2191,0
104279,npp,2691,1711,4.58207845687866,16.9290542602539,96.1886138916016,3670176,2691,1298,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-04-28 19:00:23.287512,98.85422226157745,18.403934934396847,16.229492838002855,1.555385237623511e-13,8.0,-18.42,1.0442604737599883,-19.14,3.922,4.7338,6.3689,0.99,4.5413,4.5364,0
105564,npp,2472,3249,6.91534805297852,16.931432723999,96.1901321411133,3670176,2472,2591,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-05-01 19:44:13.322276,-77.94750400145128,53.53261533033356,45.39363345649215,0.00025164763850951016,15.0,53.54,1.9513309067639726,53.16,5.8665,7.0075,9.0453,0.6688,4.6394,4.625,0
143835,npp,2832,2784,4.006281614303591,16.9304447174072,96.1889877319336,3670176,2834,2240,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-10-14 19:30:22.625743,-76.89686995371075,38.4421558912328,33.39057394575386,1.1080895954800392e-27,13.0,38.42,1.357151599901897,38.91,3.7271,4.9755,6.7286,0.9419,3.9724,3.7737,0
144028,npp,2136,2129,3.0275285243988,16.9301986694336,96.1914443969727,3670176,2136,1692,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-10-15 19:11:35.900686,-75.56867848313011,5.515566467916666,4.880467614100974,3.242744479131054e-33,10.0,5.51,1.0,6.06,3.6002,4.6866,5.6077,1.0,3.0275,3.0275,0
144221,npp,1423,1470,2.5347728729248,16.9310855865479,96.1947021484375,3670176,1423,1102,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-10-16 18:52:45.619166,96.75603803376242,30.55804303938425,26.744483254888138,1.597758150004007e-33,7.0,-30.54,1.184412938166907,-30.09,4.1826,5.3894,6.9154,0.8696,2.2765,2.2042,0
144831,npp,1272,3008,1.50989806652069,16.9265289306641,96.1941528320312,3670176,1272,2422,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.12176936401916,46.42582186497612,39.88825590933205,1.931742921565533e-29,14.0,46.44,1.646109783506203,46.7,4.1993,5.8553,7.8331,0.8004,2.0468,1.2085,0
145028,npp,580,2350,2.5031430721283,16.9305667877197,96.1928405761719,3670176,580,1897,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.43180241209485,18.018569321811917,15.890450386727192,1.2767103771534538e-24,11.0,18.02,1.0442604737599883,18.35,3.2375,4.548,5.3815,1.0305,2.7284,2.5794,0
148741,npp,2168,377,6.01242971420288,16.926965713501,96.1913604736328,3670176,2168,211,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-11-08 18:21:30.834134,95.57151424310682,63.808674605418354,52.5812001561128,9.44121225291979e-08,2.0,-63.79,2.7445598364131496,-63.78,5.7073,7.3159,9.603,0.6406,4.2117,3.8516,0
148953,npp,390,3233,4.08838200569153,16.9263038635254,96.1915664672852,3670176,391,2573,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.89168444560782,53.10168263954336,45.06129294951147,3.6305615737974577e-05,15.0,53.11,1.9513309067639726,53.16,5.8665,7.0075,9.0453,0.6688,3.1906,2.7343,0
149155,npp,2773,2574,1.68651223182678,16.9266624450684,96.1941909790039,3670176,2773,2081,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.8043837951266,29.369668070225952,25.72865467350433,1.292039616793366e-13,12.0,29.36,1.184412938166907,29.55,3.5287,5.0227,6.3331,0.9331,1.8698,1.5737,0
149345,npp,2067,1915,3.7391037940979,16.9303684234619,96.1885223388672,3670176,2067,1488,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-11-11 19:05:33.532973,99.04572910408146,6.899124031943636,6.103358319360907,8.390577466767871e-22,9.0,-6.9,1.0,-6.7,3.5944,4.3816,5.4828,1.0696,4.0441,3.9994,0
151221,npp,1966,2355,2.99628186225891,16.9276504516602,96.1893768310547,3670176,1966,1902,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.54247885103591,18.30138385637485,16.138258703718005,1.4605443187083621e-10,11.0,18.3,1.0442604737599883,18.35,3.2375,4.548,5.3815,1.0305,3.2007,3.0876,0
154213,npp,1885,1695,2.21963047981262,16.9267349243164,96.1940155029297,3670176,1885,1284,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-08 18:59:17.180020,97.25537978363627,19.272626339244486,16.987935136454578,1.7793268547426908e-07,8.0,-19.3,1.0442604737599883,-19.14,3.922,4.7338,6.3689,0.99,2.279,2.1975,0
154406,npp,1154,1031,10.12214374542236,16.9305896759033,96.1901931762695,3670176,1156,758,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-09 18:40:26.857741,97.04710158480853,47.45193002230874,40.70227752464497,5.479185668731485e-16,5.0,-47.48,1.646109783506203,-47.35,5.0008,6.136,7.5676,0.7638,7.1081,7.7311,0
154607,npp,408,372,13.5172414779663,16.9269924163818,96.1882171630859,3670176,408,209,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-10 18:21:32.973688,95.55673938263124,63.86588249007154,52.6268585332486,1.0678321208204664e-23,2.0,-63.89,2.7445598364131496,-63.78,5.7073,7.3159,9.603,0.6406,6.9461,8.6592,0
154621,npp,2372,3875,6.68770933151245,16.928804397583,96.1892623901367,3670176,2374,3103,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.4965541525708,66.95279841724104,54.54907350902537,1.9641875282368304e-14,18.0,66.93,3.1865100272627664,66.985,6.2958,7.6628,9.662,0.6116,4.3806,4.0902,0
154819,npp,1697,3231,7.74470043182373,16.9325542449951,96.1888427734375,3670176,1700,2571,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-11 19:43:10.807045,-78.07873706876374,53.074193951107894,45.04672804224617,8.183468346823069e-23,15.0,53.06,1.9513309067639726,53.16,5.8665,7.0075,9.0453,0.6688,5.0644,5.1796,0
155011,npp,1005,2571,3.9383282661438,16.9262313842773,96.1900482177734,3670176,1004,2079,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.79365008627886,29.251916199929628,25.630772823364367,4.007391481845372e-30,12.0,29.22,1.184412938166907,29.55,3.5287,5.0227,6.3331,0.9331,3.7711,3.6748,0
155191,npp,295,1912,4.97165966033936,16.9319553375244,96.1891860961914,3670176,295,1485,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-13 19:05:33.705276,96.41166025785458,7.066507706234581,6.252025656023681,6.194054245655842e-34,9.0,-7.08,1.0,-6.7,3.5944,4.3816,5.4828,1.0696,5.2766,5.3177,0
155372,npp,2626,1252,8.05241441726685,16.927806854248,96.1900939941406,3670176,2627,933,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-14 18:46:43.374340,97.73796702497133,39.684216145423434,34.42026324668236,2.048952857124421e-33,6.0,-39.72,1.4276677814245327,-39.53,4.6843,6.0408,7.3659,0.7758,6.0956,6.2473,0
155557,npp,1884,589,9.03429794311523,16.9281139373779,96.1883926391602,3670176,1882,377,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-15 18:27:49.487252,95.9424643056271,59.34858540978973,49.599577033767105,3.331843984578344e-31,3.0,-59.38,2.3545700244418297,-59.22,5.6391,7.4905,9.1461,0.6257,5.3423,5.6525,0
155937,npp,2462,2789,4.71131420135498,16.9292335510254,96.1904144287109,3670176,2461,2244,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-17 19:30:36.987979,-77.94852293265252,38.64038065626767,33.55811577369229,5.538204610101818e-28,13.0,38.62,1.357151599901897,38.91,3.7271,4.9755,6.7286,0.9419,4.4919,4.4378,0
156115,npp,1758,2133,1.58276271820068,16.9275302886963,96.1947708129883,3670176,1758,1695,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-18 19:11:48.415402,-74.93780284002422,5.800915961429666,5.133287253827129,1.107290759648331e-22,10.0,5.74,1.0,6.06,3.6002,4.6866,5.6077,1.0,1.5828,1.5828,0
156294,npp,1037,1472,3.56704831123352,16.9283924102783,96.1912536621094,3670176,1036,1104,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-19 18:52:58.070595,97.42642376013647,30.406726115670473,26.618269131113717,6.364838171004925e-16,7.0,-30.44,1.184412938166907,-30.09,4.1826,5.3894,6.9154,0.8696,3.148,3.1019,0
156479,npp,300,806,6.79621315002441,16.92578125,96.1935501098633,3670176,299,593,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-20 18:34:05.960273,96.08508161981327,53.995154984336864,45.7345661722877,1.7302023955389583e-08,4.0,-54.02,1.9513309067639726,-53.83,5.8054,7.1093,8.6607,0.6592,4.5262,4.4802,0
156672,npp,1541,3659,5.66137886047363,16.929141998291,96.1908340454102,3670176,1543,2964,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.07864745251182,63.01870222353824,52.085169275148225,1.4477268194627377e-11,17.0,63.0,2.7445598364131496,63.09,6.0,7.5916,8.614,0.6173,3.9833,3.495,0
169071,npp,122,145,6.32872867584229,16.9304676055908,96.1888885498047,3670176,121,69,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-06 18:15:06.055175,95.31065268497552,67.88719123816927,55.0950873776717,1.7550009441830904e-10,1.0,-67.94,3.3166247903554,-67.68,4.9131,6.2815,9.0599,0.7461,4.7009,4.7219,0
169262,npp,1433,3003,4.75493621826172,16.9260711669922,96.1902542114258,3670176,1433,2418,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.18847111862145,46.29078577857601,39.785955584008185,1.110893513855966e-08,14.0,46.28,1.646109783506203,46.7,4.1993,5.8553,7.8331,0.8004,4.0181,3.8059,0
169440,npp,731,2344,3.10943078994751,16.9290332794189,96.1918106079102,3670176,731,1892,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.28165297916273,17.7257684746855,15.635991295955025,2.603191922455536e-17,11.0,17.69,1.0442604737599883,18.35,3.2375,4.548,5.3815,1.0305,3.309,3.2042,0
169621,npp,13,1685,2.69863057136536,16.928747177124,96.1944351196289,3670176,13,1274,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-09 18:59:06.833609,96.3978717660797,19.84375962843105,17.48775241454686,6.96940879978348e-25,8.0,-19.84,1.0837787002826917,-19.14,3.922,4.7338,6.3689,0.99,2.8087,2.6717,0
169799,npp,2350,1020,5.99827527999878,16.9312305450439,96.1915435791016,3670176,2349,750,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-10 18:40:14.743809,96.388088895124,47.81471561193085,40.990957255237106,7.091953935497844e-31,5.0,-47.83,1.646109783506203,-47.35,5.0008,6.136,7.5676,0.7638,4.6029,4.5814,0
169981,npp,1584,361,4.94753789901733,16.9289035797119,96.1932067871094,3670176,1589,200,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-11 18:21:20.872737,95.29137899206425,64.0734002243899,52.76312582672107,3.917262241340525e-35,2.0,-64.1,2.7445598364131496,-63.78,5.7073,7.3159,9.603,0.6406,3.8237,3.1694,0
169993,npp,493,3865,4.32551336288452,16.9314861297607,96.1931076049805,3670176,491,3096,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.25802835363096,66.7862069036666,54.453228022552956,2.085213661189395e-31,18.0,66.76,3.1865100272627664,66.985,6.2958,7.6628,9.662,0.6116,3.6393,2.6455,0
170167,npp,2871,3220,6.1752233505249,16.9316005706787,96.1900177001953,3670176,2872,2559,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.87010550069175,52.78167860431536,44.828910043078295,5.677157031085849e-33,15.0,52.76,1.9513309067639726,53.16,5.8665,7.0075,9.0453,0.6688,4.2601,4.13,0
170350,npp,2175,2560,3.15501475334167,16.9277896881104,96.1926116943359,3670176,2174,2070,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.64257835617485,28.741378925435683,25.194279657438905,7.865806509309348e-33,12.0,28.71,1.184412938166907,29.55,3.5287,5.0227,6.3331,0.9331,3.1097,2.9439,0
170531,npp,1462,1901,3.13330745697021,16.9280586242676,96.1916275024414,3670176,1462,1474,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-14 19:05:21.638128,97.32620292778982,7.702429743371254,6.8141474416903005,8.321707415097429e-31,9.0,-7.71,1.0,-6.7,3.5944,4.3816,5.4828,1.0696,3.4383,3.3514,0
170716,npp,735,1239,4.75279092788696,16.9274101257324,96.189697265625,3670176,734,922,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-15 18:46:29.534517,96.865588710018,40.186332065703695,34.83550293561209,8.302169948589568e-27,6.0,-40.21,1.4276677814245327,-39.53,4.6843,6.0408,7.3659,0.7758,3.7844,3.6873,0
170898,npp,7,579,4.63558483123779,16.9305992126465,96.1948852539062,3670176,8,367,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-16 18:27:39.210130,96.88871122286494,59.56601412493716,49.751910773695045,4.2081584623402854e-21,3.0,-59.6,2.3545700244418297,-59.22,5.6391,7.4905,9.1461,0.6257,3.4741,2.9004,0
171092,npp,1289,3436,2.68331336975098,16.9305515289307,96.1953887939453,3670176,1289,2782,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.52374112715266,58.26292181465845,48.841191787728135,6.631378089146525e-23,16.0,58.24,2.253202848596432,58.59,5.5639,7.1059,9.3372,0.6595,2.7238,1.7697,0
171453,npp,2982,2125,3.06571650505066,16.927396774292,96.1914520263672,3670176,2982,1688,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-01-19 19:11:43.503185,-70.20203822669248,5.396233664115003,4.775531028541939,9.728441700014299e-10,10.0,5.28,1.0,6.06,3.6002,4.6866,5.6077,1.0,3.0657,3.0657,0
174421,npp,745,2134,0.70690643787384,16.9296169281006,96.1906280517578,3670176,745,1697,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-04 19:12:03.928766,-74.69586208025258,5.834676251214681,5.162897859311453,0.0002015372627878521,10.0,5.8,1.0,6.06,3.6002,4.6866,5.6077,1.0,0.7069,0.7069,0
174612,npp,38,1475,3.7939076423645,16.9265460968018,96.1918029785156,3670176,38,1106,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-05 18:53:15.364665,97.93460215462783,30.275183948648973,26.504205871535632,4.8501460948507264e-12,7.0,-30.3,1.184412938166907,-30.09,4.1826,5.3894,6.9154,0.8696,3.3396,3.2992,0
174800,npp,2386,810,6.66138601303101,16.9290046691895,96.1921997070312,3670176,2388,598,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-06 18:34:25.018464,96.98550443970596,53.87369770142577,45.63963830939945,4.6150981662167206e-20,4.0,-53.91,1.9513309067639726,-53.83,5.8054,7.1093,8.6607,0.6592,4.4571,4.3914,0
174995,npp,1646,157,4.65465021133423,16.9312782287598,96.1947784423828,3670176,1643,75,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-07 18:15:31.112213,95.20110232438614,67.7078312490421,54.98384966377125,1.0346079071470678e-26,1.0,-67.75,3.3166247903554,-67.68,4.9131,6.2815,9.0599,0.7461,4.1961,3.4728,0
175010,npp,568,3661,7.27702474594116,16.9327163696289,96.1903610229492,3670176,569,2966,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.92062454095272,63.06766232681566,52.11219413026132,1.7134324644394438e-18,17.0,63.04,2.7445598364131496,63.09,6.0,7.5916,8.614,0.6173,4.572,4.4924,0
175198,npp,2956,3013,2.19816613197327,16.9283103942871,96.1948623657227,3670176,2955,2425,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-08 19:37:12.481124,-78.09096541474759,46.62956076377931,40.051744592955075,1.2512366048710183e-25,14.0,46.6,1.646109783506203,46.7,4.1993,5.8553,7.8331,0.8004,2.4649,1.7594,0
175388,npp,2270,2355,2.09697210788727,16.9289321899414,96.1948776245117,3670176,2270,1902,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-09 19:18:25.689171,-77.83073404074173,18.335257943389742,16.16819231222791,2.0259053572652214e-31,11.0,18.3,1.0442604737599883,18.35,3.2375,4.548,5.3815,1.0305,2.3395,2.1609,0
175577,npp,1568,1697,3.33185458183289,16.9264316558838,96.1939163208008,3670176,1567,1285,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-10 18:59:37.114530,96.84384938262905,19.161230430313168,16.890106069185933,9.041399690114416e-34,8.0,-19.19,1.0442604737599883,-19.14,3.922,4.7338,6.3689,0.99,3.3441,3.2986,0
175772,npp,849,1035,4.23716735839844,16.931770324707,96.1947784423828,3670176,851,760,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-11 18:40:48.540663,97.26088207165766,47.31612340796928,40.592653863919836,1.0721677030827706e-32,5.0,-47.35,1.646109783506203,-47.35,5.0008,6.136,7.5676,0.7638,3.5331,3.2363,0
175964,npp,115,377,4.76726579666138,16.9305400848389,96.192741394043,3670176,118,211,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-12 18:21:56.407110,95.90470616215855,63.75600362068799,52.55033718971734,5.5414933362416984e-30,2.0,-63.79,2.7445598364131496,-63.78,5.7073,7.3159,9.603,0.6406,3.758,3.0539,0
175976,npp,2079,3877,2.45975875854492,16.9261074066162,96.1899871826172,3670176,2076,3103,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.20272059938263,66.99431736941554,54.568507418120085,2.5217907719459243e-31,18.0,66.96,3.1865100272627664,66.985,6.2958,7.6628,9.662,0.6116,3.0538,1.5044,0
176554,npp,23,1918,3.13178873062134,16.9275150299072,96.1918640136719,3670176,23,1490,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-15 19:06:00.603176,96.90570037324741,6.713331918034934,5.939330125506364,1.9115348570082155e-21,9.0,-6.73,1.0,-6.7,3.5944,4.3816,5.4828,1.0696,3.4368,3.3498,0
176748,npp,2381,1258,4.73794460296631,16.9303417205811,96.1889724731445,3670176,2380,939,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-16 18:47:10.237401,97.05487064090406,39.46722714607807,34.23737819453888,3.050542250173382e-15,6.0,-39.49,1.4276677814245327,-39.53,4.6843,6.0408,7.3659,0.7758,3.774,3.6758,0
176948,npp,1652,598,2.10654425621033,16.9277858734131,96.1916580200195,3670176,1654,384,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-17 18:28:19.871500,96.14023912691657,59.160204701693786,49.46163065981026,2.7587750589403798e-08,3.0,-59.18,2.3545700244418297,-59.22,5.6391,7.4905,9.1461,0.6257,2.4,1.318,0
177358,npp,2254,2797,3.03319430351257,16.9282989501953,96.193115234375,3670176,2253,2251,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.57240292467473,38.96126678959409,33.820204332351075,0.0001890925764898528,13.0,38.93,1.4276677814245327,38.91,3.7271,4.9755,6.7286,0.9419,3.3261,2.8571,0
180151,npp,2459,605,6.66002607345581,16.9288578033447,96.1885604858398,3670176,2458,391,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-03-05 18:28:37.986027,95.86451831884024,59.02152466309905,49.364344567966825,2.8648302984521186e-07,3.0,-59.02,2.253202848596432,-59.22,5.6391,7.4905,9.1461,0.6257,4.318,4.167,0
180362,npp,665,3458,4.94385147094727,16.9259433746338,96.1926498413086,3670176,665,2802,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.18033203436913,58.775229113964144,49.19618680980848,5.441782568659905e-05,16.0,58.75,2.253202848596432,58.59,5.5639,7.1059,9.3372,0.6595,3.7271,3.2606,0
180557,npp,3063,2805,3.31416177749634,16.9272422790527,96.1930465698242,3670176,3063,2258,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.44482321902399,39.23451878329668,34.0464372535131,8.901355388465929e-13,13.0,39.23,1.4276677814245327,38.91,3.7271,4.9755,6.7286,0.9419,3.5229,3.1217,0
180755,npp,2372,2149,4.12573051452637,16.9291019439697,96.1889495849609,3670176,2372,1711,196611,3866787,312,mmr_yangon_24_7,16.92916667,96.19166667,24,7,mmr_yangon,2013-03-08 19:12:42.115910,-81.53683521546787,6.6694360663190615,5.9005195069626994,3.427936115715735e-20,10.0,6.67,1.0,6.06,3.6002,4.6866,5.6077,1.0,4.1257,4.1257,0
