gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102232,npp,2855,2383,1.63243722915649,16.7944526672363,96.2428436279297,3670144,2856,1927,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-11 19:19:23.586824,-79.29157138376053,19.829199383302583,17.475294333806758,0.020201175560699502,11.0,19.82,1.0837787002826917,19.01,1.3092,1.9933,3.4317,0.8981,1.4572,1.4661,1.1306983006468974,0
102352,npp,2139,1723,1.3567134141922,16.7936000823975,96.2386856079102,3670144,2139,1309,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-12 19:00:33.229471,97.57069013877799,17.74956596407998,15.656672155280507,0.006651824295113923,8.0,-17.76,1.0442604737599883,-18.53,1.4375,2.2212,4.0442,0.8059,0.9623,1.0934,0.9829592404671814,0
102724,npp,1943,3263,1.60796678066254,16.7939987182617,96.2403564453125,3670176,1944,2607,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.73117186076085,53.905396000353626,45.671647359310484,1.7660358743697645e-05,15.0,53.92,1.9513309067639726,53.49,2.2741,3.473,5.1456,0.5154,0.8344,0.8288,0.8288,0
102965,npp,521,1943,0.892484962940216,16.7908172607422,96.2427215576172,3670176,521,1514,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-17 19:06:47.852953,93.02187981767251,5.309152010623088,4.6984770112204854,2.1464073642189273e-18,9.0,-5.28,1.0,-6.09,1.2227,1.7901,2.9492,1.0,0.8925,0.8925,0.8925,0
103083,npp,2865,1283,1.62569427490234,16.7938385009766,96.241325378418,3670176,2867,961,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-18 18:47:57.506663,97.80458688223617,38.505730216959385,33.445329774642566,1.1841574703873152e-23,6.0,-38.53,1.357151599901897,-39.08,1.8416,2.4199,3.7567,0.7397,1.2049,1.2026,1.2026,0
103202,npp,2121,619,1.61316823959351,16.7940654754639,96.2386932373047,3670176,2121,404,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-19 18:29:03.597635,96.03731378529852,58.67884231128481,49.131714698659785,1.1477422344084915e-27,3.0,-58.69,2.253202848596432,-58.99,2.4464,3.5496,5.1949,0.5043,0.9307,0.8136,0.8136,0
103686,npp,1247,1503,1.25537002086639,16.7887325286865,96.2439956665039,3670176,1246,1127,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-04-23 18:54:10.377452,96.90558425595839,28.973383639016085,25.392782454937002,1.0786678833409254e-27,7.0,-28.98,1.184412938166907,-29.57,1.6585,2.3235,3.5213,0.7704,0.8883,0.9672,0.9672,0
106863,npp,1792,1499,5.23480939865112,16.79128074646,96.2400054931641,3670144,1794,1125,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-05-09 18:53:58.876421,96.33075622268292,29.182263231693234,25.57151927185361,0.042045593023209635,7.0,-29.17,1.184412938166907,-29.57,1.6585,2.3235,3.5213,0.7704,4.2481,4.0331,3.335013727351164,0
133842,npp,2008,1927,1.5176215171814,16.7933082580566,96.2434463500977,3670176,2008,1498,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-08-23 19:05:41.871260,94.38923858373721,6.258324566801266,5.5377840706857455,3.7561092826086103e-22,9.0,-6.21,1.0,-6.09,1.2227,1.7901,2.9492,1.0,1.5176,1.5176,1.5176,0
141482,npp,1311,3669,9.79915904998779,16.7894592285156,96.2402191162109,3670144,1308,2971,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-10-02 19:55:27.985169,-76.57171202243464,63.17332194970072,52.18165807801937,0.11722398158644402,17.0,63.19,2.7445598364131496,63.36,2.71,3.9162,6.3581,0.4571,3.9336,4.4792,2.5329210564359492,0
144028,npp,2155,2140,0.87134975194931,16.7938041687012,96.2393188476562,3670176,2155,1703,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-10-15 19:11:37.679967,-75.54015462601745,6.16501924146822,5.454664883014407,3.284517956796539e-33,10.0,6.15,1.0,6.755,1.2012,1.8475,2.792,0.9689,0.814,0.8443,0.8443,0
144831,npp,1291,3020,1.74266350269318,16.7879867553711,96.2436218261719,3670176,1290,2430,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.06722400413528,46.819743760917916,40.20094367784599,1.9193358275925796e-29,14.0,46.83,1.646109783506203,47.09,1.8311,2.7455,4.2428,0.652,1.1809,1.1362,1.1362,0
147535,npp,1434,821,2.93493723869324,16.7904376983643,96.2398147583008,3670144,1433,610,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-02 18:34:06.084161,96.57202705643755,53.617281458672046,45.44449239592719,0.07779801971179234,4.0,-53.61,1.9513309067639726,-53.53,2.2877,3.1207,5.1696,0.5736,1.6949,1.6836,0.39191338803840403,0
147924,npp,2004,3025,2.06907427310944,16.7906265258789,96.2441329956055,3670144,2005,2434,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.46452183444829,46.975807546173904,40.32326176745523,0.04188533962268288,14.0,46.99,1.646109783506203,47.09,1.8311,2.7455,4.2428,0.652,1.3792,1.3491,0.6536744271061009,0
148334,npp,600,1707,0.870014786720276,16.7931213378906,96.2415771484375,3670144,600,1294,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-06 18:59:16.716424,97.4883745790658,18.66166995615164,16.45241748426024,0.00968811454646557,8.0,-18.64,1.0442604737599883,-18.53,1.4375,2.2212,4.0442,0.8059,0.4962,0.7012,0.5403474757175196,0
148953,npp,408,3245,1.13677597045898,16.7935771942139,96.2414474487305,3670176,408,2586,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.88940032532348,53.42852647602281,45.306643904649036,3.724747377921562e-05,15.0,53.43,1.9513309067639726,53.49,2.2741,3.473,5.1456,0.5154,0.5929,0.5859,0.5859,0
149155,npp,2792,2585,0.712281763553619,16.7889537811279,96.2396926879883,3670176,2792,2089,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.75719523464211,29.868004015944006,26.155044463038326,1.3571262163704732e-13,12.0,29.88,1.184412938166907,30.03,1.3942,2.0618,3.8141,0.8682,0.6507,0.6184,0.6184,0
149345,npp,2086,1927,0.680743515491486,16.7933883666992,96.2445831298828,3670176,2086,1498,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-11 19:05:35.312255,98.53946241588763,6.195928558080513,5.481816870646478,8.827661802248055e-22,9.0,-6.21,1.0,-6.09,1.2227,1.7901,2.9492,1.0,0.6807,0.6807,0.6807,0
151221,npp,1985,2367,0.741077899932861,16.792459487915,96.2388763427734,3670176,1985,1913,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.99022493688264,18.93909679402458,16.695863380705507,1.37899178921377e-10,11.0,18.96,1.0442604737599883,19.01,1.3092,1.9933,3.4317,0.8981,0.591,0.6655,0.6655,0
151531,npp,535,1044,1.97244918346405,16.7932167053223,96.2412109375,3670144,536,768,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-11-23 18:40:29.339299,97.06259144740983,47.026674705224316,40.36354831168256,0.014520253495264044,5.0,-47.05,1.646109783506203,-46.99,2.251,2.9987,5.0591,0.597,1.1667,1.1775,0.9364190944499294,0
153476,npp,2771,821,1.29872834682465,16.7895565032959,96.243782043457,3670144,2773,611,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-04 18:34:12.091714,96.95181646767249,53.57955075608126,45.42157337994371,0.02582837360759412,4.0,-53.61,1.9513309067639726,-53.53,2.2877,3.1207,5.1696,0.5736,0.8564,0.745,0.31616949092966906,0
153652,npp,2020,167,1.56091475486755,16.7946605682373,96.2452926635742,3670144,2023,81,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-05 18:15:18.208755,95.5536734286979,67.53768384088816,54.88612494134268,0.0094880627336087,1.0,-67.58,3.1865100272627664,-67.53,2.9083,4.1014,6.3219,0.4365,0.9929,0.6813,0.5237689516281294,0
153665,npp,940,3674,2.77882242202759,16.7917613983154,96.239875793457,3670144,938,2976,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.72072397000704,63.30656746718588,52.26922634647558,0.02231878725392762,17.0,63.28,2.7445598364131496,63.36,2.71,3.9162,6.3581,0.4571,1.3757,1.2702,0.8996394279196847,0
153840,npp,260,3025,1.55087780952454,16.7906475067139,96.2439804077148,3670144,261,2434,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.38917375084645,47.007435769339985,40.35249490166395,0.009197150204901123,14.0,46.99,1.646109783506203,47.09,1.8311,2.7455,4.2428,0.652,1.0644,1.0112,0.8584989951173536,0
154022,npp,2618,2365,0.613661170005798,16.7922458648682,96.2424774169922,3670144,2618,1911,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-07 19:18:09.282592,-79.23177191944713,18.876204113021622,16.64171547320515,0.0016767150813948282,11.0,18.85,1.0442604737599883,19.01,1.3092,1.9933,3.4317,0.8981,0.469,0.5511,0.5232613682361698,0
154213,npp,1904,1705,0.765765488147736,16.7918930053711,96.2386779785156,3670176,1904,1293,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-08 18:59:18.959257,95.5225236215581,18.77273164574065,16.550994325273905,1.8996311609190261e-07,8.0,-18.75,1.0442604737599883,-18.53,1.4375,2.2212,4.0442,0.8059,0.3964,0.6171,0.6171,0
154406,npp,1174,1042,1.101655006408691,16.7900085449219,96.242431640625,3670176,1175,766,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-09 18:40:28.636977,96.95779850027708,47.09555267299386,40.420414900748426,5.870028663967668e-16,5.0,-47.12,1.646109783506203,-46.99,2.251,2.9987,5.0591,0.597,0.6377,0.6577,0.6577,0
154621,npp,2390,3888,1.20889103412628,16.7940311431885,96.2448883056641,3670176,2391,3110,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.5011358896893,67.17632618090494,54.6820355684537,2.140392192797218e-14,18.0,67.15,3.1865100272627664,67.22,3.7525,5.2032,7.5198,0.344,0.5366,0.4159,0.4159,0
154819,npp,1716,3244,0.732979655265808,16.7926139831543,96.2444610595703,3670176,1718,2585,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-11 19:43:12.586326,-78.03189616566537,53.42906080433955,45.313225636730984,8.787453359732137e-23,15.0,53.41,1.9513309067639726,53.49,2.2741,3.473,5.1456,0.5154,0.3859,0.3778,0.3778,0
155011,npp,1023,2583,0.5008992850780489,16.793664932251,96.2444076538086,3670176,1023,2088,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-12 19:24:24.037293,-78.78867837585707,29.824563399680006,26.120885255908124,4.20272913208991e-30,12.0,29.79,1.184412938166907,30.03,1.3942,2.0618,3.8141,0.8682,0.4723,0.4349,0.4349,0
155191,npp,315,1924,1.103313565254211,16.7884368896484,96.2441253662109,3670176,315,1495,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-13 19:05:35.484555,95.11607876617926,6.3721313657103575,5.638251332392545,6.354303692740066e-34,9.0,-6.38,1.0,-6.09,1.2227,1.7901,2.9492,1.0,1.1033,1.1033,1.1033,0
155372,npp,2645,1263,0.660517811775208,16.7936878204346,96.2400665283203,3670176,2646,943,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-14 18:46:45.153614,97.69041161535539,39.264817614558254,34.07347950389363,2.0536800606926626e-33,6.0,-39.3,1.4276677814245327,-39.08,1.8416,2.4199,3.7567,0.7397,0.5577,0.4886,0.4886,0
155557,npp,1904,600,0.782678782939911,16.7895774841309,96.243766784668,3670176,1908,387,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-15 18:27:51.266526,95.89829779817862,59.09933857344474,49.42552726936609,3.2731989685245825e-31,3.0,-59.13,2.3545700244418297,-58.99,2.4464,3.5496,5.1949,0.5043,0.615,0.3947,0.3947,0
156479,npp,319,816,0.747004330158234,16.7936172485352,96.2427139282227,3670176,317,604,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-20 18:34:07.739553,96.06471489814474,53.71996140109708,45.52894564969528,1.608676169155318e-08,4.0,-53.75,1.9513309067639726,-53.53,2.2877,3.1207,5.1696,0.5736,0.5737,0.4285,0.4285,0
156659,npp,2623,161,2.98987627029419,16.7927207946777,96.2380676269531,3670144,2629,78,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-21 18:15:13.847021,95.01897553763368,67.64080805018139,54.95055393379286,0.0019572976762337814,1.0,-67.68,3.1865100272627664,-67.53,2.9083,4.1014,6.3219,0.4365,1.4413,1.305,1.272502833447681,0
156672,npp,1560,3672,1.7541800737381,16.7883415222168,96.2429885864258,3670176,1560,2973,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.04566708659128,63.26982474459715,52.24871099881499,1.319034863209429e-11,17.0,63.25,2.7445598364131496,63.36,2.71,3.9162,6.3581,0.4571,1.0024,0.8018,0.8018,0
156852,npp,862,3021,0.84908789396286,16.7885360717773,96.2418518066406,3670176,860,2431,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-22 19:36:53.455790,-77.99888756180617,46.88090195544668,40.25445234250093,0.00028308871332317296,14.0,46.86,1.646109783506203,47.09,1.8311,2.7455,4.2428,0.652,0.638,0.5536,0.5536,0
157034,npp,162,2362,1.126824259758,16.7936840057373,96.2436294555664,3670144,163,1908,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-23 19:18:06.684224,-80.05647747179,18.697280928925156,16.48603898157384,0.011150514057501892,11.0,18.68,1.0442604737599883,19.01,1.3092,1.9933,3.4317,0.8981,0.9604,1.012,0.8268671421467864,0
157616,npp,1038,377,4.99244976043701,16.7948017120361,96.2406997680664,3670144,1036,211,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-26 18:21:30.355619,95.55024372473588,63.75130662681027,52.555143924982914,0.1366875166489017,2.0,-63.79,2.7445598364131496,-63.56,2.6119,3.954,6.2137,0.4527,2.1685,2.2603,-0.009133539976109883,0
157832,npp,2326,3240,6.01830339431763,16.7883453369141,96.2441940307617,3670144,2327,2580,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-27 19:43:08.194910,-78.05834427207878,53.32615384965346,45.23764648484232,0.1782218624325247,15.0,53.3,1.9513309067639726,53.49,2.2741,3.473,5.1456,0.5154,3.0945,3.1021,0.14306846531866757,0
158016,npp,1615,2578,5.95191526412964,16.7919769287109,96.238525390625,3670144,1614,2084,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2012-12-28 19:24:19.650668,-78.21098757199059,29.575649415206893,25.9089963934985,0.23347790478895758,12.0,29.55,1.184412938166907,30.03,1.3942,2.0618,3.8141,0.8682,5.0746,5.1677,1.2912480681646676,0
168195,npp,697,3453,6.27958679199219,16.7912902832031,96.2435531616211,3670144,697,2798,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-01 19:49:21.180979,-77.5030813263259,58.663756464537336,49.12331420020959,0.06987895063960237,16.0,58.63,2.253202848596432,58.87,2.5239,3.656,4.8569,0.4896,2.9545,3.0747,1.914494311815651,0
168545,npp,2374,2139,1.096696734428406,16.7904376983643,96.239501953125,3670144,2374,1702,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-03 19:11:45.880936,-77.08150885732316,6.102534598126568,5.400114019345595,0.02319163708743317,10.0,6.09,1.0,6.755,1.2012,1.8475,2.792,0.9689,1.0393,1.0626,0.6775474337999278,0
168722,npp,1635,1478,1.119928002357483,16.7946243286133,96.2413864135742,3670144,1636,1108,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-04 18:52:55.571046,98.03673061187759,30.14136016444105,26.392177377409716,0.008174427953218714,7.0,-30.16,1.184412938166907,-29.57,1.6585,2.3235,3.5213,0.7704,0.7739,0.8628,0.7270793327293807,0
168895,npp,897,811,1.101555287837982,16.7904815673828,96.2417068481445,3670144,900,599,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-05 18:34:03.483643,96.87239577621186,53.84464393809014,45.62268034070449,0.0006356967626135213,4.0,-53.88,1.9513309067639726,-53.53,2.2877,3.1207,5.1696,0.5736,0.7554,0.6319,0.6319,0
169071,npp,142,156,1.56071937084198,16.7933731079102,96.2412719726562,3670176,139,74,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-06 18:15:07.834412,95.01741242040885,67.72847054634352,55.00234005623712,1.9111310815628767e-10,1.0,-67.76,3.3166247903554,-67.53,2.9083,4.1014,6.3219,0.4365,1.0241,0.6812,0.6812,0
169083,npp,2135,3666,1.96220684051514,16.7938117980957,96.2414932250977,3670144,2136,2969,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-06 19:55:34.217248,-77.06370465749853,63.15449232701012,52.17426468107239,0.0009527734618690998,17.0,63.13,2.7445598364131496,63.36,2.71,3.9162,6.3581,0.4571,1.0782,0.8969,0.8969,0
169262,npp,1451,3015,0.750759363174438,16.7942523956299,96.2406921386719,3670176,1451,2427,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.19102294332295,46.68399722195156,40.098425939248436,1.2178951835670644e-08,14.0,46.66,1.646109783506203,47.09,1.8311,2.7455,4.2428,0.652,0.5783,0.4895,0.4895,0
169440,npp,750,2355,0.936132967472076,16.7912998199463,96.2397689819336,3670176,750,1902,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.51840679371675,18.325878946163975,16.161233688776836,2.819129544629698e-17,11.0,18.3,1.0442604737599883,19.01,1.3092,1.9933,3.4317,0.8981,0.7778,0.8407,0.8407,0
169621,npp,32,1695,0.984431445598602,16.792797088623,96.2385635375977,3670176,32,1284,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-09 18:59:08.612889,96.15202093654996,19.29931115588145,17.012192809852642,7.369967370543366e-25,8.0,-19.3,1.0442604737599883,-18.53,1.4375,2.2212,4.0442,0.8059,0.6058,0.7934,0.7934,0
169799,npp,2370,1031,0.977455198764801,16.794620513916,96.2397994995117,3670176,2372,758,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-10 18:40:18.302369,97.335906313248,47.4404817584746,40.695555881993016,7.342911055819654e-31,5.0,-47.48,1.646109783506203,-46.99,2.251,2.9987,5.0591,0.597,0.5623,0.5835,0.5835,0
169981,npp,1605,372,1.26695835590363,16.7905349731445,96.243408203125,3670176,1607,207,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-11 18:21:24.431253,95.86407269863047,63.855461474757135,52.622999043213554,3.9587401774468625e-35,2.0,-63.89,2.7445598364131496,-63.56,2.6119,3.954,6.2137,0.4527,0.8111,0.5736,0.5736,0
169993,npp,512,3878,1.17980873584747,16.7907104492188,96.2431564331055,3670176,517,3104,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-11 20:01:45.476287,-76.23392327884467,67.00181162447443,54.582055497588264,2.161091842710955e-31,18.0,66.98,3.1865100272627664,67.22,3.7525,5.2032,7.5198,0.344,0.5275,0.4059,0.4059,0
170167,npp,2890,3233,0.857734501361847,16.7917747497559,96.2445373535156,3670176,2890,2572,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.8247262645076,53.135457874872564,45.09539321527478,6.114130910005181e-33,15.0,53.11,1.9513309067639726,53.49,2.2741,3.473,5.1456,0.5154,0.4499,0.4421,0.4421,0
170350,npp,2194,2573,0.649747967720032,16.7909851074219,96.2449188232422,3670176,2195,2080,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.5140755314932,29.331511160374657,25.70000476370804,7.737936089819574e-33,12.0,29.32,1.184412938166907,30.03,1.3942,2.0618,3.8141,0.8682,0.598,0.5641,0.5641,0
170531,npp,1481,1912,0.680717885494232,16.7921371459961,96.2409744262695,3670176,1481,1484,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-14 19:05:23.417409,96.72758723929067,7.0589141028628575,6.245486475781002,7.988748436139425e-31,9.0,-7.08,1.0,-6.09,1.2227,1.7901,2.9492,1.0,0.6807,0.6807,0.6807,0
170716,npp,755,1251,2.07393610477448,16.788646697998,96.2389602661133,3670176,756,933,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-15 18:46:33.093027,98.05394034690383,39.72387648515415,34.45384180116241,7.802709071191664e-27,6.0,-39.76,1.4276677814245327,-39.08,1.8416,2.4199,3.7567,0.7397,1.5478,1.5342,1.5342,0
170898,npp,27,589,1.009836912155151,16.7927742004395,96.2418365478516,3670176,26,377,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-16 18:27:40.989365,96.49605078601948,59.35679861948425,49.60638413206664,3.900663163877477e-21,3.0,-59.38,2.3545700244418297,-58.99,2.4464,3.5496,5.1949,0.5043,0.7115,0.5093,0.5093,0
171092,npp,1308,3448,1.60834741592407,16.7902679443359,96.2438659667969,3670176,1307,2793,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.48021821610027,58.54429059921794,49.039693717016185,6.077473574591458e-23,16.0,58.52,2.253202848596432,58.87,2.5239,3.656,4.8569,0.4896,0.8813,0.7875,0.7875,0
171453,npp,3001,2136,0.887312233448029,16.7909984588623,96.2390823364258,3670176,3001,1699,196611,3866787,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-19 19:11:45.282464,-70.75268441248384,6.041257398326512,5.3459103281608105,8.821465711724695e-10,10.0,5.91,1.0,6.755,1.2012,1.8475,2.792,0.9689,0.8299,0.8598,0.8598,0
171638,npp,2295,1476,1.79597067832947,16.789306640625,96.2381210327148,3670144,2295,1107,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-20 18:52:56.730329,95.77372507828204,30.265703207190793,26.498340680713525,0.0008956170818345285,7.0,-30.25,1.184412938166907,-29.57,1.6585,2.3235,3.5213,0.7704,1.3447,1.3837,1.3837,0
171820,npp,1572,811,1.90648782253265,16.7931060791016,96.2438049316406,3670144,1574,598,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-21 18:34:06.397771,96.77140598566015,53.85328014593386,45.628086372643814,0.0123446482191311,4.0,-53.88,1.9513309067639726,-53.53,2.2877,3.1207,5.1696,0.5736,1.1679,1.0936,0.8886408391743388,0
171998,npp,835,157,3.80530047416687,16.792064666748,96.2390975952148,3670144,838,75,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-22 18:15:14.281577,95.53656972208452,67.70131522470098,54.98457820903908,0.035169809451578944,1.0,-67.75,3.3166247903554,-67.53,2.9083,4.1014,6.3219,0.4365,1.7008,1.6609,1.0769729002854163,0
172011,npp,2828,3666,1.64947581291199,16.792293548584,96.242301940918,3670144,2826,2969,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-22 19:55:38.884081,-76.68690519209748,63.15312231271134,52.17216951846189,0.007541885287600912,17.0,63.13,2.7445598364131496,63.36,2.71,3.9162,6.3581,0.4571,0.9642,0.754,0.6287814881274207,0
172193,npp,2161,3017,2.23329710960388,16.7913913726807,96.2405548095703,3670144,2163,2428,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-23 19:36:55.660347,-78.66364624509872,46.74958472329213,40.14953793167921,0.03358469236493902,14.0,46.73,1.646109783506203,47.09,1.8311,2.7455,4.2428,0.652,1.4789,1.4561,0.8984907233712653,0
172382,npp,1476,2358,2.7456750869751,16.792573928833,96.239990234375,3670144,1476,1905,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-24 19:18:08.881203,-79.33200616455953,18.476931831942867,16.292980009050996,0.07477009833748784,11.0,18.46,1.0442604737599883,19.01,1.3092,1.9933,3.4317,0.8981,2.5106,2.4658,1.224386203667266,0
172563,npp,775,1700,5.35428142547607,16.7902317047119,96.2446670532227,3670144,775,1288,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-25 18:59:20.325946,98.12833748515699,18.992152431481284,16.74313055807594,0.13635018629941226,8.0,-19.03,1.0442604737599883,-18.53,1.4375,2.2212,4.0442,0.8059,4.7904,4.3151,2.0512671822255353,0
172748,npp,41,1036,5.87798452377319,16.7941875457764,96.2439193725586,3670144,41,761,196611,3866755,1908,mmr_yangon_36_40,16.79166667,96.24166667,36,40,mmr_yangon,2013-01-26 18:40:29.992691,96.59333620428195,47.29311555071449,40.57735850694094,0.2291321906487619,5.0,-47.31,1.646109783506203,-46.99,2.251,2.9987,5.0591,0.597,3.5393,3.509,-0.2952996997464208,0
