gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2090,2810,7.75899744033813,16.9145984649658,96.1853790283203,3670144,2090,2262,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.4376023477045,39.420466986994235,34.20387953170046,0.10873697780013523,13.0,39.42,1.4276677814245327,38.85,5.1981,6.9906,8.322,0.8194,6.266,6.3574,4.424420783907326,0
101728,npp,664,1492,7.98474025726318,16.9117984771729,96.1820678710938,3670144,664,1119,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-07 18:54:16.824993,97.31728893988252,29.491077671294384,25.83519473304784,0.14750488621090985,7.0,-29.5,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,6.9608,7.0099,4.387757237839757,0
101849,npp,2998,827,8.38389301300049,16.9134693145752,96.184944152832,3670144,2999,617,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-08 18:35:24.703693,96.49005828655156,53.442933058503364,45.32108453314418,0.09345689743679832,4.0,-53.45,1.9513309067639726,-53.83,7.1779,8.5845,10.5617,0.6672,5.625,5.594,3.932649427264006,0
101986,npp,1165,3681,7.85954809188843,16.914363861084,96.1834716796875,3670144,1163,2979,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.76919910221228,63.40682912111923,52.338031657066786,0.06452065657880644,17.0,63.42,2.7445598364131496,63.1,7.8668,9.1814,10.8071,0.6239,5.2462,4.9032,3.756238858549821,0
102109,npp,483,3031,5.39159297943115,16.9133930206299,96.1858596801758,3670144,485,2438,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.66577328721247,47.18645259564561,40.49680866086678,0.04001093147538351,14.0,47.18,1.646109783506203,46.7,6.1577,7.663,9.5229,0.7475,4.348,4.03,3.318739667745959,0
102232,npp,2839,2371,3.94029474258423,16.9128112792969,96.1847534179688,3670144,2839,1916,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-11 19:19:21.807544,-78.94552347681177,19.178891863184617,16.907307075723512,0.020108232809173177,11.0,19.18,1.0442604737599883,18.35,4.7549,6.2789,8.8953,0.9122,3.4883,3.5945,3.2370429795931277,0
102352,npp,2123,1712,4.00479125976562,16.909366607666,96.1838150024414,3670144,2123,1299,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-12 19:00:31.450197,97.23183794989875,18.36618744725453,16.196403094515784,0.006596939033315212,8.0,-18.37,1.0442604737599883,-19.19,4.7508,6.6149,8.3464,0.8659,3.2284,3.4678,3.3505285225393404,0
102474,npp,1389,1048,5.03093194961548,16.9158401489258,96.1818923950195,3670176,1388,770,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-13 18:41:39.318730,96.72514981465513,46.91404653901618,40.279037995496154,0.00044251227267913133,5.0,-46.93,1.646109783506203,-47.41,6.262,7.681,10.7437,0.7457,4.1179,3.7516,3.7516,0
102595,npp,641,391,5.4473090171814,16.913969039917,96.1819076538086,3670176,645,221,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-14 18:22:47.185803,96.0409781367025,63.51356484019448,52.401651209509055,8.367894776035523e-10,2.0,-63.52,2.7445598364131496,-63.81,7.3312,9.5395,12.0146,0.6004,4.2368,3.2708,3.2708,0
102602,npp,2604,3896,7.95759868621826,16.909969329834,96.186164855957,3670144,2602,3113,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.36385401299037,67.26580107869624,54.73773332565712,0.0015403295703350331,18.0,67.28,3.1865100272627664,67.0,8.445,10.4059,12.5113,0.5504,4.9595,4.3802,4.352818100064697,0
102724,npp,1927,3251,4.33205842971802,16.9137172698975,96.1860809326172,3670176,1928,2593,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.05954837115887,53.59084096609211,45.436561241744926,1.645579244509148e-05,15.0,53.59,1.9513309067639726,53.19,6.6078,8.1668,10.8069,0.7014,3.7626,3.0383,3.0383,0
102965,npp,504,1931,3.25039315223694,16.9147644042969,96.1856689453125,3670176,504,1502,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-17 19:06:46.073717,98.11832759769638,5.936533624147771,5.253292519436905,2.0777131491485573e-18,9.0,-5.97,1.0,-6.79,4.4867,5.7118,7.4352,1.0028,3.2664,3.2595,3.2595,0
103083,npp,2848,1271,4.34830474853516,16.9129505157471,96.1863708496094,3670176,2850,950,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-18 18:47:53.948146,96.34950312743479,39.00325653174075,33.85813463957715,1.1786206243909896e-23,6.0,-39.0,1.4276677814245327,-39.53,5.4821,7.1846,9.2824,0.7972,3.7412,3.4666,3.4666,0
103202,npp,2104,609,5.46892738342285,16.9122333526611,96.1860427856445,3670176,2104,394,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-19 18:29:01.818355,95.96530299631888,58.91641112646791,49.29867625991691,1.1730867502602583e-27,3.0,-58.92,2.253202848596432,-59.24,7.2043,8.9127,11.529,0.6427,4.1994,3.5146,3.5146,0
103331,npp,294,3465,5.60746145248413,16.9140300750732,96.1813659667969,3670176,295,2809,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.60720232753951,58.90976503915053,49.298909974866895,6.984125163424893e-26,16.0,58.91,2.3545700244418297,58.57,7.7137,9.0942,10.4564,0.6298,4.247,3.5318,3.5318,0
103448,npp,2676,2810,3.71531558036804,16.9144992828369,96.1836318969727,3670176,2677,2262,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.20405157565676,39.42585970985959,34.209897493162515,8.614231186944542e-29,13.0,39.42,1.4276677814245327,38.85,5.1981,6.9906,8.322,0.8194,3.4336,3.0442,3.0442,0
103686,npp,1230,1491,3.50934243202209,16.9115867614746,96.183708190918,3670176,1229,1118,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-23 18:54:08.598171,96.80636676485287,29.545744935311216,25.883169958521094,1.1744116418936293e-27,7.0,-29.55,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,3.1822,3.0809,3.0809,0
103804,npp,490,825,6.0208683013916,16.9131736755371,96.1805953979492,3670176,490,615,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-24 18:35:16.480900,96.38033700024901,53.49608837075356,45.36304993130826,3.336408983093316e-25,4.0,-53.5,1.9513309067639726,-53.83,7.1779,8.5845,10.5617,0.6672,4.414,4.0173,4.0173,0
103928,npp,1727,3681,5.34569072723389,16.9124736785889,96.1864852905273,3670176,1724,2979,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.75387441774959,63.40242292564586,52.337501965659435,6.925852529332137e-26,17.0,63.42,2.7445598364131496,63.1,7.8668,9.1814,10.8071,0.6239,4.3303,3.3349,3.3349,0
104279,npp,2694,1711,3.52077960968018,16.9088649749756,96.1854248046875,3670176,2694,1298,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-04-28 19:00:23.287512,98.320029913406,18.405067494885696,16.230483639199974,1.546821592131047e-13,8.0,-18.42,1.0442604737599883,-19.19,4.7508,6.6149,8.3464,0.8659,2.7649,3.0486,3.0486,0
105564,npp,2475,3249,5.78246927261353,16.91139793396,96.1857452392578,3670176,2474,2590,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.8066520920906,53.53319727662909,45.39406951113992,0.0002521740916136356,15.0,53.54,1.9513309067639726,53.19,6.6078,8.1668,10.8069,0.7014,4.5059,4.0556,4.0556,0
106644,npp,154,2806,6.93559598922729,16.9130630493164,96.1807174682617,3670144,154,2259,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-05-07 19:31:37.750200,-78.44818603132723,39.265708389309694,34.076588613490905,0.10149863289754021,13.0,39.27,1.4276677814245327,38.85,5.1981,6.9906,8.322,0.8194,5.6893,5.6827,3.8783943091302158,0
106863,npp,1775,1488,4.46749258041382,16.9132175445557,96.1864929199219,3670144,1775,1115,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-05-09 18:53:57.097141,97.17012563629069,29.669479687727364,25.98874568355586,0.04190397007438635,7.0,-29.69,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,3.9912,3.9221,3.177187782792346,0
134769,npp,379,2136,3.18898177146912,16.9154434204102,96.1827850341797,3670144,379,1699,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-08-28 19:11:54.879672,-74.01099612086816,5.9332480518874835,5.25047880408707,0.02972134840747508,10.0,5.91,1.0,6.03,4.3498,5.7278,7.4554,1.0,3.189,3.189,2.6606539864525556,0
137988,npp,244,1474,3.21364712715149,16.9110088348389,96.1825332641602,3670176,244,1105,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-09-14 18:52:58.648124,97.84649875123912,30.35275921421763,26.571844124127807,1.2623106104665709e-26,7.0,-30.35,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,2.9326,2.8213,2.8213,0
141482,npp,1295,3656,9.03501796722412,16.9093627929688,96.1855621337891,3670144,1292,2962,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-02 19:55:26.205932,-76.80977421277468,62.93765933836367,52.0278608866565,0.11724562971593752,17.0,62.94,2.7445598364131496,63.1,7.8668,9.1814,10.8071,0.6239,5.6745,5.6365,3.552265455288174,0
143835,npp,2835,2785,2.77703070640564,16.9134693145752,96.1860122680664,3670176,2836,2240,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.06147875986255,38.46932084172858,33.41302315487379,1.1043275844551497e-27,13.0,38.46,1.357151599901897,38.85,5.1981,6.9906,8.322,0.8194,2.6231,2.2754,2.2754,0
144028,npp,2139,2128,3.48977756500244,16.9113922119141,96.1810531616211,3670176,2139,1691,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-15 19:11:35.900686,-73.69465423436826,5.478990562191984,4.848124857578419,3.226393017446447e-33,10.0,5.45,1.0,6.03,4.3498,5.7278,7.4554,1.0,3.4898,3.4898,3.4898,0
144221,npp,1426,1470,3.01818656921387,16.9151630401611,96.185676574707,3670176,1427,1102,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-16 18:52:47.398448,98.29347778558427,30.539511629332427,26.72858595608374,1.5963594738398712e-33,7.0,-30.54,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,2.7676,2.6497,2.6497,0
144831,npp,1274,3007,2.90253734588623,16.9146156311035,96.1846160888672,3670176,1274,2421,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.00706111102897,46.394430864667235,39.86329158134631,1.9417801529026962e-29,14.0,46.41,1.646109783506203,46.7,6.1577,7.663,9.5229,0.7475,2.8359,2.1695,2.1695,0
145028,npp,583,2349,3.37759518623352,16.9116039276123,96.1820907592773,3670176,583,1897,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.88732167559284,17.964277557942587,15.84293353128584,1.2895370631819811e-24,11.0,17.97,1.0442604737599883,18.35,4.7549,6.2789,8.8953,0.9122,2.9495,3.0812,3.0812,0
146194,npp,1372,1911,3.60917568206787,16.912540435791,96.1844329833984,3670144,1372,1483,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-26 19:05:26.263569,95.69789936827752,7.154047376768118,6.328664307792173,0.04274973094714031,9.0,-7.13,1.0,-6.79,4.4867,5.7118,7.4352,1.0028,3.6252,3.6193,2.8593529876206176,0
146576,npp,2988,592,8.73936653137207,16.9101905822754,96.1850814819336,3670144,2986,379,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-28 18:27:43.939428,95.74428286449253,59.33507788669077,49.58172005970025,0.16732893647173402,3.0,-59.31,2.3545700244418297,-59.24,7.2043,8.9127,11.529,0.6427,5.6542,5.6164,2.641852031182432,0
147159,npp,2863,2134,5.73078584671021,16.913932800293,96.1868362426758,3670144,2863,1696,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-10-31 19:11:44.852627,-71.71572021752944,5.852204806202584,5.178049546247222,0.14832320955659034,10.0,5.8,1.0,6.03,4.3498,5.7278,7.4554,1.0,5.7308,5.7308,3.0941101899886467,0
147535,npp,1417,810,8.0320143699646,16.910249710083,96.1827163696289,3670144,1417,598,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-02 18:34:04.304887,96.49616904755425,53.917726177292096,45.669122660046284,0.0777765829987,4.0,-53.91,1.9513309067639726,-53.83,7.1779,8.5845,10.5617,0.6672,5.4447,5.3592,3.9765928917582363,0
147924,npp,1988,3012,4.65161228179932,16.9109916687012,96.1836547851562,3670144,1989,2425,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.35505382253343,46.55139715906215,39.986699575566135,0.04185975507918725,14.0,46.57,1.646109783506203,46.7,6.1577,7.663,9.5229,0.7475,3.8984,3.4769,2.7327737772947556,0
148121,npp,1294,2353,3.20196723937988,16.9104499816895,96.182861328125,3670144,1294,1900,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-05 19:18:03.430163,-78.19118442480575,18.19063130634693,16.040787673016876,0.02341319475870098,11.0,18.19,1.0442604737599883,18.35,4.7549,6.2789,8.8953,0.9122,2.7813,2.9209,2.504691827154841,0
148334,npp,584,1696,3.07529520988464,16.9092979431152,96.1862030029297,3670144,584,1284,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-06 18:59:14.937143,97.17763835664564,19.276248264740367,16.989608056196122,0.009668031622169075,8.0,-19.25,1.0442604737599883,-19.19,4.7508,6.6149,8.3464,0.8659,2.3383,2.6629,2.4910347839138094,0
148548,npp,2929,1033,5.25800657272339,16.9127063751221,96.1812744140625,3670144,2931,759,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-07 18:40:24.666562,97.1744210171293,47.4225483568492,40.67428028110505,0.001613237996148043,5.0,-47.41,1.646109783506203,-47.41,6.262,7.681,10.7437,0.7457,4.2559,3.921,3.8923220324837713,0
148741,npp,2170,376,6.28959608078003,16.9139366149902,96.1826171875,3670176,2169,210,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-08 18:21:30.834134,95.50010262996166,63.8285897041719,52.594001034056944,9.342765670228106e-08,2.0,-63.81,2.7445598364131496,-63.81,7.3312,9.5395,12.0146,0.6004,4.5437,3.7765,3.7765,0
148953,npp,392,3232,4.77362632751465,16.914400100708,96.1818466186523,3670176,392,2572,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.79884368898306,53.075218455332184,45.04137908172291,3.613861455565304e-05,15.0,53.08,1.9513309067639726,53.19,6.6078,8.1668,10.8069,0.7014,3.9889,3.348,3.348,0
149155,npp,2775,2573,2.57668805122375,16.9144840240479,96.1846466064453,3670176,2775,2080,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.59434883947013,29.32266392146986,25.688404179544634,1.2799123777167595e-13,12.0,29.32,1.184412938166907,29.485,4.8252,6.2932,8.9163,0.9102,2.59,2.3452,2.3452,0
149345,npp,2070,1915,2.54669499397278,16.9105415344238,96.1852416992188,3670176,2070,1487,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-11 19:05:33.532973,97.61399276056638,6.9039054960918795,6.107583801718639,8.370444163276285e-22,9.0,-6.9,1.0,-6.79,4.4867,5.7118,7.4352,1.0028,2.5627,2.5538,2.5538,0
151221,npp,1968,2355,2.14276742935181,16.9142017364502,96.1869354248047,3670176,1968,1902,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.1842843674821,18.305312172769938,16.141695456548568,1.4632941628945797e-10,11.0,18.3,1.0442604737599883,18.35,4.7549,6.2789,8.8953,0.9122,1.767,1.9547,1.9547,0
151531,npp,518,1033,4.9214129447937,16.9135112762451,96.185188293457,3670144,519,759,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-23 18:40:27.560020,96.97712175839112,47.389318155600066,40.650473891972375,0.014586762226284125,5.0,-47.41,1.646109783506203,-47.41,6.262,7.681,10.7437,0.7457,4.0514,3.67,3.4106962306298545,0
151905,npp,1065,3232,7.40991497039795,16.9116764068604,96.1824951171875,3670144,1065,2573,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.84197431104066,53.11084288251,45.07053227340204,0.04013104946945967,15.0,53.08,1.9513309067639726,53.19,6.6078,8.1668,10.8069,0.7014,5.34,5.197,4.483604372184823,0
153190,npp,1136,2135,4.51730728149414,16.9124031066895,96.1842346191406,3670144,1136,1698,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-02 19:11:50.956900,-70.93520756407314,5.955824873845018,5.270111896124526,0.07560038848322943,10.0,5.86,1.0,6.03,4.3498,5.7278,7.4554,1.0,4.5173,4.5173,3.1733783403855766,0
153371,npp,417,1476,3.95631003379822,16.9130668640137,96.1862411499023,3670144,418,1107,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-03 18:53:02.414633,98.36562295179286,30.23219017344105,26.468187045334883,0.04836089511779348,7.0,-30.25,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,3.5596,3.4733,2.6136052850507294,0
153476,npp,2754,809,6.91898918151855,16.9099903106689,96.1803970336914,3670144,2756,598,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-04 18:34:10.312486,96.86967912030727,53.904208560928005,45.66439742909019,0.025779816638241755,4.0,-53.94,1.9513309067639726,-53.83,7.1779,8.5845,10.5617,0.6672,4.8743,4.6166,4.158321217891533,0
153652,npp,2003,156,9.00325870513916,16.9114894866943,96.1831436157227,3670144,2006,76,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-05 18:15:16.429480,95.47965947347112,67.72629916843321,54.996941348391125,0.009450985576234906,1.0,-67.76,3.3166247903554,-67.72,7.4177,9.447,12.106,0.6063,5.594,5.4588,5.2907931355455515,0
153665,npp,924,3661,6.17406034469604,16.9117279052734,96.1846771240234,3670144,922,2967,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.95874826513257,63.070789862070086,52.11574486046417,0.02228143450831179,17.0,63.04,2.7445598364131496,63.1,7.8668,9.1814,10.8071,0.6239,4.6321,3.8517,3.455610733214776,0
153840,npp,244,3012,4.61150693893433,16.9110374450684,96.183349609375,3670144,245,2425,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.80029169873025,46.59938484507917,40.02888509964827,0.009165918199542643,14.0,46.57,1.646109783506203,46.7,6.1577,7.663,9.5229,0.7475,3.8741,3.4469,3.2839606785790263,0
154022,npp,2602,2353,3.47131824493408,16.9105834960938,96.1836624145508,3670144,2602,1901,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-07 19:18:07.503356,-78.85984887696023,18.21506631686801,16.063514542091788,0.0016604393582149957,11.0,18.19,1.0442604737599883,18.35,4.7549,6.2789,8.8953,0.9122,3.0392,3.1667,3.13718295038224,0
154213,npp,1887,1694,2.95624566078186,16.9142570495605,96.1846694946289,3670176,1887,1283,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-08 18:59:17.180020,96.9178226895094,19.331276526547185,17.03917623377428,1.7653834427504112e-07,8.0,-19.36,1.0442604737599883,-19.19,4.7508,6.6149,8.3464,0.8659,2.2243,2.5598,2.5598,0
154406,npp,1157,1030,6.46530485153198,16.9111309051514,96.1803741455078,3670176,1158,758,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-09 18:40:26.857741,96.87280720252357,47.485352662772335,40.72866358571161,5.440978728083299e-16,5.0,-47.51,1.646109783506203,-47.41,6.262,7.681,10.7437,0.7457,4.9893,4.8213,4.8213,0
154607,npp,410,372,3.46806120872498,16.9132652282715,96.1866302490234,3670176,409,208,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-10 18:21:32.973688,95.48731107561642,63.866561113609464,52.62729444117443,1.0681063272135552e-23,2.0,-63.89,2.7445598364131496,-63.81,7.3312,9.5395,12.0146,0.6004,3.5157,2.0823,2.0823,0
154621,npp,2375,3875,5.17386960983276,16.9090251922607,96.1843032836914,3670176,2376,3103,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.40615053298303,66.95295411763004,54.549166545603555,1.963564221548271e-14,18.0,66.93,3.1865100272627664,67.0,8.445,10.4059,12.5113,0.5504,4.0859,2.8479,2.8479,0
154819,npp,1700,3231,4.55127096176147,16.9126720428467,96.1844787597656,3670176,1702,2570,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.93695926089738,53.07455363097019,45.04699879171073,8.183927301671688e-23,15.0,53.06,1.9513309067639726,53.19,6.6078,8.1668,10.8069,0.7014,3.875,3.1921,3.1921,0
155011,npp,1007,2570,4.71365261077881,16.9140930175781,96.180549621582,3670176,1007,2078,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.58130672334104,29.206710449503312,25.592045398261746,3.992234214963672e-30,12.0,29.18,1.184412938166907,29.485,4.8252,6.2932,8.9163,0.9102,4.3942,4.2902,4.2902,0
155191,npp,298,1912,2.76620030403137,16.9121379852295,96.1858978271484,3670176,298,1484,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-13 19:05:33.705276,95.01543834870262,7.079133524416514,6.263183820040701,6.198047900612982e-34,9.0,-7.08,1.0,-6.79,4.4867,5.7118,7.4352,1.0028,2.7822,2.774,2.774,0
155372,npp,2628,1251,5.19852828979492,16.9153118133545,96.181396484375,3670176,2629,933,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-14 18:46:43.374340,97.59016271919901,39.722245256956526,34.451666113890994,2.050118751481196e-33,6.0,-39.76,1.4276677814245327,-39.53,5.4821,7.1846,9.2824,0.7972,4.3367,4.1445,4.1445,0
155557,npp,1886,589,4.69270944595337,16.9145965576172,96.1867446899414,3670176,1884,376,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-15 18:27:49.487252,95.86338886918307,59.34934093386675,49.60010310535109,3.3339002428855146e-31,3.0,-59.38,2.3545700244418297,-59.24,7.2043,8.9127,11.529,0.6427,3.9356,3.0158,3.0158,0
155937,npp,2465,2789,4.89984560012817,16.9136695861816,96.1804428100586,3670176,2466,2244,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-17 19:30:38.767260,-79.1081359682572,38.6386357718397,33.55656904089008,5.556332925904196e-28,13.0,38.62,1.357151599901897,38.85,5.1981,6.9906,8.322,0.8194,4.1872,4.0147,4.0147,0
156115,npp,1761,2133,3.19654202461243,16.9091682434082,96.1845092773438,3670176,1761,1695,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-18 19:11:50.194675,-83.55710433981662,5.773652740691403,5.10916633470023,1.1128608311540683e-22,10.0,5.74,1.0,6.03,4.3498,5.7278,7.4554,1.0,3.1965,3.1965,3.1965,0
156294,npp,1039,1471,3.55337595939636,16.9157695770264,96.1820526123047,3670176,1039,1103,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-19 18:52:58.070595,97.21947834711192,30.455843498348266,26.660211511089496,6.406885944395802e-16,7.0,-30.49,1.184412938166907,-30.16,5.0492,6.5243,7.9428,0.8779,3.2194,3.1196,3.1196,0
156479,npp,302,805,5.20780992507935,16.9129180908203,96.1846237182617,3670176,300,592,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-20 18:34:05.960273,95.98892245084318,54.023368891189655,45.75559781288479,1.7423073337285856e-08,4.0,-54.04,1.9513309067639726,-53.83,7.1779,8.5845,10.5617,0.6672,3.9974,3.4748,3.4748,0
156659,npp,2605,151,5.60012006759644,16.9152221679688,96.1864547729492,3670144,2603,71,196611,3866755,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-21 18:15:12.067742,95.24997130847673,67.79523550984626,55.041016963940045,0.0019859385926453473,1.0,-67.84,3.3166247903554,-67.72,7.4177,9.447,12.106,0.6063,4.5679,3.3954,3.360096664357587,0
156672,npp,1544,3659,6.96514225006104,16.9093227386475,96.1860961914062,3670176,1544,2964,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.97551058421955,63.01891406416269,52.085307741746426,1.445957659140728e-11,17.0,63.0,2.7445598364131496,63.1,7.8668,9.1814,10.8071,0.6239,4.9203,4.3452,4.3452,0
156852,npp,845,3008,4.17012071609497,16.9156150817871,96.1844024658203,3670176,844,2422,196611,3866787,502,mmr_yangon_22_11,16.9125,96.18333333,22,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.94372894733564,46.46252059870812,39.92238646677517,0.00029685230639675623,14.0,46.44,1.646109783506203,46.7,6.1577,7.663,9.5229,0.7475,3.6059,3.117,3.117,0
