gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1042,2.4416298866272,16.7866134643555,96.1073684692383,3670176,1412,766,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-13 18:41:42.877238,97.0824529537158,47.1193138346574,40.44143305433399,0.0004393649797063575,5.0,-47.12,1.646109783506203,-47.625,2.4925,3.9863,5.4659,0.5864,1.3993,1.4319,0
102595,npp,662,384,4.78055429458618,16.781759262085,96.1113204956055,3670176,663,215,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-14 18:22:48.965082,95.63149977928313,63.65517577885836,52.49305572398086,7.990154996999459e-10,2.0,-63.66,2.7445598364131496,-63.94,4.4277,6.0284,7.1327,0.3878,1.883,1.8538,0
102724,npp,1948,3245,3.27289128303528,16.7857761383057,96.1078643798828,3670176,1947,2586,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.52488189033133,53.420934835292314,45.30914172248991,1.5527461895254926e-05,15.0,53.43,1.9513309067639726,53.0,3.2537,4.0332,5.2743,0.5796,1.9481,1.897,0
102845,npp,1253,2584,1.95943570137024,16.7845802307129,96.1049880981445,3670176,1253,2089,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-16 19:25:38.200677,-79.69025686533867,29.84387095372867,26.138460469482375,2.875952592555e-12,12.0,29.84,1.184412938166907,29.245,1.9721,2.5431,3.5723,0.9192,1.8449,1.8012,0
102965,npp,525,1924,1.54731905460358,16.7846202850342,96.1066360473633,3670176,525,1496,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-17 19:06:47.852953,91.98076197555721,6.431289608352524,5.690713798684586,1.8914041101711633e-18,9.0,-6.38,1.0,-7.13,1.5961,2.2947,3.2521,1.0188,1.5904,1.5764,0
103083,npp,2869,1264,1.61582684516907,16.7832565307617,96.1058044433594,3670176,2870,944,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-18 18:47:57.506663,97.45760151212112,39.24846635385469,34.060955927732635,1.0676961521937754e-23,6.0,-39.27,1.4276677814245327,-39.79,2.1048,2.9084,5.3401,0.8038,1.4324,1.2988,0
103202,npp,2124,601,2.57718706130981,16.7869567871094,96.1059722900391,3670176,2123,387,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-19 18:29:03.597635,95.87974956569873,59.09896631621124,49.42627124978968,1.068385457968902e-27,3.0,-59.11,2.253202848596432,-59.4,3.3004,5.7229,8.4276,0.4085,0.9416,1.0527,0
103331,npp,315,3460,3.10134792327881,16.7865467071533,96.1068725585938,3670176,314,2805,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.16418270511222,58.782012994889286,49.20917930637686,6.271477821352446e-26,16.0,58.8,2.253202848596432,58.46,3.0196,4.2727,5.5183,0.5471,1.8178,1.6968,0
103448,npp,2697,2804,3.61345529556274,16.7855014801025,96.1095657348633,3670176,2697,2257,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.01347333458378,39.207485507889906,34.0291313307919,7.784236919196881e-29,13.0,39.19,1.4276677814245327,38.66,2.634,3.624,5.0628,0.6451,2.3303,2.3309,0
103566,npp,1990,2146,2.07038521766663,16.7849006652832,96.1079254150391,3670176,1990,1708,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-22 19:13:02.496045,-78.92480260759896,6.5081017350941135,5.75873840755661,9.516148684284384e-29,10.0,6.49,1.0,5.68,1.55,2.3377,3.0525,1.0,2.0704,2.0704,0
103686,npp,1251,1485,1.71693456172943,16.7824325561523,96.1075134277344,3670176,1251,1114,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-23 18:54:12.156725,98.37344247720262,29.805075512665848,26.104934404233425,1.0906522696925828e-27,7.0,-29.83,1.184412938166907,-30.44,1.6512,2.3335,4.0008,1.0018,1.8171,1.72,0
103804,npp,511,818,3.18636870384216,16.7809600830078,96.1075286865234,3670176,509,607,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-24 18:35:18.260173,96.23622981960212,53.68081164523551,45.50121326117673,3.15018998269319e-25,4.0,-53.69,1.9513309067639726,-54.02,2.4861,3.7234,5.4994,0.6278,2.0625,2.0006,0
104163,npp,361,2364,2.58410215377808,16.784294128418,96.1103515625,3670176,361,1910,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.30381517488034,18.801427815909552,16.577387762511908,4.532482596319813e-19,11.0,18.79,1.0442604737599883,18.08,1.6322,2.5626,3.3009,0.9122,2.3583,2.3573,0
104279,npp,2714,1704,0.748303771018982,16.7846279144287,96.1080551147461,3670176,2714,1292,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-04-28 19:00:25.066786,97.95444790945008,18.782460254370797,16.560507418032383,1.5770765643212882e-13,8.0,-18.81,1.0442604737599883,-19.52,1.5454,2.1519,3.5752,1.0863,0.9936,0.8129,0
105564,npp,2496,3243,2.11360013484955,16.7835636138916,96.1075973510742,3670176,2500,2585,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-05-01 19:44:15.101550,-77.69436083623432,53.3760576115764,45.27607078653674,0.00026316478752694446,15.0,53.38,1.9513309067639726,53.0,3.2537,4.0332,5.2743,0.5796,1.354,1.2251,0
143835,npp,2856,2779,3.26407384872437,16.7836437225342,96.1096420288086,3670176,2856,2234,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.84125443961706,38.23681529794808,33.219777674031306,1.0375159056524846e-27,13.0,38.22,1.357151599901897,38.66,2.634,3.624,5.0628,0.6451,2.0725,2.1055,0
144028,npp,2160,2122,1.54995787143707,16.7806282043457,96.1089401245117,3670176,2160,1685,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-10-15 19:11:37.679967,-71.33595480553154,5.17249231641271,4.577069982553871,3.115704904592218e-33,10.0,5.1,1.0,5.68,1.55,2.3377,3.0525,1.0,1.55,1.55,0
144221,npp,1447,1463,1.41594886779785,16.7830352783203,96.1073303222656,3670176,1447,1097,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-10-16 18:52:49.177677,97.96003094739895,30.86731350248528,27.0081714403693,1.584627462721033e-33,7.0,-30.87,1.2365102219381485,-30.44,1.6512,2.3335,4.0008,1.0018,1.5957,1.4185,0
144831,npp,1295,3001,3.46396398544312,16.786584854126,96.1091537475586,3670176,1294,2417,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.8608670555535,46.20884381227311,39.715459999342954,2.0304396787317703e-29,14.0,46.21,1.646109783506203,46.5,3.2824,4.4749,5.421,0.5224,1.7236,1.8096,0
145028,npp,604,2343,0.895336925983429,16.781192779541,96.1078948974609,3670176,604,1891,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.69838199997947,17.631371599058664,15.55147368054267,1.381862293148029e-24,11.0,17.64,1.0442604737599883,18.08,1.6322,2.5626,3.3009,0.9122,0.7411,0.8168,0
148953,npp,413,3227,4.64226913452148,16.7851486206055,96.1113433837891,3670176,412,2565,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.68339526952762,52.94609567782722,44.94398904108668,3.495200764891386e-05,15.0,52.95,1.9513309067639726,53.0,3.2537,4.0332,5.2743,0.5796,2.6499,2.6908,0
149155,npp,2796,2567,2.01057076454163,16.7843723297119,96.1089019775391,3670176,2796,2076,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.33586495047896,29.023369282316665,25.431961642941435,1.1884644164053592e-13,12.0,29.03,1.184412938166907,29.245,1.9721,2.5431,3.5723,0.9192,1.8881,1.8482,0
149345,npp,2091,1908,1.038884580135345,16.7805919647217,96.1068267822266,3670176,2091,1481,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-11-11 19:05:35.312255,96.32435449011723,7.309403367457284,6.465879360470611,7.849457489800436e-22,9.0,-7.31,1.0,-7.13,1.5961,2.2947,3.2521,1.0188,1.0819,1.0584,0
151221,npp,1989,2349,0.997277677059174,16.7869319915771,96.1060104370117,3670176,1990,1897,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.28641918909067,17.951117212315577,15.831686547642413,1.5812877740904173e-10,11.0,17.97,1.0442604737599883,18.08,1.6322,2.5626,3.3009,0.9122,0.8387,0.9097,0
154213,npp,1908,1688,0.797922134399414,16.785041809082,96.1057662963867,3670176,1908,1278,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-08 18:59:20.738537,97.93186161766538,19.671346700160328,17.336131649501887,1.657533617857813e-07,8.0,-19.69,1.0837787002826917,-19.52,1.5454,2.1519,3.5752,1.0863,1.0884,0.8668,0
154406,npp,1177,1023,0.861425757408142,16.786111831665,96.1052703857422,3670176,1177,753,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-09 18:40:28.636977,96.75328698662513,47.713133134412345,40.90819343350124,5.141736485895955e-16,5.0,-47.74,1.646109783506203,-47.625,2.4925,3.9863,5.4659,0.5864,0.4394,0.5052,0
154607,npp,431,364,1.84580433368683,16.7814598083496,96.1076354980469,3670176,428,203,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-10 18:21:34.752968,95.3852123346078,64.01767855427453,52.7240180933257,1.0193933690215844e-23,2.0,-64.04,2.7445598364131496,-63.94,4.4277,6.0284,7.1327,0.3878,0.8138,0.7158,0
154621,npp,2396,3870,4.66298007965088,16.7828998565674,96.1098861694336,3670176,2394,3100,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.3539549767021,66.87180469877478,54.50041768497991,1.8788227450515407e-14,18.0,66.84,3.1865100272627664,66.92,4.0485,5.7095,7.3603,0.4094,2.0093,1.9092,0
154819,npp,1721,3225,2.61020946502686,16.785327911377,96.1076049804688,3670176,1721,2564,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.82797294194563,52.9193495941426,44.92993060579894,7.866217437219435e-23,15.0,52.9,1.9513309067639726,53.0,3.2537,4.0332,5.2743,0.5796,1.6085,1.5129,0
155011,npp,1028,2565,1.31316876411438,16.7858276367188,96.1064605712891,3670176,1029,2074,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.25398140232342,28.95492770177809,25.3761575293074,3.893141463842817e-30,12.0,28.94,1.184412938166907,29.245,1.9721,2.5431,3.5723,0.9192,1.2993,1.2071,0
155191,npp,319,1905,1.0817428231239319,16.7821769714355,96.1074905395508,3670176,319,1478,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-13 19:05:35.484555,93.89767887355215,7.490765082706586,6.626911959510098,6.133246499949465e-34,9.0,-7.48,1.0,-7.13,1.5961,2.2947,3.2521,1.0188,1.1248,1.102,0
155372,npp,2649,1244,1.14255249500275,16.7836856842041,96.1074523925781,3670176,2649,926,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-14 18:46:45.153614,97.3645556554427,39.980435476204555,34.66462112208825,2.0618946577472985e-33,6.0,-40.02,1.4276677814245327,-39.79,2.1048,2.9084,5.3401,0.8038,1.1009,0.9184,0
155557,npp,1908,582,1.16196084022522,16.7801265716553,96.1076736450195,3670176,1910,370,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-15 18:27:53.045807,96.42868763549907,59.4951868393016,49.70119628536722,3.4264940074795578e-31,3.0,-59.54,2.3545700244418297,-59.4,3.3004,5.7229,8.4276,0.4085,0.4007,0.4746,0
155937,npp,2486,2784,4.19629287719727,16.7825679779053,96.1106948852539,3670176,2486,2239,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.89541566234946,38.44288712669312,33.39397728513296,5.670487478823249e-28,13.0,38.42,1.357151599901897,38.66,2.634,3.624,5.0628,0.6451,2.7594,2.7069,0
156115,npp,1781,2126,0.845017373561859,16.7861518859863,96.106559753418,3670176,1781,1689,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.00324145272636,5.358949451781922,4.742426820010445,1.1592870712283357e-22,10.0,5.34,1.0,5.68,1.55,2.3377,3.0525,1.0,0.845,0.845,0
156294,npp,1061,1466,1.2580406665802,16.7795467376709,96.1114654541016,3670176,1061,1099,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-19 18:53:01.629157,97.74484367562046,30.700259508029497,26.868725553824422,5.323470848160075e-16,7.0,-30.73,1.184412938166907,-30.44,1.6512,2.3335,4.0008,1.0018,1.4297,1.2603,0
156479,npp,323,799,4.81280326843262,16.7851467132568,96.1115798950195,3670176,325,585,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-20 18:34:09.518834,96.70416979747962,54.17209421069858,45.86605254758164,1.837730767219543e-08,4.0,-54.21,1.9513309067639726,-54.02,2.4861,3.7234,5.4994,0.6278,2.896,3.0217,0
156672,npp,1565,3653,1.68220722675323,16.7833271026611,96.1071090698242,3670176,1563,2960,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.90861149551506,62.90850131943888,52.01286695445911,1.505608930405753e-11,17.0,62.88,2.7445598364131496,63.0,3.3837,4.2369,6.334,0.5517,1.4069,0.9282,0
156852,npp,867,3003,1.22638392448425,16.7820453643799,96.1064529418945,3670176,868,2418,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.80093389607262,46.30287331412154,39.79512693154539,0.0003032408878633724,14.0,46.28,1.646109783506203,46.5,3.2824,4.4749,5.421,0.5224,0.3642,0.6407,0
169071,npp,146,138,5.49172687530518,16.7850227355957,96.1088485717773,3670176,149,65,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-06 18:15:09.613691,95.43105778928177,68.00835503613271,55.165190022923085,1.6747904933514987e-10,1.0,-68.05,3.3166247903554,-67.82,5.0473,7.2558,8.7105,0.3222,1.8058,1.7694,0
169262,npp,1456,2997,3.65562033653259,16.7836227416992,96.110481262207,3670176,1459,2414,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-07 19:36:47.461299,-77.91299401248357,46.0993837553128,39.63336214552364,1.0739626219674362e-08,14.0,46.08,1.5732132722552272,46.5,3.2824,4.4749,5.421,0.5224,1.8169,1.9097,0
169440,npp,755,2338,1.44911706447601,16.7812175750732,96.1074600219727,3670176,755,1887,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-08 19:18:00.703483,-79.86923979815417,17.37855041616948,15.331825154002951,3.119277665025949e-17,11.0,17.36,1.0442604737599883,18.08,1.6322,2.5626,3.3009,0.9122,1.2714,1.3219,0
169621,npp,36,1678,1.54539680480957,16.7862396240234,96.1087646484375,3670176,37,1269,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-09 18:59:10.392170,98.48287168840247,20.178833512686815,17.7801081714436,6.7120243327319695e-25,8.0,-20.21,1.0837787002826917,-19.52,1.5454,2.1519,3.5752,1.0863,1.7781,1.6788,0
169799,npp,2374,1013,1.0967698693275452,16.7833003997803,96.1074142456055,3670176,2375,745,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-10 18:40:18.302369,97.0713936463889,48.02661276418815,41.157437688548946,6.9132735792732315e-31,5.0,-48.06,1.646109783506203,-47.625,2.4925,3.9863,5.4659,0.5864,0.5824,0.6432,0
169981,npp,1608,354,3.84144616127014,16.7829113006592,96.1103134155273,3670176,1608,195,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-11 18:21:24.431253,95.72363934325317,64.2055134747552,52.84709859089639,3.873838962812989e-35,2.0,-64.24,2.7445598364131496,-63.94,4.4277,6.0284,7.1327,0.3878,1.5409,1.4896,0
169993,npp,518,3861,4.81443977355957,16.7827777862549,96.1116638183594,3670176,519,3094,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.66021757821433,66.71819237056332,54.41192544619623,2.013131428534685e-31,18.0,66.69,3.1865100272627664,66.92,4.0485,5.7095,7.3603,0.4094,2.0568,1.9712,0
170167,npp,2895,3214,4.15823745727539,16.7846565246582,96.1094360351562,3670176,2893,2556,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.61840382019288,52.6280588490937,44.71267941209689,5.898004885900764e-33,15.0,52.6,1.9513309067639726,53.0,3.2537,4.0332,5.2743,0.5796,2.4018,2.4102,0
170350,npp,2199,2554,1.62379801273346,16.7805480957031,96.107307434082,3670176,2199,2066,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-13 19:24:13.737899,-78.99691315056167,28.438935714281158,24.934632171910458,7.745889572250739e-33,12.0,28.42,1.184412938166907,29.245,1.9721,2.5431,3.5723,0.9192,1.5615,1.4926,0
170531,npp,1485,1894,3.25504159927368,16.7848205566406,96.1109848022461,3670176,1485,1467,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-14 19:05:23.417409,95.3622435799382,8.11598417305673,7.1794666596369945,8.293215753170426e-31,9.0,-8.12,1.0,-7.13,1.5961,2.2947,3.2521,1.0188,3.2981,3.3161,0
170716,npp,758,1232,1.108567476272583,16.7855358123779,96.1057205200195,3670176,759,916,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-15 18:46:33.093027,97.79464964680501,40.440000170514075,35.044160158888495,8.409942669600793e-27,6.0,-40.47,1.4276677814245327,-39.79,2.1048,2.9084,5.3401,0.8038,1.0771,0.8911,0
170898,npp,30,571,6.43698406219482,16.7857894897461,96.1112976074219,3670176,28,361,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-16 18:27:40.989365,96.33787753656452,59.76001536297152,49.886256132490665,4.3212476058094136e-21,3.0,-59.78,2.3545700244418297,-59.4,3.3004,5.7229,8.4276,0.4085,2.641,2.6294,0
171092,npp,1314,3430,2.23893713951111,16.7823028564453,96.1044387817383,3670176,1316,2777,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-17 19:49:18.824324,-77.66533204850116,58.11785473539265,48.73817737283367,6.656527995452499e-23,16.0,58.1,2.2013981571160284,58.46,3.0196,4.2727,5.5183,0.5471,1.4139,1.225,0
171453,npp,3005,2118,2.59527277946472,16.7844505310059,96.1100234985352,3670176,3005,1681,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-01-19 19:11:45.282464,-66.155119919094,5.076963085382208,4.4931382772706465,9.976477008024813e-10,10.0,4.87,1.0,5.68,1.55,2.3377,3.0525,1.0,2.5953,2.5953,0
174421,npp,769,2128,1.45520782470703,16.7805843353271,96.1080856323242,3670176,769,1691,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-04 19:12:07.487325,-81.6322903904176,5.462201679819065,4.833505672213072,0.00020036873953176843,10.0,5.45,1.0,5.68,1.55,2.3377,3.0525,1.0,1.4552,1.4552,0
174612,npp,61,1467,0.998598337173462,16.7820625305176,96.1046752929688,3670176,60,1100,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-05 18:53:17.143939,97.40165544694327,30.651199303300274,26.825158483124213,4.664547548289782e-12,7.0,-30.68,1.184412938166907,-30.44,1.6512,2.3335,4.0008,1.0018,1.2106,1.0004,0
174800,npp,2409,802,1.90725386142731,16.7835807800293,96.1086959838867,3670176,2409,589,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-06 18:34:26.797744,96.3256664316769,54.10499722333595,45.81198426805741,4.4327346357248164e-20,4.0,-54.13,1.9513309067639726,-54.02,2.4861,3.7234,5.4994,0.6278,1.407,1.1975,0
174995,npp,1670,149,4.45502090454102,16.7862358093262,96.1083145141602,3670176,1671,71,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-07 18:15:34.670728,95.31973987204171,67.84428489817782,55.063196706214924,9.93718010426461e-27,1.0,-67.88,3.3166247903554,-67.82,5.0473,7.2558,8.7105,0.3222,1.4932,1.4353,0
175388,npp,2294,2349,1.41756319999695,16.7815361022949,96.1095809936523,3670176,2294,1896,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-09 19:18:29.247678,-79.986871554907,17.998963890582694,15.873827837354622,1.9283970909882922e-31,11.0,17.97,1.0442604737599883,18.08,1.6322,2.5626,3.3009,0.9122,1.2412,1.2931,0
175577,npp,1591,1690,2.26985669136047,16.7855892181396,96.1056442260742,3670176,1591,1279,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-10 18:59:40.673045,97.55373414442546,19.55938697961757,17.237848916777715,8.680762868195515e-34,8.0,-19.58,1.0442604737599883,-19.52,1.5454,2.1519,3.5752,1.0863,2.4507,2.4658,0
175964,npp,138,369,8.47807598114014,16.7854537963867,96.1099700927734,3670176,138,205,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-12 18:21:58.186340,95.73144683010173,63.913563769399765,52.651378512324904,5.444402653621329e-30,2.0,-63.95,2.7445598364131496,-63.94,4.4277,6.0284,7.1327,0.3878,3.2303,3.2877,0
175976,npp,2103,3872,3.63609671592712,16.7853946685791,96.1056671142578,3670176,2104,3100,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-12 20:02:21.008219,-76.63505000721312,66.91572372512344,54.521096412253314,2.3923284673446617e-31,18.0,66.88,3.1865100272627664,66.92,4.0485,5.7095,7.3603,0.4094,1.687,1.4888,0
176166,npp,1440,3228,4.03145384788513,16.7855930328369,96.1081390380859,3670176,1444,2568,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-13 19:43:35.990485,-77.32681244673695,53.00274384870598,44.98894698389645,9.977325383635247e-30,15.0,52.98,1.9513309067639726,53.0,3.2537,4.0332,5.2743,0.5796,2.3368,2.3367,0
176554,npp,46,1911,3.2263445854187,16.7843112945557,96.1106491088867,3670176,46,1483,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-15 19:06:02.382411,94.6930659277192,7.135060184788944,6.312009041437953,1.8875804722498382e-21,9.0,-7.13,1.0,-7.13,1.5961,2.2947,3.2521,1.0188,3.2694,3.2869,0
176748,npp,2405,1251,2.2808849811554,16.7813243865967,96.10498046875,3670176,2405,933,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-16 18:47:13.795915,97.27865450849103,39.743572318076275,34.46547865620466,3.0602926035970766e-15,6.0,-39.76,1.4276677814245327,-39.79,2.1048,2.9084,5.3401,0.8038,1.8982,1.8334,0
176948,npp,1675,590,7.93229961395264,16.7832660675049,96.1094436645508,3670176,1674,377,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-17 18:28:21.650734,95.94191763695899,59.34121462429799,49.58763775265299,2.8090241952321193e-08,3.0,-59.36,2.3545700244418297,-59.4,3.3004,5.7229,8.4276,0.4085,3.2761,3.2402,0
177358,npp,2278,2791,1.8757985830307,16.7817840576172,96.1081848144531,3670176,2278,2246,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-02-19 19:31:12.622342,-78.83418884634887,38.72090707872785,33.62080846875396,0.00019177430048856466,13.0,38.7,1.357151599901897,38.66,2.634,3.624,5.0628,0.6451,1.0496,1.21,0
180151,npp,2483,598,8.40167999267578,16.781457901001,96.107063293457,3670176,2485,384,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-03-05 18:28:41.544585,96.35798021087516,59.1714423939219,49.46873928262043,2.790448467359665e-07,3.0,-59.18,2.3545700244418297,-59.4,3.3004,5.7229,8.4276,0.4085,3.4754,3.432,0
180362,npp,689,3453,3.80815434455872,16.7842864990234,96.1081466674805,3670176,692,2798,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-03-06 19:50:17.542654,-77.72282766136995,58.66016780328601,49.1149562954648,5.361523660455463e-05,16.0,58.63,2.253202848596432,58.46,3.0196,4.2727,5.5183,0.5471,2.1315,2.0835,0
180558,npp,14,2798,6.50480556488037,16.7859191894531,96.1095733642578,3670176,13,2252,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.09647848313688,38.98097217318048,33.83641447439258,8.467189843747352e-13,13.0,38.97,1.4276677814245327,38.66,2.634,3.624,5.0628,0.6451,4.3556,4.196,0
180755,npp,2395,2142,1.13927733898163,16.7861213684082,96.1063766479492,3670176,2395,1705,196611,3866787,1972,mmr_yangon_4_42,16.78333333,96.10833333,4,42,mmr_yangon,2013-03-08 19:12:43.895146,-74.19633745374944,6.283500977165343,5.559379162276105,3.223471517452642e-20,10.0,6.26,1.0,5.68,1.55,2.3377,3.0525,1.0,1.1393,1.1393,0
