gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1064,0.982296526432037,16.8783683776855,96.2809677124023,3670176,1395,781,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-13 18:41:41.097960,97.5768525320197,46.395979400494895,39.8675510141147,0.0004547311170144707,5.0,-46.41,1.646109783506203,-46.86,1.0099,1.5789,2.759,0.8808,1.0282,0.8652,0
102595,npp,645,406,0.808618783950806,16.8761215209961,96.283805847168,3670176,647,231,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-14 18:22:47.185803,95.93146478124336,63.22669778423306,52.215486990664886,9.354362005100582e-10,2.0,-63.24,2.7445598364131496,-63.5,1.3504,1.9545,2.9926,0.7115,0.9732,0.5754,0
102724,npp,1930,3266,1.25434267520905,16.8724536895752,96.2864761352539,3670176,1929,2609,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.89116583966313,53.996374057460564,45.739594243267746,1.8234605657380424e-05,15.0,54.0,1.9513309067639726,53.57,1.2791,2.1024,3.442,0.6614,0.956,0.8297,0
102965,npp,508,1946,0.806482076644897,16.8725280761719,96.2852249145508,3670176,508,1516,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-17 19:06:46.073717,95.40257336519768,5.082019038359091,4.497592655654319,2.2619293345414843e-18,9.0,-5.11,1.0,-5.92,0.7877,1.3907,2.2529,1.0,0.8065,0.8065,0
103083,npp,2852,1286,0.931658506393433,16.8748302459717,96.2820358276367,3670176,2853,964,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-18 18:47:55.727427,97.42120468669076,38.38792017809166,33.34759636610049,1.2506644872636017e-23,6.0,-38.4,1.357151599901897,-38.95,1.0834,1.6067,2.5907,0.8655,0.8932,0.8064,0
103202,npp,2108,623,0.440852731466293,16.8737945556641,96.2833099365234,3670176,2107,407,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-19 18:29:01.818355,95.82513687245368,58.592698579854606,49.07126685027001,1.2141713562927303e-27,3.0,-58.6,2.253202848596432,-58.92,1.3078,1.8091,3.3842,0.7687,0.7834,0.3389,0
103331,npp,297,3481,0.944029092788696,16.8712959289551,96.2859802246094,3670176,297,2822,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.4603068406787,59.26523319148473,49.547448583575125,7.329467808935765e-26,16.0,59.27,2.3545700244418297,58.91,1.2896,2.0022,4.119,0.6946,0.9412,0.6557,0
103448,npp,2679,2825,0.5797820091247561,16.8760509490967,96.2805786132812,3670176,2679,2276,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.95960605773274,39.99020767035281,34.67595581168198,8.775061408764573e-29,13.0,39.98,1.4276677814245327,39.53,0.8061,1.4852,2.0499,0.9363,0.7565,0.5429,0
103566,npp,1973,2167,0.677249312400818,16.8722343444824,96.2801666259766,3670176,1973,1729,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.69755610617574,7.718393739398508,6.828387577533743,1.0305260983396894e-28,10.0,7.71,1.0,6.9,0.7833,1.2921,2.041,1.0763,0.7759,0.7289,0
103686,npp,1234,1507,0.481986105442047,16.8720149993896,96.2849349975586,3670176,1234,1130,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-23 18:54:10.377452,98.31429947223937,28.775504578972633,25.22310079401112,1.1324776426874193e-27,7.0,-28.79,1.184412938166907,-29.425,0.9281,1.3249,2.8265,1.0496,0.679,0.5059,0
103804,npp,494,840,1.17894685268402,16.8744468688965,96.2815322875977,3670176,492,632,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-24 18:35:16.480900,96.2152128496562,53.09436956787443,45.061338856922696,3.1352960375037416e-25,4.0,-53.1,1.9513309067639726,-53.45,1.1728,1.7318,2.8998,0.803,1.1073,0.9467,0
103928,npp,1730,3696,1.29097521305084,16.8755855560303,96.2805480957031,3670176,1733,2990,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.9587885883706,63.68372923057782,52.5193691869962,6.607085211033916e-26,17.0,63.71,2.7445598364131496,63.4,1.5552,2.1126,3.8186,0.6583,1.0913,0.8498,0
104279,npp,2697,1725,0.5410214960575099,16.8742294311523,96.281623840332,3670176,2697,1311,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-04-28 19:00:23.287512,97.77856133486726,17.637841769874345,15.558944794130182,1.3952340853693701e-13,8.0,-17.65,1.0442604737599883,-18.34,1.0217,1.7468,2.7447,0.7961,0.236,0.4307,0
105564,npp,2477,3264,0.599918395280838,16.8767414093018,96.2873229980469,3670176,2476,2607,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.68670164443606,53.93856938114344,45.69717334805726,0.00023675314116693437,15.0,53.95,1.9513309067639726,53.57,1.2791,2.1024,3.442,0.6614,0.6207,0.3968,0
143835,npp,2838,2800,0.537444591522217,16.8740253448486,96.2841796875,3670176,2838,2254,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.82371262963586,39.054927948627096,33.89861844966107,1.177083514790245e-27,13.0,39.04,1.4276677814245327,39.53,0.8061,1.4852,2.0499,0.9363,0.7268,0.5032,0
144028,npp,2142,2143,0.408197492361069,16.8747463226318,96.2815856933594,3670176,2142,1705,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-10-15 19:11:35.900686,-73.04432224946692,6.364065347318675,5.630636469714838,3.353238296497158e-33,10.0,6.32,1.0,6.9,0.7833,1.2921,2.041,1.0763,0.5068,0.4393,0
144221,npp,1430,1484,0.615552663803101,16.8741550445557,96.281494140625,3670176,1430,1113,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-10-16 18:52:47.398448,97.90502753958816,29.878732638757963,26.164062749612153,1.61019724618841e-33,7.0,-29.88,1.184412938166907,-29.425,0.9281,1.3249,2.8265,1.0496,0.7918,0.6461,0
144831,npp,1277,3022,0.5157379508018489,16.8748569488525,96.2827682495117,3670176,1276,2432,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.8142991818003,46.880393221081675,40.24916625480628,1.871585622814856e-29,14.0,46.89,1.646109783506203,47.18,1.1159,1.7185,3.229,0.8092,0.66,0.4174,0
145028,npp,586,2364,0.420954972505569,16.8734455108643,96.2849960327148,3670176,586,1910,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-10-20 19:17:56.206450,-79.34238781492452,18.79201226566597,16.566999432403605,1.2075181024380305e-24,11.0,18.79,1.0442604737599883,19.15,0.8446,1.2743,2.4068,1.0913,0.5735,0.4594,0
148953,npp,395,3247,0.722622334957123,16.873685836792,96.2802658081055,3670176,394,2589,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.63309940488104,53.479400044152754,45.34493622761728,3.79100456003009e-05,15.0,53.49,1.9513309067639726,53.57,1.2791,2.1024,3.442,0.6614,0.6835,0.478,0
150480,npp,2853,1492,0.570988118648529,16.8735656738281,96.2832336425781,3670176,2853,1119,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-11-17 18:53:01.890660,97.57310411513086,29.52260197263687,25.859885766738735,3.3451189832664242e-28,7.0,-29.5,1.184412938166907,-29.425,0.9281,1.3249,2.8265,1.0496,0.7541,0.5993,0
151221,npp,1972,2370,0.38530820608139,16.8725662231445,96.2825012207031,3670176,1972,1916,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-11-21 19:18:08.995521,-79.12037969836783,19.099618294202397,16.83620278884998,1.3233170052213612e-10,11.0,19.12,1.0442604737599883,19.15,0.8446,1.2743,2.4068,1.0913,0.5393,0.4205,0
154213,npp,1891,1709,0.950973093509674,16.8752403259277,96.2811126708984,3670176,1891,1297,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-08 18:59:18.959257,97.78810108793677,18.524034235707866,16.33351320301197,1.9612281287484072e-07,8.0,-18.53,1.0442604737599883,-18.34,1.0217,1.7468,2.7447,0.7961,0.6285,0.7571,0
154406,npp,1160,1045,0.831168234348297,16.8779220581055,96.2832183837891,3670176,1160,768,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-09 18:40:26.857741,96.72334049896664,47.000731100745405,40.3454572740445,6.037304731580103e-16,5.0,-47.02,1.646109783506203,-46.86,1.0099,1.5789,2.759,0.8808,0.9364,0.7321,0
154607,npp,414,386,0.963298439979553,16.8761405944824,96.2834777832031,3670176,412,218,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-10 18:21:32.973688,95.37435538619033,63.59803299188987,52.45432730292063,1.1558098678672513e-23,2.0,-63.62,2.7445598364131496,-63.5,1.3504,1.9545,2.9926,0.7115,1.0295,0.6854,0
154621,npp,2377,3890,1.27578973770142,16.8719387054443,96.2856674194336,3670176,2377,3111,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.31814624334848,67.20758706314905,54.700805390144225,2.1882541066518295e-14,18.0,67.18,3.1865100272627664,67.26,1.9107,2.6981,4.7913,0.5154,0.9443,0.6576,0
154819,npp,1703,3246,0.813503503799438,16.8721675872803,96.2828826904297,3670176,1703,2587,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.77082373831651,53.47858455810952,45.35051025456913,8.936957478741968e-23,15.0,53.46,1.9513309067639726,53.57,1.2791,2.1024,3.442,0.6614,0.7301,0.5381,0
155011,npp,1010,2586,0.419783681631088,16.8773956298828,96.2822265625,3670176,1011,2090,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-12 19:24:24.037293,-80.13902361703016,29.96251529169246,26.238859624259913,4.247102335466064e-30,12.0,29.93,1.184412938166907,30.21,0.8041,1.3223,2.5121,1.0517,0.6286,0.4415,0
155557,npp,1891,604,0.542773455381393,16.875301361084,96.2835693359375,3670176,1893,390,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-15 18:27:51.266526,96.43071352351237,59.00293554369379,49.35810130849165,3.228246178750854e-31,3.0,-59.04,2.253202848596432,-58.92,1.3078,1.8091,3.3842,0.7687,0.8286,0.4172,0
155937,npp,2468,2805,0.343131959438324,16.8729438781738,96.2835922241211,3670176,2469,2258,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.84626438337452,39.24897074383463,34.06232275288859,5.240251918148723e-28,13.0,39.23,1.4276677814245327,39.53,0.8061,1.4852,2.0499,0.9363,0.5907,0.3213,0
156115,npp,1764,2148,0.31667660176754,16.8725452423096,96.2850799560547,3670176,1764,1710,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-18 19:11:50.194675,-81.62730714443094,6.639798559724096,5.874928764147927,1.024432201888187e-22,10.0,6.61,1.0,6.9,0.7833,1.2921,2.041,1.0763,0.4153,0.3408,0
156479,npp,307,820,1.76337385177612,16.8718528747559,96.2814483642578,3670176,309,609,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-20 18:34:07.739553,96.64138134550001,53.60693890226886,45.44438689595589,1.5666729870851097e-08,4.0,-53.64,1.9513309067639726,-53.45,1.1728,1.7318,2.8998,0.803,1.4068,1.416,0
156672,npp,1546,3674,0.518390446901321,16.8738288879395,96.2844314575195,3670176,1545,2974,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.8796316916548,63.30510851694415,52.27184599577568,1.2988806466513882e-11,17.0,63.28,2.7445598364131496,63.4,1.5552,2.1126,3.8186,0.6583,0.8098,0.3412,0
156852,npp,848,3023,0.53884145617485,16.8756713867188,96.2826461791992,3670176,851,2434,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2012-12-22 19:36:51.676554,-77.7507299885617,46.94864411577877,40.30827724833124,0.0002805086974748342,14.0,46.92,1.646109783506203,47.18,1.1159,1.7185,3.229,0.8092,0.674,0.4361,0
169071,npp,130,161,0.987578749656677,16.8725624084473,96.2848739624023,3670176,133,77,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-06 18:15:07.834412,95.393835007066,67.6448133447278,54.953347627176164,1.9603966123173352e-10,1.0,-67.68,3.1865100272627664,-67.46,1.3215,2.738,3.5998,0.5079,0.8414,0.5016,0
169262,npp,1438,3018,0.469049274921417,16.8732242584229,96.2851867675781,3670176,1436,2429,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-07 19:36:45.682019,-77.87792009905407,46.77688876744756,40.17228489396258,1.2412088412680185e-08,14.0,46.76,1.646109783506203,47.18,1.1159,1.7185,3.229,0.8092,0.6316,0.3796,0
169440,npp,737,2359,0.602869957685471,16.8739128112793,96.2840957641602,3670176,737,1906,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.8416807124459,18.524882852475134,16.33532422097112,2.875475497013329e-17,11.0,18.52,1.0442604737599883,19.15,0.8446,1.2743,2.4068,1.0913,0.7477,0.6579,0
169621,npp,19,1699,0.755543768405914,16.8764781951904,96.2811813354492,3670176,19,1287,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-09 18:59:08.612889,98.36913696591282,19.058129797392542,16.801429351619408,7.492521078667527e-25,8.0,-19.08,1.0442604737599883,-18.34,1.0217,1.7468,2.7447,0.7961,0.4414,0.6015,0
169799,npp,2357,1035,0.483840137720108,16.8753261566162,96.2862777709961,3670176,2358,760,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-10 18:40:16.523089,97.05199004459713,47.315680386193414,40.59709091507891,7.448067371253112e-31,5.0,-47.35,1.646109783506203,-46.86,1.0099,1.5789,2.759,0.8808,0.7254,0.4262,0
169981,npp,1591,375,0.738595426082611,16.877815246582,96.2844161987305,3670176,1592,209,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-11 18:21:22.652017,95.71718190443701,63.79329825673917,52.58323353489193,3.979788355424998e-35,2.0,-63.83,2.7445598364131496,-63.5,1.3504,1.9545,2.9926,0.7115,0.9476,0.5255,0
169993,npp,499,3881,1.10743248462677,16.87180519104,96.285285949707,3670176,502,3105,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.61969089015138,67.05132727899563,54.61158931344876,2.2002536165939727e-31,18.0,67.03,3.1865100272627664,67.26,1.9107,2.6981,4.7913,0.5154,0.8915,0.5708,0
170167,npp,2876,3235,0.356663793325424,16.8780632019043,96.2842636108398,3670176,2875,2575,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.60932156321392,53.18517687616279,45.132948901276386,5.806112694299474e-33,15.0,53.16,1.9513309067639726,53.57,1.2791,2.1024,3.442,0.6614,0.496,0.2359,0
170350,npp,2181,2575,0.721148192882538,16.8721504211426,96.2817001342773,3670176,2181,2082,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.9698418940777,29.420721322844948,25.776481097920183,7.805270981071983e-33,12.0,29.41,1.184412938166907,30.21,0.8041,1.3223,2.5121,1.0517,0.8831,0.7584,0
170531,npp,1468,1915,0.567073673009872,16.8734970092773,96.2826919555664,3670176,1468,1487,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-14 19:05:21.638128,94.29264981490705,6.9166451652377114,6.119763604596952,8.014541869767192e-31,9.0,-6.9,1.0,-5.92,0.7877,1.3907,2.2529,1.0,0.5671,0.5671,0
170716,npp,741,1255,0.571000277996063,16.8763160705566,96.2861480712891,3670176,742,935,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-15 18:46:31.313754,97.76923690532216,39.577556863613275,34.333091925347986,7.7620854250082e-27,6.0,-39.61,1.4276677814245327,-38.95,1.0834,1.6067,2.5907,0.8655,0.6652,0.4942,0
170898,npp,14,592,0.5661137700080869,16.8735389709473,96.2811126708984,3670176,12,379,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-16 18:27:39.210130,96.6436147033904,59.27576632062793,49.55002426345793,3.8662573967889506e-21,3.0,-59.31,2.3545700244418297,-58.92,1.3078,1.8091,3.3842,0.7687,0.8627,0.4352,0
171092,npp,1294,3450,0.79170948266983,16.8761177062988,96.2848129272461,3670176,1292,2795,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-17 19:49:15.265764,-77.29325361771274,58.58720875064996,49.070110635493286,6.11275266507658e-23,16.0,58.57,2.253202848596432,58.91,1.2896,2.0022,4.119,0.6946,0.8534,0.5499,0
171453,npp,2988,2139,0.94323992729187,16.8720111846924,96.2814636230469,3670176,2988,1702,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-01-19 19:11:43.503185,-68.37073402605628,6.262394121401546,5.541442527713946,8.7288831074963e-10,10.0,6.09,1.0,6.9,0.7833,1.2921,2.041,1.0763,1.0418,1.0152,0
174421,npp,751,2148,0.961197733879089,16.8741111755371,96.2808227539062,3670176,751,1710,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-04 19:12:03.928766,-72.4000805651752,6.68610363923629,5.915597392031726,0.00020766912405195353,10.0,6.61,1.0,6.9,0.7833,1.2921,2.041,1.0763,1.0598,1.0346,0
174612,npp,44,1489,0.390643745660782,16.8723049163818,96.2850875854492,3670176,43,1116,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-05 18:53:15.364665,97.32399713122261,29.617887763380875,25.942223857130756,5.4075983428387125e-12,7.0,-29.64,1.184412938166907,-29.425,0.9281,1.3249,2.8265,1.0496,0.6019,0.41,0
174800,npp,2392,824,0.766340255737305,16.8767433166504,96.2860870361328,3670176,2392,613,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-06 18:34:25.018464,96.72936685097727,53.496330682625135,45.357413253470675,5.0610734050356765e-20,4.0,-53.53,1.9513309067639726,-53.45,1.1728,1.7318,2.8998,0.803,0.8959,0.6154,0
174995,npp,1654,171,2.47761487960815,16.8741245269775,96.2815475463867,3670176,1655,83,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-07 18:15:32.891448,95.2806330565434,67.48521768878173,54.853069295238704,1.1007330738961832e-26,1.0,-67.51,3.1865100272627664,-67.46,1.3215,2.738,3.5998,0.5079,1.309,1.2584,0
175010,npp,573,3676,0.967248022556305,16.8771076202393,96.2842559814453,3670176,571,2976,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-07 19:55:57.492954,-76.72214249047597,63.35469515133784,52.299062547091424,1.889372080276303e-18,17.0,63.32,2.7445598364131496,63.4,1.5552,2.1126,3.8186,0.6583,0.9734,0.6367,0
175198,npp,2962,3028,0.5276257395744319,16.8716487884521,96.2832183837891,3670176,2963,2436,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.77092205620154,47.11676926747062,40.437864933043606,1.340532909227554e-25,14.0,47.09,1.646109783506203,47.18,1.1159,1.7185,3.229,0.8092,0.6672,0.427,0
175388,npp,2276,2369,0.980416715145111,16.8751010894775,96.2802276611328,3670176,2276,1915,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.9494262547618,19.091672188034774,16.829543646892006,2.1055367154149205e-31,11.0,19.07,1.0442604737599883,19.15,0.8446,1.2743,2.4068,1.0913,1.1092,1.0699,0
175577,npp,1574,1711,1.5200982093811,16.8750858306885,96.2810134887695,3670176,1574,1298,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-10 18:59:38.893765,97.36573117163269,18.41090421290763,16.234082909328283,9.133422376486455e-34,8.0,-18.42,1.0442604737599883,-18.34,1.0217,1.7468,2.7447,0.7961,1.1735,1.2102,0
175964,npp,122,390,1.87760591506958,16.873420715332,96.2797088623047,3670176,121,220,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-12 18:21:56.407110,95.68671054513744,63.50710516411681,52.389714642510405,5.283966445569238e-30,2.0,-63.54,2.7445598364131496,-63.5,1.3504,1.9545,2.9926,0.7115,1.3627,1.336,0
175976,npp,2084,3892,2.20707607269287,16.8746585845947,96.2820510864258,3670176,2086,3111,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.59763043632253,67.25214301858068,54.721609179567075,2.4953407048913252e-31,18.0,67.22,3.1865100272627664,67.26,1.9107,2.6981,4.7913,0.5154,1.2366,1.1376,0
176554,npp,29,1932,0.521884262561798,16.872838973999,96.282600402832,3670176,29,1503,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-15 19:06:00.603176,93.29368151443025,5.934042033391835,5.250460386293042,1.7490981858417928e-21,9.0,-5.92,1.0,-5.92,0.7877,1.3907,2.2529,1.0,0.5219,0.5219,0
176748,npp,2388,1274,0.93123471736908,16.873025894165,96.2834014892578,3670176,2389,952,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-16 18:47:12.016636,97.91083289223073,38.856804847148275,33.732038366865716,2.735363728538971e-15,6.0,-38.89,1.357151599901897,-38.95,1.0834,1.6067,2.5907,0.8655,0.8929,0.806,0
176948,npp,1658,611,0.840962171554565,16.8769931793213,96.2804870605469,3670176,1658,397,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-17 18:28:19.871500,95.9238345455798,58.86188033357513,49.252900826747556,2.480540340002434e-08,3.0,-58.88,2.253202848596432,-58.92,1.3078,1.8091,3.3842,0.7687,0.961,0.6464,0
177163,npp,2929,3441,2.26377773284912,16.8777332305908,96.2815856933594,3670176,2932,2787,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-18 19:49:55.880272,-77.33528106408097,58.94266028026291,49.314215101145244,2.905689322125569e-11,16.0,58.36,2.253202848596432,58.91,1.2896,2.0022,4.119,0.6946,1.5067,1.5723,0
177358,npp,2259,2813,0.346256256103516,16.8774909973145,96.2863922119141,3670176,2260,2265,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.85260091480666,39.54409113998116,34.302371117600266,0.00017655098292365277,13.0,39.53,1.4276677814245327,39.53,0.8061,1.4852,2.0499,0.9363,0.5929,0.3242,0
180151,npp,2466,620,1.15964376926422,16.8760032653809,96.2850189208984,3670176,2469,404,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-05 18:28:39.765306,96.35702375969073,58.66737842419108,49.11577148235797,3.2101058800776205e-07,3.0,-58.67,2.253202848596432,-58.92,1.3078,1.8091,3.3842,0.7687,1.1024,0.8914,0
180362,npp,670,3472,1.30705142021179,16.872465133667,96.2823028564453,3670176,668,2815,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-06 19:50:13.984140,-76.96223729485583,59.09439144920573,49.41978072658562,5.726596665425975e-05,16.0,59.07,2.3545700244418297,58.91,1.2896,2.0022,4.119,0.6946,1.0954,0.9078,0
180557,npp,3068,2819,1.53341686725616,16.8766326904297,96.2802963256836,3670176,3067,2271,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-07 19:31:28.940262,-78.0677064380932,39.764621370300944,34.48454743770643,9.826221097753066e-13,13.0,39.76,1.4276677814245327,39.53,0.8061,1.4852,2.0499,0.9363,1.4244,1.4358,0
180755,npp,2378,2164,0.5248993933200841,16.872444152832,96.286506652832,3670176,2378,1725,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-08 19:12:42.115910,-78.74533405461987,7.546770266330724,6.675781743071206,3.755194467374228e-20,10.0,7.54,1.0,6.9,0.7833,1.2921,2.041,1.0763,0.6235,0.565,0
180954,npp,1671,1504,1.30835926532745,16.8740062713623,96.280891418457,3670176,1671,1128,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-09 18:53:53.516977,97.7377008527914,28.941649525365353,25.36158226650674,2.51352063292376e-26,7.0,-28.93,1.184412938166907,-29.425,0.9281,1.3249,2.8265,1.0496,1.3767,1.3733,0
181155,npp,932,840,1.15175521373749,16.8730392456055,96.2840576171875,3670176,933,631,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-10 18:35:03.138732,96.94604136512497,53.09349728010532,45.05254070762605,7.255989542800777e-31,4.0,-53.1,1.9513309067639726,-53.45,1.1728,1.7318,2.8998,0.803,1.0934,0.9249,0
181350,npp,194,187,1.31374537944794,16.8725452423096,96.2854461669922,3670176,197,91,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-11 18:16:10.982973,95.44760830885379,67.22705204216456,54.697656433219954,4.477041007542183e-34,1.0,-67.24,3.1865100272627664,-67.46,1.3215,2.738,3.5998,0.5079,0.9437,0.6673,0
181363,npp,2183,3690,1.61756467819214,16.8733959197998,96.2860641479492,3670176,2184,2985,196611,3866787,958,mmr_yangon_46_20,16.875,96.28333333,46,20,mmr_yangon,2013-03-11 19:56:35.583173,-76.90646719171066,63.625639652221125,52.471507310754724,3.756345024019184e-30,17.0,63.59,2.7445598364131496,63.4,1.5552,2.1126,3.8186,0.6583,1.2103,1.0648,0
