gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2109,2819,5.29195261001587,16.7796840667725,96.2139511108398,3670144,2108,2270,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-05 19:31:57.511191,-78.3663876799567,39.764769115694655,34.488250611547265,0.10881856381547875,13.0,39.76,1.4276677814245327,39.19,5.8892,8.8282,13.5322,0.7644,4.2712,4.0451,2.2188290507114914,0
101605,npp,1404,2161,6.84866905212402,16.7806301116943,96.2141036987305,3670144,1404,1722,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-06 19:13:08.945960,-74.58513714386179,7.411015962694793,6.556505885772979,0.20902877078413332,10.0,7.36,1.0,6.55,4.1463,7.0874,11.2392,0.9521,6.5093,6.5208,3.0127297014812418,0
101728,npp,682,1500,14.2865934371948,16.7861881256104,96.2138290405273,3670144,682,1125,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-07 18:54:18.604274,97.32089302008667,29.105779338301744,25.505108382186087,0.14775360991047884,7.0,-29.12,1.184412938166907,-29.73,5.8559,9.0704,13.7413,0.744,11.1521,10.6287,8.148993266417552,0
101849,npp,3017,834,12.3039093017578,16.7833442687988,96.2109985351562,3670144,3017,625,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-08 18:35:26.482974,96.46218316281099,53.251963605082615,45.1775969462219,0.09367045744739576,4.0,-53.26,1.9513309067639726,-53.64,8.0343,10.9815,17.467,0.6145,7.4258,7.5607,5.9886554035208555,0
102109,npp,501,3040,5.35892772674561,16.7849159240723,96.2159271240234,3670144,502,2445,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.663546569713,47.477141572643525,40.7264303828904,0.04013018946482458,14.0,47.47,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,4.6608,4.1118,3.4383064650795543,0
102232,npp,2857,2379,7.06662034988403,16.7858810424805,96.2129974365234,3670144,2857,1923,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-11 19:19:23.586824,-78.96383756708681,19.621474494437575,17.293909313770325,0.020188023486338025,11.0,19.61,1.0837787002826917,18.875,4.2703,6.9412,11.5327,0.9722,6.8638,6.87,6.531190154290487,0
102352,npp,2141,1720,3.43610310554504,16.7832527160645,96.2153167724609,3670144,2141,1306,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-12 19:00:33.229471,97.20870373897931,17.917534317072455,15.803727548907666,0.006643598242713099,8.0,-17.93,1.0442604737599883,-18.75,5.2351,8.0871,13.0409,0.8344,2.2942,2.8671,2.7556023837478247,0
102474,npp,1408,1056,7.41166496276855,16.7847785949707,96.2123870849609,3670176,1411,776,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-13 18:41:41.097960,96.68439787581237,46.65824918149336,40.07598368802701,0.00045080404490979546,5.0,-46.67,1.646109783506203,-47.12,6.7452,9.6329,14.8456,0.7005,5.3987,5.192,5.192,0
102602,npp,2622,3905,3.32639908790588,16.7817668914795,96.2153244018555,3670144,2619,3118,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-14 20:03:10.008182,-76.37877678686088,67.42297837690671,54.83046800199455,0.001553657721151827,18.0,67.44,3.3166247903554,67.16,8.6145,13.8892,20.9572,0.4859,3.5633,1.6161,1.5900254051717806,0
102724,npp,1945,3260,3.78472566604614,16.7848052978516,96.2163391113281,3670176,1945,2603,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.642513875049,53.8246360428861,45.611345198511735,1.7282511202885925e-05,15.0,53.84,1.9513309067639726,53.38,5.5947,10.0945,15.878,0.6685,3.5145,2.5301,2.5301,0
102965,npp,523,1939,1.95797777175903,16.7819080352783,96.2128372192383,3670176,523,1510,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-17 19:06:47.852953,92.08726783771272,5.554280694766744,4.915265649043505,2.085039054416536e-18,9.0,-5.51,1.0,-6.29,4.6323,6.7481,10.7973,1.0,1.958,1.958,1.958,0
103083,npp,2867,1279,6.94094896316528,16.7840061187744,96.2110443115234,3670176,2868,957,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-18 18:47:57.506663,97.64317852668836,38.66695235807481,33.57913128433757,1.154451441488745e-23,6.0,-38.69,1.357151599901897,-39.23,6.2406,8.7288,13.1758,0.7731,5.4307,5.3659,5.3659,0
103202,npp,2123,616,4.97514486312866,16.7824764251709,96.2154922485352,3670176,2122,400,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-19 18:29:03.597635,95.94893406395025,58.74922100256394,49.181185039246216,1.128581112257102e-27,3.0,-58.76,2.253202848596432,-59.09,9.6652,13.195,18.9293,0.5114,3.1,2.5443,2.5443,0
103331,npp,312,3475,7.02901887893677,16.7852840423584,96.2146835327148,3670176,312,2817,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.26044324114876,59.118768534572645,49.445112890484545,6.723093883321709e-26,16.0,59.13,2.3545700244418297,58.8,7.8301,11.1927,18.8219,0.6029,4.9797,4.2378,4.2378,0
103566,npp,1988,2161,1.82998692989349,16.7814254760742,96.2144546508789,3670176,1988,1722,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-22 19:13:02.496045,-79.98939134873852,7.3735456294591195,6.523663477657834,9.65288637406494e-29,10.0,7.36,1.0,6.55,4.1463,7.0874,11.2392,0.9521,1.4907,1.7424,1.7424,0
103686,npp,1249,1500,1.59831428527832,16.7811489105225,96.2148666381836,3670176,1250,1125,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-23 18:54:12.156725,98.62236778077704,29.097447997699597,25.499051468414923,1.0768962532707296e-27,7.0,-29.12,1.184412938166907,-29.73,5.8559,9.0704,13.7413,0.744,0.4394,1.1891,1.1891,0
103928,npp,1746,3691,3.0916543006897,16.7813835144043,96.2147598266602,3670176,1749,2986,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-25 19:56:50.745579,-77.06113039834727,63.59061556454794,52.45905121966626,6.318603240066142e-26,17.0,63.61,2.7445598364131496,63.3,7.9735,11.9245,15.7383,0.5659,3.5298,1.7496,1.7496,0
104046,npp,1061,3039,2.33469581604004,16.7826328277588,96.2140274047852,3670176,1062,2444,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-26 19:38:03.965899,-78.28496288920728,47.42495667001321,40.686141581826824,2.746296683164145e-23,14.0,47.44,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,2.8236,1.7914,1.7914,0
104163,npp,359,2378,1.38121354579926,16.7807312011719,96.2124328613281,3670176,359,1923,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.63654048513136,19.566810831249324,17.24624941315011,4.195044287492992e-19,11.0,19.56,1.0837787002826917,18.875,4.2703,6.9412,11.5327,0.9722,1.6179,1.3428,1.3428,0
104279,npp,2712,1718,4.84294128417969,16.7836074829102,96.2099380493164,3670176,2712,1305,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-04-28 19:00:25.066786,98.32041848609252,18.010389227488155,15.885070314437298,1.4350100390019616e-13,8.0,-18.04,1.0442604737599883,-18.75,5.2351,8.0871,13.0409,0.8344,3.6414,4.041,4.041,0
106644,npp,172,2815,9.0560941696167,16.7850379943848,96.2094497680664,3670144,171,2267,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-05-07 19:31:39.529437,-78.44975770149854,39.603902123292194,34.356112479326924,0.10172848171671132,13.0,39.61,1.4276677814245327,39.19,5.8892,8.8282,13.5322,0.7644,6.9077,6.9223,5.2150198782968085,0
106863,npp,1794,1496,7.31668472290039,16.7839851379395,96.2100677490234,3670144,1795,1122,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-05-09 18:54:00.655658,98.03883128515346,29.30399488717861,25.675727692942534,0.04219968244714922,7.0,-29.31,1.184412938166907,-29.73,5.8559,9.0704,13.7413,0.744,5.2674,5.4433,4.735074754047376,0
107030,npp,1052,829,8.004659652709961,16.7846412658691,96.2098693847656,3670144,1051,620,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-05-10 18:35:06.772221,96.21042136777966,53.39700555275039,45.2884374155168,0.020618944170628862,4.0,-53.4,1.9513309067639726,-53.64,8.0343,10.9815,17.467,0.6145,5.2225,4.9188,4.572758135234414,0
107206,npp,296,177,2.60620069503784,16.7797832489014,96.215705871582,3670144,296,86,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-05-11 18:16:12.883612,95.23519144381513,67.41523562006562,54.81988548062513,0.006275460645017271,1.0,-67.41,3.1865100272627664,-67.58,8.6717,13.4506,20.3065,0.5017,3.3448,1.3075,1.2021807321512532,0
107217,npp,2287,3686,3.98185968399048,16.7815551757812,96.2118911743164,3670144,2284,2983,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-05-11 19:56:37.486325,-76.71051158877262,63.50206311265458,52.40185128370659,0.01946763314579264,17.0,63.51,2.7445598364131496,63.3,7.9735,11.9245,15.7383,0.5659,3.8541,2.2533,1.9265802601047566,0
120854,npp,1570,2140,1.043785870075226,16.7810173034668,96.2149963378906,3670144,1570,1702,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-07-11 19:12:00.535323,-81.03841300405952,6.117883340979524,5.412939667387248,0.005306835592591938,10.0,6.15,1.0,6.55,4.1463,7.0874,11.2392,0.9521,0.7045,0.9938,0.904736890401945,0
133842,npp,2010,1923,1.73771917819977,16.7843742370605,96.213493347168,3670176,2010,1495,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-08-23 19:05:41.871260,93.53729724214242,6.500939465695673,5.752268815588871,3.850669206175796e-22,9.0,-6.44,1.0,-6.29,4.6323,6.7481,10.7973,1.0,1.7377,1.7377,1.7377,0
138577,npp,77,3020,3.39772939682007,16.783447265625,96.2137756347656,3670176,76,2430,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-09-17 19:36:52.315109,-78.17397933711747,46.81890752937288,40.204633876123786,1.2019080534024551e-32,14.0,46.83,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,3.4694,2.607,2.607,0
142253,npp,1519,1031,12.5461664199829,16.7863731384277,96.2134857177734,3670144,1523,758,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-06 18:40:10.375384,96.53080184982801,47.48561878461664,40.72615409523856,0.022714934605914117,5.0,-47.48,1.646109783506203,-47.12,6.7452,9.6329,14.8456,0.7005,8.5178,8.7888,8.407581724999496,0
143043,npp,652,1912,3.78622245788574,16.7817325592041,96.2090072631836,3670176,652,1485,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-10 19:05:17.390248,100.84744411842466,7.079547520095656,6.2629130259444095,1.0281138087106913e-05,9.0,-7.08,1.0,-6.29,4.6323,6.7481,10.7973,1.0,3.7862,3.7862,3.7862,0
143641,npp,476,3449,4.20482110977173,16.7851142883301,96.2153091430664,3670176,475,2794,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-13 19:49:11.128314,-76.73504039108569,58.5439490841459,49.034249804316225,4.81941574597953e-20,16.0,58.54,2.253202848596432,58.8,7.8301,11.1927,18.8219,0.6029,3.6468,2.5351,2.5351,0
143835,npp,2853,2793,8.25597763061523,16.7852725982666,96.2115325927734,3670176,2854,2248,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-14 19:30:26.184300,-78.05925692488645,38.79530261386886,33.68337883521244,1.1122666200905883e-27,13.0,38.78,1.4276677814245327,39.19,5.8892,8.8282,13.5322,0.7644,6.3473,6.3107,6.3107,0
144028,npp,2157,2136,8.60411739349365,16.7849864959717,96.2092742919922,3670176,2157,1699,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-15 19:11:37.679967,-74.23411424085482,5.9478852593057985,5.262703056402953,3.243890968138377e-33,10.0,5.91,1.0,6.55,4.1463,7.0874,11.2392,0.9521,8.2648,8.1922,8.1922,0
144418,npp,716,812,9.38498020172119,16.7839889526367,96.2128295898438,3670176,715,600,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-17 18:33:57.114527,96.45611592793551,53.85663664864897,45.624361183427446,2.7111260658134593e-32,4.0,-53.85,1.9513309067639726,-53.64,8.0343,10.9815,17.467,0.6145,5.9299,5.767,5.767,0
144619,npp,3045,164,4.059230327606199,16.7801113128662,96.2299957275391,3670176,3047,77,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-18 18:15:05.045962,95.53306767118359,67.64622510140711,54.94390489943804,6.583984676629236e-29,1.0,-67.63,3.1865100272627664,-67.58,8.6717,13.4506,20.3065,0.5017,3.8008,2.0365,2.0365,0
144619,npp,3045,162,4.13160848617554,16.7815074920654,96.2150421142578,3670176,3047,77,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-18 18:15:05.045962,95.5287549839204,67.68092258187238,54.96423023568162,6.631006866925299e-29,1.0,-67.67,3.1865100272627664,-67.58,8.6717,13.4506,20.3065,0.5017,3.8235,2.0728,2.0728,0
144634,npp,1966,3666,6.79792737960815,16.7848300933838,96.212516784668,3670176,1964,2969,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-18 19:55:29.652272,-76.70806941847123,63.120449148390826,52.14320897887981,5.035406037891004e-32,17.0,63.13,2.7445598364131496,63.3,7.9735,11.9245,15.7383,0.5659,4.8802,3.8469,3.8469,0
144831,npp,1293,3016,1.32111275196075,16.7800140380859,96.213508605957,3670176,1291,2427,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.95739859679257,46.69153837763165,40.099225771009614,1.9451703337268787e-29,14.0,46.7,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,2.2078,1.0137,1.0137,0
145612,npp,1485,379,7.29359245300293,16.7822608947754,96.2088165283203,3670144,1483,213,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-23 18:21:25.372136,95.54470510043205,63.77630496336082,52.56085992746598,0.0010777422642468221,2.0,-63.75,2.7445598364131496,-63.68,10.1287,15.6301,21.1351,0.4317,3.7106,3.1489,3.1308125586756326,0
146194,npp,1391,1919,1.90691089630127,16.7798957824707,96.2127838134766,3670144,1390,1491,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-26 19:05:28.042852,94.99055737097079,6.687249412976429,5.916130221197367,0.04272265862237812,9.0,-6.67,1.0,-6.29,4.6323,6.7481,10.7973,1.0,1.9069,1.9069,1.1898977939175754,0
146965,npp,524,2799,6.68356895446777,16.7851104736328,96.2159271240234,3670144,524,2252,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.70515718834501,39.005372312341876,33.85563822060579,0.18929360587526128,13.0,39.0,1.4276677814245327,39.19,5.8892,8.8282,13.5322,0.7644,5.2459,5.1088,1.9319393507246017,0
147159,npp,2882,2143,6.92964601516724,16.7816352844238,96.2134475708008,3670144,2882,1705,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-10-31 19:11:48.411148,-81.35723912267554,6.300347126103991,5.574201176482641,0.14828620270662365,10.0,6.32,1.0,6.55,4.1463,7.0874,11.2392,0.9521,6.5903,6.5979,4.10925491327912,0
147535,npp,1435,817,16.468090057373,16.7868366241455,96.2107086181641,3670144,1435,606,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-11-02 18:34:06.084161,96.5169018588688,53.72542525945677,45.52537283414604,0.07777496607800238,4.0,-53.72,1.9513309067639726,-53.64,8.0343,10.9815,17.467,0.6145,9.5598,10.1195,8.814224905844137,0
147924,npp,2006,3021,4.45826196670532,16.7825679779053,96.2138214111328,3670144,2007,2431,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.35590405552053,46.84688482998353,40.22108966267958,0.041867252003408593,14.0,46.86,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,4.1136,3.4207,2.718053839460523,0
148121,npp,1312,2361,4.86179304122925,16.7834396362305,96.2107315063477,3670144,1312,1908,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-11-05 19:18:05.209393,-78.2253560411585,18.633844036308044,16.42842256289576,0.02342136849247833,11.0,18.63,1.0442604737599883,18.875,4.2703,6.9412,11.5327,0.9722,4.7568,4.7265,4.333425846375579,0
148334,npp,602,1703,8.10564279556274,16.7837772369385,96.2108154296875,3670144,602,1291,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-11-06 18:59:16.716424,97.14634427542957,18.884818200113713,16.647504074407724,0.009673571388665203,8.0,-18.86,1.0442604737599883,-18.75,5.2351,8.0871,13.0409,0.8344,6.7658,6.7635,6.6011512078128085,0
149155,npp,2793,2581,9.91387176513672,16.7871971130371,96.2102890014648,3670176,2793,2087,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.65402766164966,29.679962963738674,25.994204178756355,1.3172465790054542e-13,12.0,29.69,1.184412938166907,29.905,5.7175,9.2893,13.5492,0.7264,7.2754,7.2017,7.2017,0
153190,npp,1155,2144,3.48899984359741,16.7803478240967,96.2108993530273,3670144,1155,1707,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-02 19:11:54.515416,-80.51649021491566,6.390049965306456,5.653978975084519,0.07561498850262388,10.0,6.38,1.0,6.55,4.1463,7.0874,11.2392,0.9521,3.1497,3.322,2.052975194018471,0
153476,npp,2772,817,19.5606517791748,16.7860641479492,96.214729309082,3670144,2774,607,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-04 18:34:12.091714,96.89615484741432,53.68755180934623,45.50239399463875,0.025806963526809255,4.0,-53.72,1.9513309067639726,-53.64,8.0343,10.9815,17.467,0.6145,11.1446,12.0199,11.586789084676049,0
153652,npp,2022,163,26.5122203826904,16.7837238311768,96.2143630981445,3670144,2023,79,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-05 18:15:18.208755,95.48401324858237,67.60663822782392,54.926629225000966,0.009470347590947647,1.0,-67.65,3.1865100272627664,-67.58,8.6717,13.4506,20.3065,0.5017,10.8471,13.3009,13.141961854902446,0
153665,npp,942,3670,14.6188097000122,16.7844982147217,96.2093811035156,3670144,940,2973,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-05 19:55:42.812188,-76.65904546184441,63.230217587323864,52.21957391870994,0.02230469463131202,17.0,63.21,2.7445598364131496,63.3,7.9735,11.9245,15.7383,0.5659,7.7298,8.2728,7.89846666559771,0
153840,npp,262,3021,6.00011682510376,16.7825889587402,96.2136611938477,3670144,263,2432,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.28028515849306,46.87860145729054,40.25040024110878,0.00918585989082757,14.0,46.86,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,5.0503,4.6038,4.449636330910419,0
154022,npp,2620,2361,7.74819183349609,16.7835941314697,96.2114944458008,3670144,2620,1908,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.87794968117036,18.65838243907296,16.451262961767906,0.0016703871553134086,11.0,18.63,1.0442604737599883,18.875,4.2703,6.9412,11.5327,0.9722,7.5209,7.5326,7.50456636833963,0
154213,npp,1906,1703,4.22735023498535,16.7834815979004,96.2157363891602,3670176,1906,1291,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-08 18:59:20.738537,98.29712924655722,18.844846419611,16.613999649353218,1.8573527725194512e-07,8.0,-18.86,1.0442604737599883,-18.75,5.2351,8.0871,13.0409,0.8344,3.0519,3.5274,3.5274,0
154406,npp,1176,1038,2.53440523147583,16.779956817627,96.212532043457,3670176,1176,763,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-09 18:40:28.636977,96.8354759612618,47.22593426554894,40.52357172117344,5.709735492884536e-16,5.0,-47.25,1.646109783506203,-47.12,6.7452,9.6329,14.8456,0.7005,2.4358,1.7754,1.7754,0
154607,npp,429,378,19.4409732818604,16.7854385375977,96.2101745605469,3670176,427,213,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-10 18:21:34.752968,95.48127779843205,63.745777187377236,52.54942302299482,1.102974548519109e-23,2.0,-63.77,2.7445598364131496,-63.68,10.1287,15.6301,21.1351,0.4317,8.1366,8.3933,8.3933,0
154621,npp,2393,3884,4.58369588851929,16.7805252075195,96.2119293212891,3670176,2393,3108,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.41841388245159,67.10858999592092,54.641764464203405,2.0785271046730632e-14,18.0,67.08,3.1865100272627664,67.16,8.6145,13.8892,20.9572,0.4859,3.8278,2.227,2.227,0
154819,npp,1718,3240,6.52977132797241,16.7847862243652,96.213981628418,3670176,1719,2580,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.9446955552941,53.321427777692406,45.23245247479862,8.583019991159557e-23,15.0,53.3,1.9513309067639726,53.38,5.5947,10.0945,15.878,0.6685,4.9213,4.3651,4.3651,0
155011,npp,1026,2580,1.7989102602005,16.7810192108154,96.2134857177734,3670176,1026,2085,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.44736865811976,29.661610137439865,25.98143797355506,4.1369927715448764e-30,12.0,29.65,1.184412938166907,29.905,5.7175,9.2893,13.5492,0.7264,0.4239,1.3068,1.3068,0
155191,npp,316,1920,6.42746496200562,16.7860889434814,96.2152328491211,3670176,316,1492,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-13 19:05:35.484555,94.7483012062407,6.608240456615843,5.846969192292045,6.307256470183876e-34,9.0,-6.61,1.0,-6.29,4.6323,6.7481,10.7973,1.0,6.4275,6.4275,6.4275,0
155372,npp,2647,1259,9.67915821075439,16.7838706970215,96.2112884521484,3670176,2647,939,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-14 18:46:45.153614,97.53611037255646,39.41535155764069,34.19798991835656,2.055861800995125e-33,6.0,-39.45,1.4276677814245327,-39.23,6.2406,8.7288,13.1758,0.7731,7.4137,7.4827,7.4827,0
155557,npp,1906,597,7.68174362182617,16.7821273803711,96.2148056030273,3670176,1909,383,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-15 18:27:53.045807,96.53845840799688,59.160350787918134,49.467978656237676,3.305276685479861e-31,3.0,-59.2,2.3545700244418297,-59.09,9.6652,13.195,18.9293,0.5114,4.4066,3.9285,3.9285,0
155937,npp,2483,2798,8.3782787322998,16.7842540740967,96.2105712890625,3670176,2484,2252,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.08955803660848,38.990449716386486,33.848166193911396,5.38422762161232e-28,13.0,38.97,1.4276677814245327,39.19,5.8892,8.8282,13.5322,0.7644,6.4329,6.4042,6.4042,0
156115,npp,1779,2141,3.99000024795532,16.7827606201172,96.2126922607422,3670176,1779,1703,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-18 19:11:51.973954,-78.5437652265808,6.2189124069437645,5.502849123446368,1.0679726714490485e-22,10.0,6.2,1.0,6.55,4.1463,7.0874,11.2392,0.9521,3.6507,3.799,3.799,0
156294,npp,1058,1480,9.67440319061279,16.7859954833984,96.2145080566406,3670176,1059,1110,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-19 18:53:01.629157,98.07533856582084,30.037180766943,26.30241451758622,4.832599399698297e-16,7.0,-30.07,1.184412938166907,-29.73,5.8559,9.0704,13.7413,0.744,7.258,7.1974,7.1974,0
156479,npp,322,813,1.78223025798798,16.7802696228027,96.2125701904297,3670176,324,601,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-20 18:34:09.518834,96.77829831695858,53.79275222565045,45.583200633508824,1.6554627134656112e-08,4.0,-53.83,1.9513309067639726,-53.64,8.0343,10.9815,17.467,0.6145,2.0337,1.0952,1.0952,0
156659,npp,2626,159,3.74306058883667,16.7805557250977,96.2126388549805,3670144,2629,76,196611,3866755,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-21 18:15:15.626258,95.49108094840979,67.67593870444736,54.970931881375535,0.0019668571101308617,1.0,-67.72,3.3166247903554,-67.58,8.6717,13.4506,20.3065,0.5017,3.8211,1.8779,1.844890797565345,0
156672,npp,1562,3668,1.29972386360168,16.7810020446777,96.2126998901367,3670176,1561,2970,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.9844502250827,63.193729007618,52.19918163448311,1.3559971116121941e-11,17.0,63.17,2.7445598364131496,63.3,7.9735,11.9245,15.7383,0.5659,2.8769,0.7355,0.7355,0
156852,npp,864,3017,1.57019829750061,16.7806167602539,96.2117080688477,3670176,867,2429,196611,3866787,1997,mmr_yangon_29_42,16.78333333,96.2125,29,42,mmr_yangon,2012-12-22 19:36:53.455790,-77.88933185760924,46.75270396446702,40.15276511275437,0.0002872757667289883,14.0,46.73,1.646109783506203,46.96,5.7088,8.7948,14.2596,0.7673,2.3592,1.2048,1.2048,0
