gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1042,2.54853439331055,16.9410743713379,96.1426773071289,3670176,1386,765,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-13 18:41:39.318730,96.88875081742624,47.10693715099704,40.43182511097492,0.00043736335072755406,5.0,-47.12,1.646109783506203,-47.57,2.0606,2.8858,3.867,0.5693,1.438,1.4509,0
102595,npp,637,384,3.42190623283386,16.9405174255371,96.1412811279297,3670176,635,216,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-14 18:22:45.406528,95.52482589690719,63.65358998428926,52.49232098482619,7.986434597452825e-10,2.0,-63.66,2.7445598364131496,-63.93,2.3908,3.2865,4.0679,0.4999,1.6922,1.7106,0
102724,npp,1924,3244,2.27650284767151,16.9433937072754,96.1421585083008,3670176,1926,2585,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.21374940065651,53.40228246042526,45.29522398264296,1.568080315442825e-05,15.0,53.41,1.9513309067639726,52.965,1.7783,2.8796,3.603,0.5705,1.3338,1.2988,0
102965,npp,501,1924,1.47122764587402,16.9419822692871,96.1403350830078,3670176,501,1496,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-17 19:06:46.073717,99.72031695421292,6.338961710746205,5.609098202835184,2.001583712550576e-18,9.0,-6.38,1.0,-7.19,1.3391,1.8863,2.7752,0.871,1.2278,1.2814,0
103083,npp,2845,1264,2.31528544425964,16.9388294219971,96.1423110961914,3670176,2844,943,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-18 18:47:53.948146,96.56644452469293,39.26269428366337,34.07293156141807,1.1498174744217497e-23,6.0,-39.27,1.4276677814245327,-39.79,1.807,2.7306,3.5419,0.6017,1.352,1.393,0
103202,npp,2101,603,2.63672542572021,16.9378452301025,96.144889831543,3670176,2102,388,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-19 18:29:01.818355,96.07786014889142,59.055498644381636,49.39605461980386,1.1607063531545579e-27,3.0,-59.06,2.253202848596432,-59.39,2.6178,3.5209,4.5678,0.4666,1.2505,1.2303,0
103331,npp,291,3459,2.90564894676208,16.9439792633057,96.1439743041992,3670176,293,2803,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.74486402739726,58.77111262393392,49.201611204705365,6.912080837438656e-26,16.0,58.77,2.253202848596432,58.43,2.2777,2.9613,3.7669,0.5548,1.6182,1.612,0
103448,npp,2673,2803,1.7279589176178,16.9427928924561,96.1410064697266,3670176,2675,2256,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-21 19:31:49.281201,-79.43711793210332,39.16336961727222,33.99271469040474,8.598864182318357e-29,13.0,39.16,1.4276677814245327,38.62,1.6622,2.1986,3.1134,0.7472,1.3132,1.2912,0
103686,npp,1226,1485,1.45240330696106,16.9443244934082,96.1453857421875,3670176,1226,1113,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-23 18:54:08.598171,97.22652951686561,29.824245392720968,26.12148152442549,1.2043504383396977e-27,7.0,-29.83,1.184412938166907,-30.4,1.4831,2.0876,2.8934,0.787,1.1066,1.143,0
103804,npp,487,819,3.68491697311401,16.9383201599121,96.1409149169922,3670176,487,608,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-24 18:35:16.480900,96.51213826999135,53.657014902673765,45.48356464890055,3.440934050656944e-25,4.0,-53.66,1.9513309067639726,-54.02,2.3683,3.3733,4.2783,0.487,1.8026,1.7946,0
103928,npp,1724,3674,2.47293448448181,16.943000793457,96.1434631347656,3670176,1723,2974,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.86954190018083,63.26813861026339,52.250271258559096,7.139992847469623e-26,17.0,63.28,2.7445598364131496,62.96,2.5632,3.2515,4.1591,0.5053,1.3592,1.2495,0
104163,npp,337,2363,1.53578424453735,16.9433498382568,96.1388626098633,3670176,337,1910,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-27 19:19:13.625067,-80.3478512197697,18.73462645458351,16.519022005301952,4.830889827046913e-19,11.0,18.74,1.0442604737599883,17.97,1.3686,1.7136,2.4317,0.9587,1.4726,1.4724,0
104279,npp,2690,1704,0.833638966083527,16.9431304931641,96.1396484375,3670176,2690,1292,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-04-28 19:00:23.287512,99.01009275213934,18.789365098301687,16.566590789331624,1.636808774462245e-13,8.0,-18.81,1.0442604737599883,-19.52,1.5135,1.9042,2.6384,0.8628,0.6177,0.7192,0
105564,npp,2472,3242,1.77830255031586,16.9411182403564,96.1419372558594,3670176,2472,2583,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-05-01 19:44:13.322276,-77.9600831040178,53.34432254477166,45.25240740043086,0.00025899958307134077,15.0,53.35,1.9513309067639726,52.965,1.7783,2.8796,3.603,0.5705,1.0785,1.0146,0
143835,npp,2832,2777,1.66097283363342,16.939603805542,96.1401443481445,3670176,2834,2234,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.89145813910298,38.161198629791606,33.157133739289776,1.0726313575492153e-27,13.0,38.14,1.357151599901897,38.62,1.6622,2.1986,3.1134,0.7472,1.2467,1.2411,0
144028,npp,2135,2122,1.28054261207581,16.9445972442627,96.1441421508789,3670176,2136,1685,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-10-15 19:11:35.900686,-75.83562960606723,5.106163036119319,4.518422775800111,3.184216662052998e-33,10.0,5.1,1.0,5.63,1.2503,1.6429,2.694,1.0,1.2805,1.2805,0
144221,npp,1423,1462,2.89335632324219,16.9398727416992,96.1382369995117,3670176,1422,1097,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-10-16 18:52:45.619166,96.77392382408497,30.929483396151383,27.061345254922895,1.5896869394259926e-33,7.0,-30.91,1.2365102219381485,-30.4,1.4831,2.0876,2.8934,0.787,2.2946,2.277,0
144831,npp,1271,3000,1.2427659034729,16.9438362121582,96.1414260864258,3670176,1272,2416,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.19387423037115,46.166798748272505,39.682105202211396,1.9712526684168844e-29,14.0,46.18,1.5732132722552272,46.44,1.9088,2.4736,2.9801,0.6642,0.8605,0.8254,0
145028,npp,580,2343,1.21671366691589,16.9388332366943,96.1433792114258,3670176,580,1891,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.45288123461341,17.633654360766176,15.553494546090782,1.3195410855505022e-24,11.0,17.64,1.0442604737599883,17.97,1.3686,1.7136,2.4317,0.9587,1.167,1.1665,0
148741,npp,2167,370,2.37547039985657,16.938835144043,96.1416778564453,3670176,2167,206,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-11-08 18:21:30.834134,95.59276274151361,63.94381640564367,52.667961103156244,8.981790217449114e-08,2.0,-63.93,2.7445598364131496,-63.93,2.3908,3.2865,4.0679,0.4999,1.311,1.1875,0
148953,npp,389,3225,1.18254137039185,16.9437484741211,96.138786315918,3670176,390,2564,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.95238355368265,52.88698980016841,44.89958737749206,3.5369170521045214e-05,15.0,52.9,1.9513309067639726,52.965,1.7783,2.8796,3.603,0.5705,0.7732,0.6747,0
149155,npp,2772,2566,0.696966171264648,16.943078994751,96.1398391723633,3670176,2773,2075,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.92957901421465,28.99275546488913,25.405759179333693,1.2223040056814755e-13,12.0,28.99,1.184412938166907,29.22,1.4121,1.8266,2.6011,0.8994,0.6891,0.6269,0
149345,npp,2066,1908,0.651132047176361,16.9444808959961,96.1407623291016,3670176,2066,1481,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-11-11 19:05:33.532973,99.48369548925174,7.304562983118499,6.461619532365811,8.053072933848732e-22,9.0,-7.31,1.0,-7.19,1.3391,1.8863,2.7752,0.871,0.4077,0.5671,0
151221,npp,1965,2348,0.781173467636108,16.9427890777588,96.1410293579102,3670176,1965,1896,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.70719300914112,17.914853289384066,15.800007360615338,1.5363238043352843e-10,11.0,17.91,1.0442604737599883,17.97,1.3686,1.7136,2.4317,0.9587,0.7499,0.7489,0
154213,npp,1884,1688,0.691789865493774,16.9413070678711,96.1448059082031,3670176,1884,1277,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-08 18:59:17.180020,97.4474416684958,19.655294198451255,17.322182834845634,1.687703803904348e-07,8.0,-19.69,1.0837787002826917,-19.52,1.5135,1.9042,2.6384,0.8628,0.5242,0.5969,0
154406,npp,1153,1024,1.30308294296265,16.9435882568359,96.1412734985352,3670176,1155,753,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-09 18:40:26.857741,97.09219403513042,47.67906182783645,40.881465578750536,5.216843748105146e-16,5.0,-47.7,1.646109783506203,-47.57,2.0606,2.8858,3.867,0.5693,0.6814,0.7419,0
154607,npp,407,365,6.43413591384888,16.9388790130615,96.1383972167969,3670176,407,204,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-10 18:21:32.973688,95.57799387764767,64.00117555728022,52.71364034277723,1.0262176230769539e-23,2.0,-64.03,2.7445598364131496,-63.93,2.3908,3.2865,4.0679,0.4999,2.7898,3.2164,0
154621,npp,2372,3868,3.63806748390198,16.9396991729736,96.1410293579102,3670176,2374,3099,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.50950273480466,66.83476724334199,54.478435933543935,1.8684677520821617e-14,18.0,66.81,3.1865100272627664,66.87,3.0111,3.4783,4.6519,0.4723,1.693,1.7184,0
154819,npp,1697,3224,1.37091171741486,16.9419116973877,96.1414489746094,3670176,1700,2562,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-11 19:43:10.807045,-78.0906857825127,52.886600258479085,44.90538353351396,7.858791773947512e-23,15.0,52.87,1.9513309067639726,52.965,1.7783,2.8796,3.603,0.5705,0.8697,0.7821,0
155011,npp,1004,2564,0.899232387542725,16.9415512084961,96.1428070068359,3670176,1004,2073,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-12 19:24:22.258013,-78.90592450229127,28.921457493053747,25.347566986749044,3.8949064731331766e-30,12.0,28.89,1.184412938166907,29.22,1.4121,1.8266,2.6011,0.8994,0.8599,0.8088,0
155191,npp,295,1905,1.51173949241638,16.9394245147705,96.1403579711914,3670176,295,1478,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-13 19:05:33.705276,96.54105865152655,7.471772462389115,6.610147515347765,6.111763505427442e-34,9.0,-7.48,1.0,-7.19,1.3391,1.8863,2.7752,0.871,1.2683,1.3167,0
155372,npp,2625,1245,0.857929170131683,16.9408283233643,96.1432876586914,3670176,2627,927,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-14 18:46:43.374340,97.79736870724668,39.94770814619543,34.637730494961744,2.0509031639617032e-33,6.0,-39.98,1.4276677814245327,-39.79,1.807,2.7306,3.5419,0.6017,0.3312,0.5162,0
155557,npp,1883,582,3.02403378486633,16.9400653839111,96.1396789550781,3670176,1882,371,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-15 18:27:49.487252,95.96872634765914,59.50459132299708,49.708075693606816,3.386599906246983e-31,3.0,-59.54,2.3545700244418297,-59.39,2.6178,3.5209,4.5678,0.4666,1.4319,1.411,0
155937,npp,2462,2782,1.26666736602783,16.9384098052979,96.1413421630859,3670176,2461,2237,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-17 19:30:36.987979,-77.95287268862937,38.35899948998736,33.324495368611316,5.687842419054312e-28,13.0,38.34,1.357151599901897,38.62,1.6622,2.1986,3.1134,0.7472,0.9562,0.9465,0
156115,npp,1757,2125,0.64122474193573,16.9430637359619,96.1405563354492,3670176,1757,1688,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-18 19:11:48.415402,-75.0883521858876,5.333794765352979,4.720198447294992,1.1571263429519124e-22,10.0,5.28,1.0,5.63,1.2503,1.6429,2.694,1.0,0.6412,0.6412,0
156294,npp,1036,1465,0.611664086580276,16.9419918060303,96.1419906616211,3670176,1036,1098,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-19 18:52:58.070595,97.52097269194732,30.737176384975122,26.900336860070055,6.685683442907946e-16,7.0,-30.77,1.184412938166907,-30.4,1.4831,2.0876,2.8934,0.787,0.3968,0.4814,0
156479,npp,299,799,1.3710709810257,16.9382648468018,96.1440353393555,3670176,298,585,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-20 18:34:05.960273,96.12071548748617,54.18455341451941,45.875628570992866,1.824154612395891e-08,4.0,-54.21,1.9513309067639726,-54.02,2.3683,3.3733,4.2783,0.487,0.6168,0.6677,0
156672,npp,1541,3652,1.5880343914032,16.9392910003662,96.14404296875,3670176,1542,2959,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.09137428231934,62.88593435946246,51.99827442426242,1.52050279440403e-11,17.0,62.87,2.7445598364131496,62.96,2.5632,3.2515,4.1591,0.5053,1.0368,0.8024,0
156852,npp,842,3001,1.58335041999817,16.9445648193359,96.1413040161133,3670176,842,2417,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2012-12-22 19:36:51.676554,-78.12766924685869,46.23572807281884,39.741919623246645,0.0003045821121337345,14.0,46.21,1.646109783506203,46.44,1.9088,2.4736,2.9801,0.6642,1.1021,1.0516,0
169071,npp,121,138,3.44621086120605,16.9418144226074,96.1406173706055,3670176,121,65,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-06 18:15:06.055175,95.32708583662807,67.99938375812337,55.16031702233065,1.6669686330355704e-10,1.0,-68.05,3.3166247903554,-67.81,3.2052,3.9392,4.862,0.4171,1.4942,1.4373,0
169262,npp,1432,2996,1.17173063755035,16.9421424865723,96.1428527832031,3670176,1432,2413,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.25839079524584,46.0565253496713,39.59932644065814,1.0545018883857485e-08,14.0,46.04,1.5732132722552272,46.44,1.9088,2.4736,2.9801,0.6642,0.8153,0.7782,0
169440,npp,730,2337,1.19420945644379,16.9440383911133,96.1437911987305,3670176,730,1886,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.46709508027256,17.340180237087065,15.298275762078982,2.480655904832383e-17,11.0,17.31,1.0442604737599883,17.97,1.3686,1.7136,2.4317,0.9587,1.1455,1.1449,0
169621,npp,12,1677,1.076682388782501,16.9433040618896,96.1401443481445,3670176,12,1268,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-09 18:59:06.833609,96.58598262386035,20.261147990301385,17.852030348664243,6.682252854567682e-25,8.0,-20.26,1.0837787002826917,-19.52,1.5135,1.9042,2.6384,0.8628,0.8794,0.9289,0
169799,npp,2349,1013,1.0287648439407349,16.9440364837646,96.1419982910156,3670176,2348,745,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-10 18:40:14.743809,96.4347955330734,48.04199623340935,41.169805778630064,6.923259803559379e-31,5.0,-48.06,1.646109783506203,-47.57,2.0606,2.8858,3.867,0.5693,0.5148,0.5857,0
169981,npp,1583,354,1.51521122455597,16.9406871795654,96.1427612304688,3670176,1580,195,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-11 18:21:20.872737,95.31255592503771,64.20919694140295,52.84985882885096,3.884373045544358e-35,2.0,-64.24,2.7445598364131496,-63.93,2.3908,3.2865,4.0679,0.4999,0.9975,0.7575,0
169993,npp,493,3857,1.66214454174042,16.9439830780029,96.1386566162109,3670176,491,3092,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.27249990547902,66.65190701909461,54.37247549518336,2.023020924797614e-31,18.0,66.62,3.1865100272627664,66.87,3.0111,3.4783,4.6519,0.4723,1.073,0.7851,0
170167,npp,2871,3213,1.26073086261749,16.9409656524658,96.1431884765625,3670176,2871,2555,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.88152762179163,52.59451036892213,44.68746353068298,5.6105960756214954e-33,15.0,52.57,1.9513309067639726,52.965,1.7783,2.8796,3.603,0.5705,0.8133,0.7193,0
170350,npp,2174,2552,1.31654667854309,16.944242477417,96.1389617919922,3670176,2174,2065,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.75528864467331,28.364098590092233,24.87049176897284,7.887598338740199e-33,12.0,28.33,1.184412938166907,29.22,1.4121,1.8266,2.6011,0.8994,1.2122,1.1841,0
170531,npp,1461,1894,1.17679405212402,16.9421615600586,96.1437606811523,3670176,1461,1467,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-14 19:05:21.638128,97.80488227129804,8.1060578189729,7.170718417494864,8.464522174295446e-31,9.0,-8.12,1.0,-7.19,1.3391,1.8863,2.7752,0.871,0.9334,1.0249,0
170716,npp,734,1232,1.9139404296875,16.9402465820312,96.1422348022461,3670176,733,916,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-15 18:46:29.534517,96.92830255075164,40.449752703960456,35.052406997890984,8.556046117591382e-27,6.0,-40.47,1.4276677814245327,-39.79,1.807,2.7306,3.5419,0.6017,1.0709,1.1515,0
170898,npp,6,571,2.01181650161743,16.9435081481934,96.1384048461914,3670176,7,361,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-16 18:27:39.210130,96.90820791630011,59.74552050516279,49.87631960547172,4.418271261703533e-21,3.0,-59.78,2.3545700244418297,-59.39,2.6178,3.5209,4.5678,0.4666,1.002,0.9387,0
171092,npp,1289,3428,2.51525545120239,16.9423561096191,96.1390686035156,3670176,1289,2775,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.53907399938392,58.07386602343829,48.707249570994975,6.919915875897379e-23,16.0,58.05,2.2013981571160284,58.43,2.2777,2.9613,3.7669,0.5548,1.4403,1.3954,0
171453,npp,2981,2118,1.1044489741325378,16.9417819976807,96.1442184448242,3670176,2981,1681,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-01-19 19:11:43.503185,-70.03015703021417,4.98734302596097,4.413879996783916,1.0240903431343308e-09,10.0,4.87,1.0,5.63,1.2503,1.6429,2.694,1.0,1.1044,1.1044,0
174421,npp,744,2127,1.23728215694427,16.9440422058105,96.1433029174805,3670176,744,1690,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-04 19:12:03.928766,-74.88326481472426,5.425044357965132,4.800673946993297,0.0001986786918909442,10.0,5.39,1.0,5.63,1.2503,1.6429,2.694,1.0,1.2373,1.2373,0
174612,npp,37,1468,1.42092764377594,16.940279006958,96.1426467895508,3670176,37,1101,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-05 18:53:15.364665,98.02542308762128,30.60606527864998,26.78672383302155,4.60189799458383e-12,7.0,-30.63,1.184412938166907,-30.4,1.4831,2.0876,2.8934,0.787,1.08,1.1183,0
174800,npp,2385,803,1.36535310745239,16.9417114257812,96.1429061889648,3670176,2388,590,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-06 18:34:25.018464,97.01782393003226,54.06343694531496,45.78111652237161,4.411217723621461e-20,4.0,-54.1,1.9513309067639726,-54.02,2.3683,3.3733,4.2783,0.487,0.6139,0.665,0
174995,npp,1645,149,2.56780219078064,16.9430999755859,96.1401824951172,3670176,1643,71,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-07 18:15:31.112213,95.21590313677244,67.8352959426694,55.05830188713019,9.976547505906011e-27,1.0,-67.88,3.3166247903554,-67.81,3.2052,3.9392,4.862,0.4171,1.2294,1.0709,0
175010,npp,568,3654,1.91868209838867,16.9429798126221,96.1434020996094,3670176,568,2960,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.93313610503989,62.93465667613223,52.025242348267156,1.6377675248036867e-18,17.0,62.9,2.7445598364131496,62.96,2.5632,3.2515,4.1591,0.5053,1.1573,0.9695,0
175198,npp,2956,3005,2.1125967502594003,16.9388732910156,96.1405715942383,3670176,2955,2420,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.10294830313492,46.3715427900718,39.84666458097235,1.2015291985980941e-25,14.0,46.34,1.646109783506203,46.44,1.9088,2.4736,2.9801,0.6642,1.4236,1.4031,0
175388,npp,2269,2347,1.45502281188965,16.9452877044678,96.1394424438477,3670176,2269,1895,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.97481190569736,17.893167570350332,15.781316492805553,1.9739528219426316e-31,11.0,17.86,1.0442604737599883,17.97,1.3686,1.7136,2.4317,0.9587,1.3952,1.3949,0
175577,npp,1567,1690,2.75166797637939,16.9404258728027,96.1444854736328,3670176,1567,1279,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-10 18:59:37.114530,97.03096717156318,19.544880430017944,17.225255383157638,8.968552007513497e-34,8.0,-19.58,1.0442604737599883,-19.52,1.5135,1.9042,2.6384,0.8628,2.4545,2.3741,0
175772,npp,848,1026,3.02895593643188,16.9416599273682,96.138786315918,3670176,851,755,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-11 18:40:46.761427,96.26032255717543,47.616480707629215,40.82989956303877,1.0786666988201989e-32,5.0,-47.64,1.646109783506203,-47.57,2.0606,2.8858,3.867,0.5693,1.7299,1.7244,0
175964,npp,114,370,2.88859152793884,16.9425201416016,96.1431503295898,3670176,117,206,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-12 18:21:56.407110,95.92522901900674,63.891336949790954,52.637326040827226,5.6572256835868035e-30,2.0,-63.93,2.7445598364131496,-63.93,2.3908,3.2865,4.0679,0.4999,1.4979,1.444,0
175976,npp,2078,3870,3.79134678840637,16.9438514709473,96.1433181762695,3670176,2075,3099,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.24582000440562,66.87603987766508,54.49781342777757,2.5284386517420315e-31,18.0,66.84,3.1865100272627664,66.87,3.0111,3.4783,4.6519,0.4723,1.7411,1.7908,0
176554,npp,22,1911,1.36447393894196,16.9416313171387,96.1441650390625,3670176,22,1483,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-15 19:06:00.603176,97.47942842201488,7.116109073412681,6.295280703022678,1.9889510006834405e-21,9.0,-7.13,1.0,-7.19,1.3391,1.8863,2.7752,0.871,1.1211,1.1884,0
176748,npp,2380,1251,2.26529479026794,16.9430980682373,96.1423873901367,3670176,2380,932,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-16 18:47:10.237401,97.11820825293957,39.729924103142864,34.45437732912885,3.1958370074550716e-15,6.0,-39.76,1.4276677814245327,-39.79,1.807,2.7306,3.5419,0.6017,1.317,1.3629,0
176948,npp,1651,591,4.12398791313171,16.9398746490479,96.1433639526367,3670176,1653,378,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-17 18:28:19.871500,96.16692122500064,59.3159606447056,49.57024004227811,2.9038945046614948e-08,3.0,-59.33,2.3545700244418297,-59.39,2.6178,3.5209,4.5678,0.4666,1.899,1.9243,0
177163,npp,2923,3419,0.913805842399597,16.9449195861816,96.1409606933594,3670176,2922,2767,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-18 19:49:54.100993,-77.22730272944887,58.44006473037829,48.96094519641288,3.415181848400971e-11,16.0,57.84,2.2013981571160284,58.43,2.2777,2.9613,3.7669,0.5548,0.7128,0.507,0
177358,npp,2253,2789,1.37883186340332,16.9441814422607,96.1399002075195,3670176,2253,2244,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.64841052771934,38.651352152317735,33.56327511640797,0.00019573488728534647,13.0,38.62,1.357151599901897,38.62,1.6622,2.1986,3.1134,0.7472,1.0388,1.0303,0
180151,npp,2458,598,5.33809375762939,16.9415740966797,96.1391296386719,3670176,2457,385,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-03-05 18:28:37.986027,95.8953421381235,59.18169235027754,49.47625760142469,2.7168227077096715e-07,3.0,-59.18,2.3545700244418297,-59.39,2.6178,3.5209,4.5678,0.4666,2.4147,2.4908,0
180362,npp,664,3451,2.19370722770691,16.9431419372559,96.1449203491211,3670176,664,2796,196611,3866787,156,mmr_yangon_12_4,16.94166667,96.14166667,12,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.2331468271512,58.61253835519843,49.08180857037317,5.303104897293539e-05,16.0,58.59,2.253202848596432,58.43,2.2777,2.9613,3.7669,0.5548,1.3022,1.217,0
