lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.918,0.93,0.922
2,0.878,0.905,0.873
3,0.855,0.884,0.837
4,0.858,0.868,0.821
5,0.866,0.854,0.81
6,0.857,0.844,0.787
7,0.837,0.836,0.758
8,0.821,0.829,0.736
9,0.823,0.824,0.732
10,0.836,0.821,0.74
11,0.834,0.818,0.735
12,0.822,0.816,0.723
13,0.808,0.815,0.711
14,0.808,0.813,0.712
15,0.819,0.812,0.721
16,0.829,0.811,0.728
17,0.82,0.81,0.717
18,0.8,0.808,0.699
19,0.793,0.807,0.694
20,0.798,0.805,0.701
21,0.805,0.803,0.709
22,0.798,0.8,0.709
23,0.787,0.797,0.707
24,0.778,0.795,0.71
25,0.784,0.791,0.728
26,0.798,0.786,0.755
27,0.793,0.783,0.768
28,0.776,0.781,0.767
29,0.762,0.779,0.763
30,0.765,0.776,0.765
31,0.779,0.773,0.768
32,0.786,0.77,0.759
33,0.774,0.768,0.731
34,0.759,0.766,0.702
35,0.754,0.763,0.685
36,0.758,0.76,0.678
37,0.765,0.757,0.677
38,0.761,0.754,0.669
39,0.75,0.752,0.656
40,0.744,0.75,0.647
41,0.746,0.747,0.647
42,0.751,0.744,0.651
43,0.751,0.74,0.65
44,0.738,0.738,0.638
45,0.728,0.735,0.626
46,0.723,0.732,0.619
47,0.727,0.729,0.621
48,0.732,0.726,0.625
49,0.724,0.724,0.619
50,0.719,0.721,0.617
51,0.712,0.719,0.615
52,0.711,0.716,0.621
53,0.716,0.713,0.634
54,0.715,0.71,0.646
55,0.707,0.708,0.652
56,0.704,0.707,0.664
57,0.707,0.705,0.68
58,0.71,0.702,0.695
59,0.707,0.7,0.697
60,0.698,0.698,0.685
61,0.689,0.696,0.666
62,0.688,0.694,0.65
63,0.693,0.692,0.641
64,0.692,0.69,0.626
65,0.688,0.688,0.611
66,0.683,0.686,0.599
67,0.681,0.684,0.592
68,0.681,0.681,0.59
69,0.683,0.678,0.589
70,0.677,0.676,0.582
71,0.675,0.673,0.579
72,0.67,0.672,0.574
73,0.67,0.67,0.573
74,0.67,0.667,0.572
75,0.67,0.665,0.569
76,0.665,0.663,0.561
77,0.659,0.662,0.555
78,0.653,0.66,0.551
79,0.653,0.659,0.554
80,0.655,0.657,0.559
81,0.654,0.656,0.563
82,0.658,0.655,0.575
83,0.653,0.654,0.58
84,0.652,0.652,0.589
85,0.65,0.651,0.6
86,0.65,0.649,0.612
87,0.645,0.648,0.619
88,0.647,0.647,0.627
89,0.645,0.646,0.626
90,0.648,0.644,0.623
91,0.648,0.642,0.612
92,0.643,0.64,0.593
93,0.638,0.638,0.577
94,0.637,0.636,0.566
95,0.634,0.634,0.556
96,0.63,0.631,0.547
97,0.627,0.628,0.541
98,0.629,0.626,0.54
99,0.625,0.623,0.536
100,0.622,0.62,0.532
101,0.618,0.617,0.528
102,0.612,0.614,0.523
103,0.605,0.611,0.515
104,0.605,0.608,0.514
105,0.605,0.605,0.512
106,0.602,0.603,0.508
107,0.599,0.6,0.504
108,0.596,0.597,0.502
109,0.593,0.595,0.502
110,0.589,0.592,0.502
111,0.59,0.59,0.507
112,0.589,0.588,0.514
113,0.589,0.586,0.522
114,0.588,0.584,0.53
115,0.584,0.583,0.535
116,0.579,0.581,0.54
117,0.579,0.579,0.547
118,0.578,0.577,0.55
119,0.576,0.575,0.546
120,0.573,0.574,0.537
121,0.571,0.572,0.527
122,0.568,0.57,0.514
123,0.568,0.569,0.503
124,0.568,0.567,0.495
125,0.567,0.565,0.489
126,0.564,0.563,0.482
127,0.56,0.561,0.477
128,0.559,0.559,0.475
129,0.558,0.557,0.473
130,0.558,0.555,0.473
131,0.555,0.553,0.47
132,0.548,0.551,0.463
133,0.545,0.549,0.46
134,0.544,0.547,0.459
135,0.543,0.545,0.457
136,0.545,0.543,0.459
137,0.541,0.541,0.456
138,0.541,0.54,0.459
139,0.541,0.539,0.461
140,0.539,0.537,0.464
141,0.539,0.536,0.469
142,0.533,0.535,0.471
143,0.532,0.534,0.477
144,0.53,0.533,0.483
145,0.531,0.532,0.492
146,0.531,0.532,0.497
147,0.53,0.531,0.501
148,0.529,0.531,0.502
149,0.525,0.53,0.496
150,0.525,0.529,0.49
151,0.528,0.528,0.485
152,0.531,0.527,0.479
153,0.53,0.526,0.472
154,0.527,0.525,0.464
155,0.529,0.524,0.461
156,0.527,0.522,0.457
157,0.526,0.52,0.455
158,0.522,0.519,0.449
159,0.517,0.517,0.445
160,0.515,0.515,0.442
161,0.513,0.514,0.44
162,0.51,0.512,0.437
163,0.509,0.51,0.435
164,0.506,0.508,0.432
165,0.503,0.506,0.429
166,0.501,0.504,0.427
167,0.5,0.502,0.427
168,0.499,0.5,0.428
169,0.494,0.498,0.427
170,0.491,0.496,0.429
171,0.492,0.495,0.435
172,0.494,0.493,0.444
173,0.495,0.491,0.452
174,0.494,0.49,0.458
175,0.49,0.488,0.461
176,0.489,0.487,0.466
177,0.487,0.486,0.467
178,0.486,0.485,0.465
179,0.485,0.483,0.46
180,0.482,0.482,0.453
181,0.48,0.481,0.444
182,0.479,0.479,0.437
183,0.479,0.478,0.429
184,0.48,0.477,0.425
185,0.475,0.475,0.416
186,0.472,0.474,0.411
187,0.47,0.473,0.408
188,0.471,0.472,0.407
189,0.471,0.47,0.406
190,0.468,0.469,0.403
191,0.466,0.468,0.401
192,0.466,0.467,0.401
193,0.466,0.466,0.402
194,0.465,0.465,0.402
195,0.463,0.464,0.401
196,0.463,0.464,0.402
197,0.462,0.463,0.403
198,0.462,0.462,0.406
199,0.462,0.461,0.408
200,0.462,0.46,0.411
201,0.461,0.459,0.415
202,0.461,0.458,0.422
203,0.461,0.457,0.428
204,0.456,0.456,0.431
205,0.455,0.455,0.436
206,0.454,0.454,0.438
207,0.453,0.453,0.437
208,0.453,0.452,0.434
209,0.45,0.451,0.426
210,0.45,0.45,0.42
211,0.449,0.45,0.413
212,0.447,0.449,0.405
213,0.448,0.449,0.399
214,0.446,0.448,0.392
215,0.444,0.448,0.387
216,0.442,0.448,0.383
217,0.445,0.447,0.384
218,0.448,0.447,0.385
219,0.449,0.447,0.386
220,0.447,0.447,0.384
221,0.445,0.447,0.383
222,0.451,0.447,0.388
223,0.453,0.448,0.389
224,0.454,0.448,0.39
225,0.453,0.449,0.39
226,0.447,0.449,0.386
227,0.447,0.449,0.386
228,0.45,0.449,0.39
229,0.452,0.449,0.395
230,0.452,0.45,0.4
231,0.449,0.45,0.404
232,0.443,0.45,0.407
233,0.442,0.449,0.416
234,0.449,0.449,0.431
235,0.45,0.449,0.439
236,0.448,0.449,0.44
237,0.449,0.449,0.439
238,0.451,0.448,0.436
239,0.455,0.448,0.432
240,0.453,0.448,0.421
241,0.45,0.449,0.41
242,0.447,0.449,0.4
243,0.447,0.45,0.394
244,0.448,0.45,0.389
245,0.449,0.451,0.387
246,0.448,0.451,0.385
247,0.447,0.452,0.383
248,0.447,0.452,0.383
249,0.451,0.452,0.388
250,0.454,0.452,0.392
251,0.456,0.452,0.395
252,0.453,0.453,0.394
253,0.449,0.453,0.391
254,0.453,0.452,0.393
255,0.461,0.452,0.4
256,0.461,0.452,0.401
257,0.458,0.451,0.399
258,0.451,0.451,0.395
259,0.447,0.451,0.395
260,0.448,0.45,0.402
261,0.452,0.45,0.413
262,0.449,0.449,0.422
263,0.445,0.449,0.43
264,0.439,0.448,0.435
265,0.444,0.447,0.448
266,0.447,0.446,0.452
267,0.447,0.445,0.447
268,0.441,0.444,0.432
269,0.44,0.443,0.419
270,0.442,0.442,0.411
271,0.447,0.44,0.405
272,0.445,0.439,0.394
273,0.443,0.439,0.384
274,0.438,0.439,0.374
275,0.438,0.438,0.371
276,0.439,0.438,0.37
277,0.441,0.437,0.37
278,0.438,0.437,0.367
279,0.434,0.438,0.364
280,0.431,0.438,0.363
281,0.434,0.438,0.367
282,0.439,0.437,0.372
283,0.438,0.437,0.372
284,0.436,0.438,0.372
285,0.432,0.438,0.369
286,0.431,0.438,0.37
287,0.438,0.437,0.378
288,0.444,0.437,0.388
289,0.439,0.437,0.39
290,0.436,0.438,0.396
291,0.437,0.437,0.408
292,0.442,0.437,0.425
293,0.446,0.436,0.443
294,0.443,0.436,0.451
295,0.433,0.436,0.448
296,0.43,0.435,0.442
297,0.432,0.435,0.436
298,0.438,0.434,0.428
299,0.434,0.433,0.411
300,0.431,0.433,0.394
301,0.427,0.432,0.381
302,0.429,0.431,0.373
303,0.429,0.429,0.366
304,0.429,0.428,0.363
305,0.427,0.428,0.359
306,0.421,0.427,0.351
307,0.42,0.426,0.349
308,0.427,0.424,0.356
309,0.428,0.423,0.358
310,0.426,0.423,0.358
311,0.421,0.422,0.354
312,0.42,0.422,0.353
313,0.425,0.421,0.358
314,0.429,0.42,0.361
315,0.428,0.42,0.363
316,0.416,0.42,0.355
317,0.414,0.42,0.356
318,0.412,0.419,0.36
319,0.417,0.418,0.371
320,0.423,0.417,0.388
321,0.416,0.417,0.396
322,0.412,0.417,0.406
323,0.409,0.417,0.418
324,0.416,0.416,0.436
325,0.423,0.415,0.446
326,0.418,0.414,0.436
327,0.411,0.413,0.418
328,0.408,0.412,0.401
329,0.411,0.411,0.389
330,0.418,0.409,0.383
331,0.417,0.409,0.369
332,0.41,0.408,0.354
333,0.399,0.407,0.34
334,0.4,0.406,0.337
335,0.408,0.405,0.342
336,0.416,0.404,0.347
337,0.408,0.404,0.34
338,0.398,0.404,0.333
339,0.394,0.404,0.332
340,0.401,0.403,0.34
341,0.407,0.402,0.346
342,0.405,0.403,0.343
343,0.396,0.403,0.336
344,0.392,0.403,0.334
345,0.395,0.403,0.339
346,0.408,0.403,0.353
347,0.409,0.404,0.361
348,0.406,0.404,0.367
349,0.4,0.405,0.371
350,0.401,0.405,0.386
351,0.414,0.405,0.413
352,0.418,0.405,0.434
353,0.414,0.406,0.444
354,0.399,0.406,0.439
355,0.4,0.406,0.438
356,0.41,0.405,0.439
357,0.413,0.404,0.427
358,0.41,0.404,0.407
359,0.397,0.403,0.381
360,0.392,0.403,0.366
361,0.396,0.401,0.359
362,0.402,0.4,0.357
363,0.406,0.398,0.355
364,0.395,0.397,0.344
365,0.39,0.396,0.337
366,0.39,0.395,0.335
367,0.398,0.394,0.342
368,0.403,0.393,0.347
369,0.395,0.393,0.339
370,0.387,0.393,0.332
371,0.383,0.393,0.328
372,0.391,0.393,0.333
373,0.398,0.393,0.339
374,0.395,0.393,0.338
375,0.391,0.393,0.338
376,0.387,0.394,0.339
377,0.392,0.394,0.348
378,0.399,0.394,0.362
379,0.398,0.395,0.373
380,0.395,0.395,0.383
381,0.387,0.395,0.391
382,0.393,0.395,0.41
383,0.402,0.395,0.43
384,0.404,0.394,0.436
385,0.399,0.394,0.426
386,0.393,0.393,0.409
387,0.386,0.393,0.39
388,0.389,0.392,0.378
389,0.391,0.391,0.367
390,0.39,0.39,0.355
391,0.383,0.388,0.34
392,0.383,0.387,0.335
393,0.384,0.386,0.334
394,0.39,0.385,0.337
395,0.39,0.384,0.336
396,0.387,0.384,0.333
397,0.381,0.384,0.329
398,0.382,0.384,0.33
399,0.387,0.385,0.334
400,0.386,0.387,0.333
