gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1382,1056,0.564963638782501,16.9561023712158,96.2437286376953,3670176,1383,776,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-13 18:41:39.318730,97.14702521232576,46.65291611898603,40.071873112811176,0.00044767383078891796,5.0,-46.67,1.646109783506203,-47.12,0.4562,0.6618,0.8734,0.7309,0.4249,0.4129,0
102595,npp,634,398,0.50855028629303,16.9513187408447,96.2425079345703,3670176,633,226,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-14 18:22:45.406528,95.65658847858123,63.383617893501246,52.31764576030566,8.83694055916309e-10,2.0,-63.39,2.7445598364131496,-63.64,0.5517,0.9038,1.3235,0.5352,0.3397,0.2722,0
102724,npp,1919,3257,0.542394638061523,16.9539699554443,96.2451477050781,3670176,1917,2600,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-15 19:44:21.433137,-77.55751475371096,53.74988567301956,45.55571367470563,1.732225868227341e-05,15.0,53.76,1.9513309067639726,53.35,0.4749,0.6743,0.9509,0.7174,0.4161,0.3891,0
102965,npp,497,1939,0.512890040874481,16.9523105621338,96.248779296875,3670176,497,1510,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-17 19:06:46.073717,102.25597796578823,5.472927359672401,4.8433262839729165,2.2156610215873214e-18,9.0,-5.51,1.0,-6.38,0.33,0.4837,0.6631,1.0,0.5129,0.5129,0
103083,npp,2841,1278,0.464252442121506,16.9529514312744,96.2422866821289,3670176,2841,956,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-18 18:47:53.948146,96.87429511061681,38.718893036323315,33.62241695503283,1.243440871868123e-23,6.0,-38.73,1.357151599901897,-39.25,0.3315,0.553,0.8099,0.8747,0.4183,0.4061,0
103202,npp,2097,616,0.42438730597496,16.9554424285889,96.2423858642578,3670176,2100,401,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-19 18:29:01.818355,96.26787870944254,58.751763367829845,49.1831445533902,1.2297806828791273e-27,3.0,-58.76,2.253202848596432,-59.06,0.553,0.9652,1.3247,0.5011,0.2437,0.2127,0
103331,npp,286,3472,0.460215091705322,16.9535999298096,96.2470169067383,3670176,284,2815,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.18115977548356,59.06255837698914,49.40608023480775,7.424434959335854e-26,16.0,59.07,2.3545700244418297,58.74,0.5261,0.7612,1.0752,0.6355,0.3559,0.2925,0
103448,npp,2668,2817,0.636632263660431,16.9565830230713,96.2478256225586,3670176,2668,2268,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.45429876289506,39.68683900121764,34.42567806835668,9.051428080029218e-29,13.0,39.68,1.4276677814245327,39.16,0.353,0.4974,0.6829,0.9724,0.5812,0.6191,0
103686,npp,1223,1499,0.407169848680496,16.9510135650635,96.2469253540039,3670176,1223,1124,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-23 18:54:08.598171,97.55433727653387,29.16113760839789,25.553775166721334,1.196084005138333e-27,7.0,-29.17,1.184412938166907,-29.78,0.3582,0.5115,0.6627,0.9457,0.3956,0.385,0
103804,npp,483,833,0.802107870578766,16.9540481567383,96.2425003051758,3670176,485,624,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-24 18:35:16.480900,96.7286505218078,53.2786819859488,45.19992029985,3.347344536882671e-25,4.0,-53.29,1.9513309067639726,-53.64,0.4931,0.7874,0.9442,0.6143,0.4912,0.4927,0
103928,npp,1719,3688,0.59562486410141,16.9552040100098,96.2474746704102,3670176,1720,2984,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-25 19:56:47.187019,-77.0144047035695,63.535861450978395,52.42394932273562,7.013693813092007e-26,17.0,63.55,2.7445598364131496,63.21,0.5902,0.8392,1.3635,0.5764,0.395,0.3433,0
104163,npp,333,2376,0.466645807027817,16.9510517120361,96.243896484375,3670176,332,1921,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.95691620524397,19.464543761436328,17.157017465694572,4.488832113524727e-19,11.0,19.46,1.0442604737599883,18.71,0.3698,0.4528,0.6287,1.0683,0.497,0.4985,0
104279,npp,2686,1717,0.336944729089737,16.9536151885986,96.2438659667969,3670176,2686,1304,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-28 19:00:21.508276,96.53238902329704,18.091340951924824,15.95601148825074,1.493504420308453e-13,8.0,-18.09,1.0442604737599883,-18.75,0.369,0.4845,0.8216,0.9984,0.3424,0.3364,0
105564,npp,2467,3256,0.668311536312103,16.955135345459,96.2461318969727,3670176,2469,2599,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.16887966422351,53.72110177943094,45.53472921920172,0.00024340836189399166,15.0,53.73,1.9513309067639726,53.35,0.4749,0.6743,0.9509,0.7174,0.4807,0.4794,0
143235,npp,2980,1253,0.351843684911728,16.9568328857422,96.2450714111328,3670176,2981,934,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-11 18:46:25.320997,97.61107938235287,39.68863574675497,34.421310508246265,7.302323316482777e-14,6.0,-39.68,1.4276677814245327,-39.25,0.3315,0.553,0.8099,0.8747,0.3428,0.3078,0
143235,npp,2980,1254,0.404856711626053,16.9559421539307,96.2518615722656,3670176,2981,934,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-11 18:46:25.320997,97.61287440942371,39.65106080331531,34.390280924825134,7.34962118995012e-14,6.0,-39.64,1.4276677814245327,-39.25,0.3315,0.553,0.8099,0.8747,0.3799,0.3541,0
143835,npp,2827,2791,0.2108223959803581,16.955005645752,96.2449417114258,3670176,2827,2246,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.28278404035078,38.71574024555552,33.61761727597405,1.1534736308126609e-27,13.0,38.7,1.357151599901897,39.16,0.353,0.4974,0.6829,0.9724,0.2725,0.205,0
144028,npp,2131,2136,0.335780069231987,16.9556159973145,96.245719909668,3670176,2131,1699,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-15 19:11:35.900686,-78.71625068376187,5.897858706134679,5.218488299504185,3.3180548341633284e-33,10.0,5.91,1.0,6.44,0.2792,0.3897,0.6015,1.2412,0.4298,0.4168,0
144221,npp,1419,1477,0.350664332509041,16.9515037536621,96.248908996582,3670176,1418,1107,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-16 18:52:45.619166,97.17014306913107,30.222335841243723,26.45782024959714,1.6058038799049842e-33,7.0,-30.21,1.184412938166907,-29.78,0.3582,0.5115,0.6627,0.9457,0.3479,0.3316,0
144831,npp,1267,3014,0.509757816791534,16.9518260955811,96.2419128417969,3670176,1268,2427,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.40254859611376,46.61804026410497,40.04100589691109,1.8888759014724913e-29,14.0,46.63,1.646109783506203,46.92,0.4319,0.6299,1.0005,0.768,0.4108,0.3915,0
145028,npp,575,2356,0.31195776164531697,16.9537086486816,96.2487030029297,3670176,575,1903,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-20 19:17:54.427219,-78.09628074688808,18.360965094827996,16.190086094048237,1.224639490206022e-24,11.0,18.35,1.0442604737599883,18.71,0.3698,0.4528,0.6287,1.0683,0.3489,0.3333,0
149155,npp,2767,2579,0.2037520855665207,16.9570388793945,96.2429962158203,3670176,2767,2085,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-10 19:24:20.242394,-78.51922719842564,29.604303816074285,25.92957609096218,1.3567781680773697e-13,12.0,29.6,1.184412938166907,29.86,0.3189,0.4599,0.6372,1.0518,0.2675,0.2143,0
149345,npp,2062,1921,0.2130951583385468,16.9559078216553,96.2433013916016,3670176,2062,1493,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-11 19:05:31.753736,92.583147492144,6.607430954762236,5.845580745623973,8.788076670893124e-22,9.0,-6.55,1.0,-6.38,0.33,0.4837,0.6631,1.0,0.2131,0.2131,0
151221,npp,1961,2362,0.235782839357853,16.9528579711914,96.2453231811523,3670176,1961,1908,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.43745550744416,18.680076771075655,16.46947970386148,1.3803205193964382e-10,11.0,18.68,1.0442604737599883,18.71,0.3698,0.4528,0.6287,1.0683,0.2759,0.2519,0
154607,npp,403,380,0.228250913321972,16.9555282592773,96.2493896484375,3670176,406,214,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-10 18:21:32.973688,95.7457653042892,63.71025973156007,52.52673281221452,1.1160854817264067e-23,2.0,-63.73,2.7445598364131496,-63.64,0.5517,0.9038,1.3235,0.5352,0.2376,0.1222,0
154621,npp,2366,3881,0.395685642957687,16.953649520874,96.2452011108398,3670176,2363,3107,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-10 20:01:54.018309,-76.3685639562841,67.05866622229335,54.612349157998025,2.0634694513880872e-14,18.0,67.03,3.1865100272627664,67.1,0.606,1.0164,1.3642,0.4759,0.2889,0.1883,0
154819,npp,1692,3237,0.1464652195572853,16.9542636871338,96.2432098388672,3670176,1691,2578,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.86222378441147,53.24689069736898,45.176687001156445,8.522152288054369e-23,15.0,53.22,1.9513309067639726,53.35,0.4749,0.6743,0.9509,0.7174,0.2132,0.1051,0
155011,npp,1000,2578,0.16825451329350471,16.9510707855225,96.2452926635742,3670176,1000,2084,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.31515435301782,29.578901456088957,25.91076232709256,4.1207541776339246e-30,12.0,29.55,1.184412938166907,29.86,0.3189,0.4599,0.6372,1.0518,0.2375,0.177,0
155372,npp,2621,1259,0.1549631711095572,16.952787399292,96.2489395141602,3670176,2620,939,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-14 18:46:41.595061,96.79576006446392,39.43161189578129,34.21163389151643,2.0443836487076685e-33,6.0,-39.45,1.4276677814245327,-39.25,0.3315,0.553,0.8099,0.8747,0.2049,0.1355,0
156115,npp,1753,2140,0.1491377968341112,16.9528923034668,96.2490768432617,3670176,1753,1702,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-18 19:11:48.415402,-77.97765690817718,6.179988018841011,5.468457093644359,1.0663416305400943e-22,10.0,6.15,1.0,6.44,0.2792,0.3897,0.6015,1.2412,0.2431,0.1851,0
156479,npp,295,813,0.288421839475632,16.9542140960693,96.2478332519531,3670176,296,601,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-20 18:34:05.960273,96.33339998911116,53.8035343859685,45.5915583864854,1.6444659934682388e-08,4.0,-53.83,1.9513309067639726,-53.64,0.4931,0.7874,0.9442,0.6143,0.228,0.1772,0
156672,npp,1519,3665,0.290428474545479,16.9551429748535,96.2460479736328,3670176,1516,2968,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-21 19:55:36.671552,-76.62603622642969,63.13056174382913,52.15839858094509,1.3818439587156402e-11,17.0,63.11,2.7445598364131496,63.21,0.5902,0.8392,1.3635,0.5764,0.2838,0.1674,0
169071,npp,118,153,0.36206193268299103,16.9529647827148,96.2472229003906,3670176,119,73,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-06 18:15:06.055175,95.44882093968958,67.75875220155828,55.020156481464525,1.851801089311713e-10,1.0,-67.81,3.3166247903554,-67.56,0.6136,0.961,1.4579,0.5034,0.3031,0.1822,0
169440,npp,726,2351,0.187219925224781,16.9542293548584,96.2473678588867,3670176,726,1898,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-08 19:17:57.144922,-80.18933061053109,18.10744321515361,15.97011237114633,2.7227886466626313e-17,11.0,18.08,1.0442604737599883,18.71,0.3698,0.4528,0.6287,1.0683,0.2294,0.2,0
169621,npp,8,1692,0.1898846626281738,16.9547576904297,96.2490386962891,3670176,8,1280,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-09 18:59:06.833609,97.19437846395196,19.45774864442052,17.150656338802158,7.219915887189822e-25,8.0,-19.47,1.0442604737599883,-18.75,0.369,0.4845,0.8216,0.9984,0.2016,0.1896,0
169981,npp,1580,368,0.231320440769196,16.9515800476074,96.2471466064453,3670176,1578,204,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-11 18:21:20.872737,95.44351669879461,63.93622826399959,52.675260436647804,3.95081192395797e-35,2.0,-63.97,2.7445598364131496,-63.64,0.5517,0.9038,1.3235,0.5352,0.2387,0.1238,0
170167,npp,2866,3227,0.295954614877701,16.9552211761475,96.2444610595703,3670176,2868,2566,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-12 19:42:58.719916,-78.0952507845842,52.968539592862406,44.96986369535988,5.763941243442934e-33,15.0,52.95,1.9513309067639726,53.35,0.4749,0.6743,0.9509,0.7174,0.2898,0.2123,0
170350,npp,2170,2567,0.151156697422266,16.9525394439697,96.2473373413086,3670176,2170,2076,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-13 19:24:10.179382,-79.17445749515903,29.067146827224512,25.47361060741776,7.881667637333755e-33,12.0,29.03,1.184412938166907,29.86,0.3189,0.4599,0.6372,1.0518,0.223,0.159,0
170531,npp,1457,1908,0.1486811209470034,16.9536209106445,96.2459335327148,3670176,1457,1480,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-14 19:05:21.638128,99.50453547520497,7.289485218751764,6.449269057693236,8.22893162574779e-31,9.0,-7.31,1.0,-6.38,0.33,0.4837,0.6631,1.0,0.1487,0.1487,0
170898,npp,3,586,0.255796000361443,16.9523754119873,96.2477798461914,3670176,5,374,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-16 18:27:39.210130,97.06398210160737,59.40992902814426,49.64345429985438,4.058827715739323e-21,3.0,-59.45,2.3545700244418297,-59.06,0.553,0.9652,1.3247,0.5011,0.1824,0.1282,0
171092,npp,1284,3442,0.379858046770096,16.9557361602783,96.2446746826172,3670176,1286,2788,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-01-17 19:49:15.265764,-77.71693940553344,58.40124640987782,48.93896641840179,6.478086126931149e-23,16.0,58.38,2.253202848596432,58.74,0.5261,0.7612,1.0752,0.6355,0.3145,0.2414,0
174421,npp,740,2141,0.244725160300732,16.9549961090088,96.2449569702148,3670176,740,1703,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-04 19:12:03.928766,-77.73526653778595,6.212381377180365,5.496838920569753,0.0002039128348860079,10.0,6.2,1.0,6.44,0.2792,0.3897,0.6015,1.2412,0.3387,0.3037,0
174612,npp,33,1482,0.244763612747192,16.9534931182861,96.2467041015625,3670176,34,1111,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-05 18:53:15.364665,98.46874728536949,29.943486819557343,26.220732836283535,5.074048281641502e-12,7.0,-29.97,1.184412938166907,-29.78,0.3582,0.5115,0.6627,0.9457,0.2585,0.2315,0
174800,npp,2381,816,0.240075394511223,16.9530258178711,96.2445831298828,3670176,2379,605,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-06 18:34:23.239184,96.37038512414594,53.720522131365605,45.52538074661417,4.80302165088627e-20,4.0,-53.75,1.9513309067639726,-53.64,0.4931,0.7874,0.9442,0.6143,0.2032,0.1475,0
174995,npp,1642,164,0.78075098991394,16.9542331695557,96.2477111816406,3670176,1641,78,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-07 18:15:31.112213,95.3377921887265,67.59094900838267,54.91534469018387,1.067928164709413e-26,1.0,-67.63,3.1865100272627664,-67.56,0.6136,0.961,1.4579,0.5034,0.4272,0.393,0
175010,npp,563,3668,0.1962453052401543,16.9555244445801,96.2456817626953,3670176,566,2970,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-07 19:55:57.492954,-77.07953237633748,63.200830281451786,52.19902394733577,1.7939643937881917e-18,17.0,63.17,2.7445598364131496,63.21,0.5902,0.8392,1.3635,0.5764,0.2495,0.1131,0
175198,npp,2951,3019,0.377487123012543,16.9535446166992,96.2428741455078,3670176,2951,2430,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-08 19:37:12.481124,-78.36993465002303,46.82190416092547,40.204390134379175,1.293734110013301e-25,14.0,46.79,1.646109783506203,46.92,0.4319,0.6299,1.0005,0.768,0.3304,0.2899,0
175388,npp,2265,2361,0.252121806144714,16.9553337097168,96.2436981201172,3670176,2265,1908,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-09 19:18:25.689171,-78.73724821023599,18.655423715737427,16.448226715498816,2.077550620681e-31,11.0,18.63,1.0442604737599883,18.71,0.3698,0.4528,0.6287,1.0683,0.2916,0.2694,0
175577,npp,1563,1703,0.504408538341522,16.9540138244629,96.2423629760742,3670176,1563,1291,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-10 18:59:37.114530,97.69756400897737,18.822795214403676,16.594302277186703,9.174024449204918e-34,8.0,-18.86,1.0442604737599883,-18.75,0.369,0.4845,0.8216,0.9984,0.5028,0.5036,0
175772,npp,844,1041,0.303051054477692,16.9561424255371,96.2486343383789,3670176,843,764,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-11 18:40:46.761427,96.5120679094677,47.12722875869148,40.4434157164585,1.0748782842329331e-32,5.0,-47.15,1.646109783506203,-47.12,0.4562,0.6618,0.8734,0.7309,0.2658,0.2215,0
175964,npp,110,383,0.679291069507599,16.9544887542725,96.2453460693359,3670176,108,215,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-12 18:21:54.627830,95.4500339845307,63.645828702055375,52.4795486656853,5.4850274503547515e-30,2.0,-63.68,2.7445598364131496,-63.64,0.5517,0.9038,1.3235,0.5352,0.4019,0.3635,0
175976,npp,2073,3884,0.391235709190369,16.9545440673828,96.2487106323242,3670176,2073,3107,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-12 20:02:17.449667,-76.3701024178821,67.11242049081206,54.63887671705639,2.5565495068872096e-31,18.0,67.08,3.1865100272627664,67.1,0.606,1.0164,1.3642,0.4759,0.2875,0.1862,0
176554,npp,18,1925,0.22634138911962498,16.9531555175781,96.2460708618164,3670176,18,1497,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-15 19:06:00.603176,99.40151313906044,6.298339675521703,5.572517187963413,1.8642695267610612e-21,9.0,-6.32,1.0,-6.38,0.33,0.4837,0.6631,1.0,0.2263,0.2263,0
176748,npp,2376,1266,0.242077305912971,16.9567832946777,96.2476119995117,3670176,2376,945,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-16 18:47:10.237401,97.43523582704337,39.1643266474938,33.986847032665985,2.9351626427638464e-15,6.0,-39.19,1.4276677814245327,-39.25,0.3315,0.553,0.8099,0.8747,0.2659,0.2117,0
176948,npp,1647,604,0.6114068627357481,16.9513473510742,96.2444839477539,3670176,1652,391,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-17 18:28:18.092221,95.96851881743308,59.01584279147331,49.360832999517385,2.6489548612634472e-08,3.0,-59.04,2.253202848596432,-59.06,0.553,0.9652,1.3247,0.5011,0.3267,0.3064,0
177163,npp,2919,3433,0.86482161283493,16.9509124755859,96.2469024658203,3670176,2919,2780,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-18 19:49:54.100993,-77.3636495761969,58.76912425937887,49.19259158501529,3.108268844104415e-11,16.0,58.17,2.253202848596432,58.74,0.5261,0.7612,1.0752,0.6355,0.5297,0.5496,0
177358,npp,2249,2804,0.239862412214279,16.9526214599609,96.2461318969727,3670176,2249,2257,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-02-19 19:31:09.063784,-78.92843902006929,39.22204589339697,34.03612593075946,0.00018436189894382405,13.0,39.19,1.4276677814245327,39.16,0.353,0.4974,0.6829,0.9724,0.3033,0.2333,0
180151,npp,2455,612,0.581295162439346,16.9513530731201,96.2426681518555,3670176,2455,397,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-05 18:28:37.986027,96.04267862184768,58.85731973903104,49.24933407472372,2.9962052323037716e-07,3.0,-58.85,2.253202848596432,-59.06,0.553,0.9652,1.3247,0.5011,0.3133,0.2913,0
180362,npp,660,3464,0.35591153800487496,16.951229095459,96.2431411743164,3670176,661,2808,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-06 19:50:13.984140,-77.37322862496393,58.91407111913726,49.29358397192719,5.547466654752888e-05,16.0,58.89,2.253202848596432,58.74,0.5261,0.7612,1.0752,0.6355,0.3039,0.2262,0
180557,npp,3058,2812,0.597829282283783,16.9517402648926,96.2465515136719,3670176,3059,2264,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-07 19:31:28.940262,-78.80131422769661,39.495776782901274,34.262489676470466,9.334947168139787e-13,13.0,39.49,1.4276677814245327,39.16,0.353,0.4974,0.6829,0.9724,0.554,0.5814,0
180755,npp,2367,2155,0.22634486109018298,16.9536819458008,96.2430648803711,3670176,2367,1717,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-08 19:12:40.336637,-75.3242553826425,7.046412418446107,6.233693796115733,3.5892594787361027e-20,10.0,7.02,1.0,6.44,0.2792,0.3897,0.6015,1.2412,0.3203,0.2809,0
180954,npp,1660,1496,0.263424500823021,16.9527225494385,96.243522644043,3670176,1659,1122,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-09 18:53:51.737742,96.98965722708562,29.32495788668466,25.69006654943879,2.462481544972508e-26,7.0,-29.31,1.184412938166907,-29.78,0.3582,0.5115,0.6627,0.9457,0.2743,0.2491,0
181155,npp,920,832,0.260595500469208,16.956563949585,96.246940612793,3670176,920,622,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-10 18:35:01.359504,96.63645653800857,53.30650173476817,45.212782430893455,7.252879184155528e-31,4.0,-53.31,1.9513309067639726,-53.64,0.4931,0.7874,0.9442,0.6143,0.2137,0.1601,0
181350,npp,182,180,0.622384071350098,16.9527282714844,96.2478256225586,3670176,183,87,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-11 18:16:09.203694,95.50257373001192,67.3428726869454,54.7663229749045,4.5533321770137695e-34,1.0,-67.36,3.1865100272627664,-67.56,0.6136,0.961,1.4579,0.5034,0.3775,0.3133,0
181363,npp,2172,3681,0.5792317092418671,16.9547100067139,96.24609375,3670176,2170,2979,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-11 19:56:33.803893,-76.65454616817256,63.44870599377846,52.35728623226123,3.7505922072044264e-30,17.0,63.42,2.7445598364131496,63.21,0.5902,0.8392,1.3635,0.5764,0.389,0.3339,0
181566,npp,1504,3033,0.378585964441299,16.9540691375732,96.2492904663086,3670176,1507,2440,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-12 19:37:48.767574,-77.65394583619582,47.27144014435587,40.55876627311107,4.12777830035459e-31,14.0,47.25,1.646109783506203,46.92,0.4319,0.6299,1.0005,0.768,0.3311,0.2907,0
181765,npp,819,2376,0.427995592355728,16.9512596130371,96.2483901977539,3670176,819,1921,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-13 19:19:03.733415,-79.5608232341192,19.448985383703153,17.141213798231657,1.1578234017117639e-30,11.0,19.46,1.0442604737599883,18.71,0.3698,0.4528,0.6287,1.0683,0.46,0.4572,0
181964,npp,117,1718,0.3084996342659,16.9519748687744,96.2447280883789,3670176,117,1304,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-14 19:00:15.135975,98.85779621690016,18.025400918733745,15.896198974363093,1.1121729749820013e-28,8.0,-18.04,1.0442604737599883,-18.75,0.369,0.4845,0.8216,0.9984,0.3152,0.308,0
182163,npp,2470,1056,0.341933473944664,16.9545421600342,96.2461547851562,3670176,2471,775,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-15 18:41:24.756806,96.97209208474654,46.664435237214775,40.075061677312696,4.204751680283532e-25,5.0,-46.67,1.646109783506203,-47.12,0.4562,0.6618,0.8734,0.7309,0.2894,0.2499,0
182359,npp,1720,399,0.800872206687927,16.9517612457275,96.2481918334961,3670176,1720,226,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-16 18:22:32.597175,95.85481907611889,63.352239273725345,52.286768517072666,4.503483847888719e-20,2.0,-63.37,2.7445598364131496,-63.64,0.5517,0.9038,1.3235,0.5352,0.4462,0.4286,0
182373,npp,625,3896,1.031100928783417,16.9533634185791,96.2432327270508,3670176,629,3114,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2013-03-16 20:02:55.417825,-76.71911408199651,67.32472855032077,54.761270818294946,1.1489477535940787e-25,18.0,67.28,3.1865100272627664,67.1,0.606,1.0164,1.3642,0.4759,0.4883,0.4907,0
