gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1052,13.9055786132812,16.7644863128662,96.1751861572266,3670176,1413,773,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-04-13 18:41:42.877238,96.98311460560063,46.79661092565024,40.185731064329936,0.0004475207371431942,5.0,-46.8,1.646109783506203,-47.31,3.8793,6.7927,17.2414,0.5388,7.9812,7.4928,0
102595,npp,664,393,3.44869470596313,16.7617588043213,96.1733322143555,3670176,664,222,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-04-14 18:22:48.965082,95.57843812226949,63.48289755944363,52.38170521678171,8.54606865301937e-10,2.0,-63.48,2.7445598364131496,-63.73,3.7187,5.5012,12.1345,0.6653,2.9123,2.2945,0
102724,npp,1949,3255,12.2080488204956,16.7650413513184,96.1756134033203,3670176,1948,2597,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.46295650782528,53.69103488378055,45.511474622223766,1.6662322797333867e-05,15.0,53.7,1.9513309067639726,53.27,4.4014,9.5274,17.9538,0.3842,5.0339,4.69,0
103083,npp,2871,1274,3.73526310920715,16.7614326477051,96.1714935302734,3670176,2871,953,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-04-18 18:47:57.506663,97.32810550252437,38.86998545495358,33.74749889942867,1.1135197307121351e-23,6.0,-38.89,1.357151599901897,-39.4,2.998,4.8284,7.9277,0.758,2.8547,2.8315,0
103202,npp,2126,611,11.0147523880005,16.7654113769531,96.1769180297852,3670176,2124,396,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-04-19 18:29:03.597635,95.81567751250107,58.86674246132182,49.26367973041352,1.0984542914743416e-27,3.0,-58.88,2.253202848596432,-59.18,4.6774,7.1868,22.798,0.5093,5.359,5.6097,0
144028,npp,2161,2133,3.16100740432739,16.7635478973389,96.1765060424805,3670176,2161,1695,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-10-15 19:11:39.459203,-82.1403005184193,5.728999427521349,5.069161521560893,3.1984923061290526e-33,10.0,5.74,1.0,6.26,2.263,3.6601,9.5884,1.0,3.161,3.161,0
144831,npp,1297,3012,2.09328043460846,16.7616577148438,96.1730651855469,3670176,1299,2425,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.78867663923468,46.557619612495834,39.99274602619805,1.982038351899816e-29,14.0,46.57,1.646109783506203,46.81,3.863,5.2191,11.6773,0.7013,1.7613,1.468,0
149155,npp,2797,2577,5.55492782592773,16.7652950286865,96.1772003173828,3670176,2797,2083,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.23277516575283,29.496021991627476,25.83679284564168,1.274325274405062e-13,12.0,29.51,1.184412938166907,29.715,3.3377,5.5034,22.233,0.6651,3.7036,3.6944,0
154213,npp,1910,1698,1.39397406578064,16.7617645263672,96.1756134033203,3670176,1910,1287,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-08 18:59:20.738537,97.607262825832,19.12405951695176,16.858050493106596,1.7874613982656093e-07,8.0,-19.14,1.0442604737599883,-18.97,2.5945,4.2187,7.5608,0.8676,0.9551,1.2094,0
154406,npp,1179,1033,5.25001382827759,16.7639465332031,96.1745223999023,3670176,1179,760,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-09 18:40:28.636977,96.65439311481218,47.3895072913965,40.652854891317816,5.514621591864596e-16,5.0,-47.41,1.646109783506203,-47.31,3.8793,6.7927,17.2414,0.5388,2.723,2.8289,0
154607,npp,434,374,4.99794578552246,16.7602233886719,96.1715698242188,3670176,437,210,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-10 18:21:36.532248,95.93955861356216,63.81815738676963,52.59580719419447,1.0735070813065793e-23,2.0,-63.85,2.7445598364131496,-63.73,3.7187,5.5012,12.1345,0.6653,3.4768,3.3253,0
154621,npp,2397,3880,4.31487131118774,16.7604446411133,96.1774673461914,3670176,2395,3106,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.30543297217046,67.04116213380718,54.60160426995582,2.0185384928611636e-14,18.0,67.01,3.1865100272627664,67.08,7.4641,10.3572,27.5201,0.3534,1.7639,1.5248,0
154819,npp,1722,3235,16.8730735778809,16.765043258667,96.1740264892578,3670176,1722,2575,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.76443281223612,53.1880580113964,45.132241891711786,8.336869026953343e-23,15.0,53.16,1.9513309067639726,53.27,4.4014,9.5274,17.9538,0.3842,7.4246,6.4821,0
155011,npp,1030,2575,1.59921443462372,16.7602920532227,96.1733932495117,3670176,1030,2082,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.03125872847546,29.427541685482264,25.78107995655515,4.055648381783696e-30,12.0,29.41,1.184412938166907,29.715,3.3377,5.5034,22.233,0.6651,0.3638,1.0636,0
155191,npp,320,1915,4.31672668457031,16.7649879455566,96.1760711669922,3670176,320,1487,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-13 19:05:35.484555,93.0165607653705,6.920887594355735,6.123312194458455,6.252971379300851e-34,9.0,-6.9,1.0,-6.525,2.4497,4.0259,7.0205,0.9092,3.951,3.9246,0
155372,npp,2651,1254,1.56284427642822,16.7615203857422,96.1736450195312,3670176,2650,935,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-14 18:46:45.153614,97.2347050493161,39.60513853841466,34.35484626654883,2.0593306421025045e-33,6.0,-39.64,1.4276677814245327,-39.4,2.998,4.8284,7.9277,0.758,1.3728,1.1847,0
155557,npp,1910,592,1.18256425857544,16.7589645385742,96.1765899658203,3670176,1911,379,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-15 18:27:53.045807,96.3699462036766,59.27221510061698,49.54602507326255,3.348492048209187e-31,3.0,-59.31,2.3545700244418297,-59.18,4.6774,7.1868,22.798,0.5093,1.1101,0.6023,0
155937,npp,2487,2793,5.01040983200073,16.7639636993408,96.1723785400391,3670176,2487,2248,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.80210532445155,38.804135764959554,33.69374564463137,5.478820032110053e-28,13.0,38.78,1.4276677814245327,39.06,4.0078,6.2252,11.4901,0.588,2.8093,2.9459,0
156115,npp,1783,2136,1.026586890220642,16.7617835998535,96.1734466552734,3670176,1783,1699,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-18 19:11:51.973954,-76.2129188368452,5.946349874990943,5.261863256090813,1.0970966399386065e-22,10.0,5.91,1.0,6.26,2.263,3.6601,9.5884,1.0,1.0266,1.0266,0
156294,npp,1062,1475,4.82065296173096,16.7638416290283,96.1748733520508,3670176,1062,1106,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-19 18:53:01.629157,97.65293796625753,30.27532252942755,26.505921978716785,4.99886075633859e-16,7.0,-30.3,1.184412938166907,-29.9,3.6572,5.6119,14.6158,0.6522,2.9921,3.1441,0
156479,npp,325,808,6.47435665130615,16.7639770507812,96.1743850708008,3670176,326,595,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-20 18:34:09.518834,96.626759321014,53.92867363031474,45.68468020323062,1.7168811784263275e-08,4.0,-53.96,1.9513309067639726,-53.77,3.5494,6.4613,15.4416,0.5665,3.6668,3.6675,0
156672,npp,1566,3663,1.93313252925873,16.7619304656982,96.1726303100586,3670176,1563,2967,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.85622554324769,63.0989558019386,52.13739058880063,1.4026162121567894e-11,17.0,63.07,2.7445598364131496,63.21,6.5019,9.413,20.6963,0.3888,0.9348,0.7517,0
156852,npp,868,3013,1.75295603275299,16.7625713348389,96.1728286743164,3670176,869,2426,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.72429379082625,46.625343122946,40.051526499863904,0.0002923881955638586,14.0,46.6,1.646109783506203,46.81,3.863,5.2191,11.6773,0.7013,1.5545,1.2294,0
169262,npp,1458,3008,1.70512819290161,16.7594985961914,96.1769409179688,3670176,1459,2422,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.85457808221328,46.46081984344923,39.920971575318056,1.1559918274522145e-08,14.0,46.44,1.646109783506203,46.81,3.863,5.2191,11.6773,0.7013,1.5255,1.1958,0
169440,npp,756,2348,2.28639698028564,16.7627601623535,96.1766586303711,3670176,756,1896,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.67626810580401,17.92890507495501,15.813773079230089,3.341709577379948e-17,11.0,17.91,1.0442604737599883,18.63,2.2864,4.0027,5.7859,0.9144,2.0166,2.0907,0
169621,npp,38,1688,3.05499601364136,16.7629413604736,96.1756591796875,3670176,38,1277,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-09 18:59:10.392170,98.1728499657764,19.65510912862847,17.32293420709636,7.076238309530549e-25,8.0,-19.69,1.0837787002826917,-18.97,2.5945,4.2187,7.5608,0.8676,2.5864,2.6505,0
169799,npp,2376,1023,1.42352569103241,16.7608909606934,96.1774063110352,3670176,2376,751,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-10 18:40:18.302369,96.97573061590766,47.701796449481854,40.901719863201585,7.155641806080387e-31,5.0,-47.74,1.646109783506203,-47.31,3.8793,6.7927,17.2414,0.5388,0.3984,0.767,0
169981,npp,1610,363,3.06213283538818,16.7626190185547,96.1744155883789,3670176,1609,201,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-11 18:21:24.431253,95.6724832118688,64.0310831705811,52.73563754004954,3.916026786356426e-35,2.0,-64.06,2.7445598364131496,-63.73,3.7187,5.5012,12.1345,0.6653,2.7715,2.0374,0
169993,npp,519,3870,2.7661464214325,16.762279510498,96.1716613769531,3670176,520,3099,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.61302499386792,66.86978360850865,54.50289627554355,2.0823830010932564e-31,18.0,66.84,3.1865100272627664,67.08,7.4641,10.3572,27.5201,0.3534,1.2779,0.9775,0
170167,npp,2896,3224,9.14589786529541,16.7644100189209,96.1750030517578,3670176,2900,2564,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.55543271905036,52.89604430795692,44.91505233306457,5.9962919236907215e-33,15.0,52.87,1.9513309067639726,53.27,4.4014,9.5274,17.9538,0.3842,3.4646,3.5136,0
170350,npp,2200,2564,2.79296898841858,16.7618026733398,96.1748504638672,3670176,2200,2073,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.88243077775857,28.910505097840073,25.33921424728317,7.720969464187737e-33,12.0,28.89,1.184412938166907,29.715,3.3377,5.5034,22.233,0.6651,1.3717,1.8575,0
170531,npp,1487,1903,2.45635581016541,16.7620449066162,96.1716766357422,3670176,1487,1476,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-14 19:05:23.417409,94.26559385497562,7.6057645675576175,6.728722175064451,8.108719372402292e-31,9.0,-7.6,1.0,-6.525,2.4497,4.0259,7.0205,0.9092,2.0906,2.2332,0
170716,npp,760,1242,4.33693981170654,16.7631225585938,96.172737121582,3670176,760,925,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-15 18:46:33.093027,97.67107854958898,40.06322199075226,34.733820630189626,8.051229653589355e-27,6.0,-40.09,1.4276677814245327,-39.4,2.998,4.8284,7.9277,0.758,3.3159,3.2876,0
170898,npp,33,581,3.85833048820496,16.7627429962158,96.1740875244141,3670176,36,370,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-16 18:27:42.768644,96.96352944745607,59.532940080724636,49.728669937065376,4.0834278655427895e-21,3.0,-59.56,2.3545700244418297,-59.18,4.6774,7.1868,22.798,0.5093,2.2465,1.965,0
171092,npp,1315,3440,4.46487092971802,16.7611865997314,96.1725692749023,3670176,1317,2786,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.60632505932844,58.35128223355597,48.90340086961736,6.305344311175205e-23,16.0,58.33,2.253202848596432,58.7,4.4649,7.7763,16.0352,0.4707,2.1905,2.1015,0
171453,npp,3007,2128,1.54251205921173,16.7600994110107,96.1768035888672,3670176,3007,1691,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-01-19 19:11:45.282464,-66.46515882006283,5.666149513444447,5.014220717305466,9.263492678787129e-10,10.0,5.45,1.0,6.26,2.263,3.6601,9.5884,1.0,1.5425,1.5425,0
174421,npp,770,2138,2.28312468528748,16.7628383636475,96.1761779785156,3670176,770,1700,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-04 19:12:07.487325,-80.95712498984494,6.042160597768082,5.346317149834783,0.00020444187401611038,10.0,6.03,1.0,6.26,2.263,3.6601,9.5884,1.0,2.2831,2.2831,0
174612,npp,62,1477,15.0598182678223,16.7655925750732,96.1752243041992,3670176,62,1108,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-05 18:53:17.143939,97.30774749064453,30.179255727074594,26.422169962137833,5.024975361516745e-12,7.0,-30.21,1.184412938166907,-29.9,3.6572,5.6119,14.6158,0.6522,11.6371,9.8223,0
174800,npp,2411,812,1.98067533969879,16.7618103027344,96.1784591674805,3670176,2410,599,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-06 18:34:26.797744,96.24818250613495,53.83517461835286,45.61079626849707,4.729665353748164e-20,4.0,-53.85,1.9513309067639726,-53.77,3.5494,6.4613,15.4416,0.5665,1.3639,1.122,0
174995,npp,1673,159,3.13599443435669,16.7592086791992,96.1750793457031,3670176,1673,76,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-07 18:15:34.670728,95.24694109394594,67.68554310997304,54.97045940141815,1.0403597849142071e-26,1.0,-67.72,3.3166247903554,-67.66,4.9811,7.8435,27.2809,0.4666,2.2408,1.4634,0
175010,npp,594,3667,3.19168257713318,16.7613906860352,96.1765213012695,3670176,597,2969,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.30830032125284,63.18213911152322,52.18642842489771,2.1849535676325717e-18,17.0,63.15,2.7445598364131496,63.21,6.5019,9.413,20.6963,0.3888,1.3934,1.2411,0
175388,npp,2295,2358,3.7921769618988,16.7640781402588,96.1721725463867,3670176,2295,1905,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.79459285965521,18.49475007297028,16.307613132168637,1.9859962277698844e-31,11.0,18.46,1.0442604737599883,18.63,2.2864,4.0027,5.7859,0.9144,3.4585,3.4676,0
175577,npp,1593,1700,4.44494915008545,16.7615852355957,96.1755142211914,3670176,1593,1288,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-10 18:59:40.673045,97.19732501751172,19.011521428907848,16.759199658537337,8.775010651774852e-34,8.0,-19.03,1.0442604737599883,-18.97,2.5945,4.2187,7.5608,0.8676,3.8768,3.8564,0
175964,npp,140,378,10.8283004760742,16.7653675079346,96.1730270385742,3670176,139,212,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-12 18:21:58.186340,95.67994837098455,63.740152978894194,52.53992274268753,5.295081120853114e-30,2.0,-63.77,2.7445598364131496,-63.73,3.7187,5.5012,12.1345,0.6653,5.6011,7.2045,0
175976,npp,2104,3882,8.33558464050293,16.7630214691162,96.1734313964844,3670176,2104,3106,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.58555858468934,67.08503289535955,54.6221159118269,2.3859815624373345e-31,18.0,67.05,3.1865100272627664,67.08,7.4641,10.3572,27.5201,0.3534,3.0257,2.9457,0
176166,npp,1442,3239,4.68738698959351,16.7605495452881,96.1741485595703,3670176,1444,2579,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-13 19:43:37.769765,-78.08364314066912,53.29827613324583,45.21104273015734,9.746854174085106e-30,15.0,53.27,1.9513309067639726,53.27,4.4014,9.5274,17.9538,0.3842,1.1798,1.8008,0
176554,npp,48,1921,1.49802660942078,16.760425567627,96.1780776977539,3670176,48,1492,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-15 19:06:02.382411,93.32631861691446,6.57013098176151,5.812745433052592,1.781183936921254e-21,9.0,-6.55,1.0,-6.525,2.4497,4.0259,7.0205,0.9092,1.1323,1.3619,0
176748,npp,2406,1262,4.85335540771484,16.7648868560791,96.1784439086914,3670176,2407,941,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-16 18:47:13.795915,97.22010642599597,39.330804763817405,34.12442126052129,2.848569288854489e-15,6.0,-39.34,1.4276677814245327,-39.4,2.998,4.8284,7.9277,0.758,3.6776,3.6791,0
177163,npp,2949,3431,0.502003759145737,16.7620525360107,96.1756591796875,3670176,2950,2778,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-18 19:49:57.659551,-77.28776871993718,58.719195720278954,49.157233481830325,3.026919176389888e-11,16.0,58.12,2.2013981571160284,58.7,4.4649,7.7763,16.0352,0.4707,0.3557,0.2363,0
177358,npp,2279,2801,2.31063771247864,16.7624568939209,96.1735305786133,3670176,2279,2255,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.7410823024138,39.1006084253751,33.93544636496582,0.00018366997295352644,13.0,39.08,1.4276677814245327,39.06,4.0078,6.2252,11.4901,0.588,0.9182,1.3586,0
180151,npp,2485,608,4.70776271820068,16.7610778808594,96.1775283813477,3670176,2486,393,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-05 18:28:41.544585,96.30393538026595,58.94149132365521,49.30796099375632,3.0123463354609556e-07,3.0,-58.95,2.253202848596432,-59.18,4.6774,7.1868,22.798,0.5093,2.5599,2.3976,0
180362,npp,690,3463,4.58419847488403,16.7628288269043,96.1773300170898,3670176,693,2807,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-06 19:50:17.542654,-77.6631159481311,58.89271525962691,49.278248052858046,5.5604902705788664e-05,16.0,58.87,2.253202848596432,58.7,4.4649,7.7763,16.0352,0.4707,2.2434,2.1577,0
180558,npp,16,2808,2.61627697944641,16.7602252960205,96.1733627319336,3670176,14,2261,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-07 19:31:30.719541,-77.94242642528685,39.358347420143666,34.148765655431774,9.077865464313691e-13,13.0,39.34,1.4276677814245327,39.06,4.0078,6.2252,11.4901,0.588,1.1323,1.5383,0
180755,npp,2397,2152,0.878762543201447,16.7616367340088,96.1735534667969,3670176,2397,1714,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-08 19:12:43.895146,-73.75022557260375,6.873552760871719,6.080908943666197,3.428253956113961e-20,10.0,6.84,1.0,6.26,2.263,3.6601,9.5884,1.0,0.8788,0.8788,0
180954,npp,1690,1492,2.83408641815186,16.7610359191895,96.17138671875,3670176,1690,1119,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-09 18:53:55.296257,97.61688220730333,29.500375492619288,25.840101778949155,2.3148949724070453e-26,7.0,-29.5,1.184412938166907,-29.9,3.6572,5.6119,14.6158,0.6522,1.3149,1.8484,0
181155,npp,950,827,28.5059642791748,16.766227722168,96.1725463867188,3670176,951,617,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-10 18:35:04.918012,96.50894304479758,53.453656325986685,45.32294335488668,6.77030453732391e-31,4.0,-53.45,1.9513309067639726,-53.77,3.5494,6.4613,15.4416,0.5665,14.9574,16.1477,0
181350,npp,212,175,13.2062072753906,16.7645301818848,96.1758270263672,3670176,214,85,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-11 18:16:12.762208,95.44082375257902,67.43802354158804,54.82215929209852,4.258866354035076e-34,1.0,-67.44,3.1865100272627664,-67.66,4.9811,7.8435,27.2809,0.4666,5.3431,6.1626,0
181363,npp,2203,3679,5.07238817214966,16.7617359161377,96.1724090576172,3670176,2202,2978,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-11 19:56:37.362453,-76.88360269633303,63.417257957837954,52.33650057926925,3.420805343827496e-30,17.0,63.38,2.7445598364131496,63.21,6.5019,9.413,20.6963,0.3888,2.0786,1.9723,0
181566,npp,1534,3030,35.3729820251465,16.7656860351562,96.1728515625,3670176,1533,2438,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-12 19:37:52.326089,-78.03584856314174,47.17514336578975,40.4823487215663,3.7618025403801114e-31,14.0,47.15,1.646109783506203,46.81,3.863,5.2191,11.6773,0.7013,21.9784,24.8072,0
181765,npp,849,2373,3.27356576919556,16.7602005004883,96.1765670776367,3670176,849,1918,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-13 19:19:07.291929,-80.58289943678497,19.29288265757983,17.00475769104185,1.059404293590453e-30,11.0,19.29,1.0442604737599883,18.63,2.2864,4.0027,5.7859,0.9144,2.9619,2.9934,0
181964,npp,147,1715,1.19288396835327,16.7595539093018,96.1779861450195,3670176,147,1301,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-14 19:00:18.694490,98.32256189779615,18.210832888837636,16.0583957824607,1.0242105091082932e-28,8.0,-18.2,1.0442604737599883,-18.97,2.5945,4.2187,7.5608,0.8676,0.7625,1.0349,0
182163,npp,2500,1052,3.40505957603455,16.7630424499512,96.177375793457,3670176,2501,772,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-15 18:41:28.315321,97.32679469227298,46.78842490950236,40.173189379475744,3.921895453047484e-25,5.0,-46.8,1.646109783506203,-47.31,3.8793,6.7927,17.2414,0.5388,1.6022,1.8348,0
182359,npp,1750,394,3.36942672729492,16.7625637054443,96.1763229370117,3670176,1751,223,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-16 18:22:36.155683,96.08527706658613,63.44683910753168,52.34771498186364,4.2817771188344197e-20,2.0,-63.47,2.7445598364131496,-63.73,3.7187,5.5012,12.1345,0.6653,2.8834,2.2418,0
182373,npp,655,3895,4.55080223083496,16.761661529541,96.1776351928711,3670176,661,3113,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-16 20:02:57.197053,-76.39066840784858,67.30283652232221,54.74810419952445,1.050159834225782e-25,18.0,67.27,3.1865100272627664,67.08,7.4641,10.3572,27.5201,0.3534,1.838,1.6082,0
182569,npp,3049,3252,2.14282584190369,16.7601356506348,96.1740570068359,3670176,3049,2594,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-17 19:44:13.930487,-77.63409081264963,53.645482624350926,45.469411426403106,7.832341520045541e-22,15.0,53.62,1.9513309067639726,53.27,4.4014,9.5274,17.9538,0.3842,-0.1242,0.8232,0
182767,npp,2367,2593,4.87909984588623,16.7648277282715,96.1788711547852,3670176,2367,2095,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-18 19:25:27.117569,-79.45363071100309,30.287243200149458,26.513659199199697,1.3799658027022351e-16,12.0,30.26,1.184412938166907,29.715,3.3377,5.5034,22.233,0.6651,3.133,3.2449,0
183154,npp,956,1276,7.92773199081421,16.7646865844727,96.1787109375,3670176,956,954,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-03-20 18:47:49.886593,96.77514693337044,38.82226182366574,33.70386005017482,0.0003764328296411589,6.0,-38.81,1.357151599901897,-39.4,2.998,4.8284,7.9277,0.758,5.9439,6.0096,0
186088,npp,2443,1939,4.78043508529663,16.7629013061523,96.1753997802734,3670176,2443,1510,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-04-04 19:06:54.661096,93.42795502099402,5.553107034865269,4.913879964566634,3.009432471337066e-07,9.0,-5.51,1.0,-6.525,2.4497,4.0259,7.0205,0.9092,4.4147,4.3462,0
186682,npp,2268,3473,11.6702613830566,16.76487159729,96.1772232055664,3670176,2267,2816,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-04-07 19:50:48.121612,-77.37302239616461,59.115632146290345,49.43927776135309,7.170810999862721e-18,16.0,59.09,2.3545700244418297,58.7,4.4649,7.7763,16.0352,0.4707,5.3139,5.4929,0
186883,npp,1591,2819,4.00780606269836,16.7625961303711,96.1752090454102,3670176,1591,2270,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-04-08 19:32:03.083368,-79.01457499461885,39.77564776065043,34.496218999708205,7.879364492772814e-24,13.0,39.76,1.4276677814245327,39.06,4.0078,6.2252,11.4901,0.588,2.107,2.3564,0
187069,npp,881,2162,2.26302909851074,16.7607975006104,96.173469543457,3670176,881,1724,196611,3866787,2228,mmr_yangon_20_47,16.7625,96.175,20,47,mmr_yangon,2013-04-09 19:13:16.270005,-82.12136934821042,7.417526999462107,6.562113147395959,7.587975621287075e-29,10.0,7.42,1.0,6.26,2.263,3.6601,9.5884,1.0,2.263,2.263,0
