gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1406,2152,28.8355121612549,16.7774543762207,96.1491851806641,3670144,1406,1713,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-06 19:13:08.945960,-73.19208345208162,6.908243002217788,6.1121922208224735,0.2091929922883446,10.0,6.84,1.0,6.03,34.3403,43.386,52.2589,1.0,28.8355,28.8355,22.794574947770087,0
101849,npp,3019,825,22.5116386413574,16.7769565582275,96.1465759277344,3670144,3018,615,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-08 18:35:26.482974,96.35109846639834,53.494554162264436,45.35963536797367,0.09364814855394649,4.0,-53.5,1.9513309067639726,-53.88,38.122,44.9396,52.7752,0.9654,31.8924,21.7334,19.02909599580701,0
102232,npp,2860,2370,28.3753433227539,16.7763347625732,96.1455688476562,3670144,2860,1916,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.43621795372388,19.1368374803145,16.870510018608734,0.020153384295821183,11.0,19.12,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,31.8955,30.4919,29.909925036364346,0
102352,npp,2144,1711,21.0557193756104,16.7722854614258,96.1481552124023,3670144,2143,1298,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-12 19:00:33.229471,96.69376172736936,18.418194346124398,16.241858066158787,0.006615186771267332,8.0,-18.42,1.0442604737599883,-19.19,33.6766,42.2191,48.2658,1.0276,23.1197,21.6377,21.4466713854437,0
102474,npp,1411,1048,29.7279376983643,16.7746486663818,96.1484298706055,3670176,1412,769,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-13 18:41:42.877238,97.0346948515462,46.92506535663187,40.28758396784088,0.00044423402053626366,5.0,-46.93,1.646109783506203,-47.44,32.1032,43.7902,50.0019,0.9908,34.8433,29.4536,29.4536,0
102595,npp,662,389,18.6968994140625,16.7781772613525,96.1470031738281,3670176,663,219,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-14 18:22:48.965082,95.64085262255851,63.558286200408894,52.43048024898194,8.292553931891549e-10,2.0,-63.56,2.7445598364131496,-63.84,42.4901,48.9447,59.5754,0.8864,32.3651,16.5735,16.5735,0
102602,npp,2626,3897,36.8126640319824,16.7741680145264,96.1439590454102,3670144,2629,3114,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.56928395545982,67.27333346805985,54.74187841433868,0.001540751071299629,18.0,67.3,3.1865100272627664,66.99,35.8691,45.9219,58.0034,0.9448,40.5274,34.7799,34.73540729666396,0
102724,npp,1948,3251,19.0023784637451,16.777416229248,96.1491088867188,3670176,1947,2593,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.51591885888386,53.581926065176546,45.42980909248467,1.620218198072888e-05,15.0,53.59,1.9513309067639726,53.19,32.8808,41.4282,50.3903,1.0473,31.8935,19.9004,19.9004,0
102965,npp,526,1930,19.4859294891357,16.7716846466064,96.1471862792969,3670176,526,1501,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-17 19:06:47.852953,91.05482526274282,6.09575340881212,5.394066188808252,1.959320567451529e-18,9.0,-6.03,1.0,-6.79,35.324,44.9267,51.2258,0.9657,17.9453,18.8177,18.8177,0
103083,npp,2869,1270,19.9692668914795,16.7779808044434,96.1460647583008,3670176,2870,949,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-18 18:47:57.506663,97.4670986784293,39.02273895646908,33.87407248439307,1.0982225084655712e-23,6.0,-39.04,1.4276677814245327,-39.57,33.0556,40.2026,51.9972,1.0792,29.2137,21.5505,21.5505,0
103202,npp,2125,607,32.580078125,16.7753753662109,96.1490707397461,3670176,2123,392,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-19 18:29:03.597635,95.84972584448856,58.95860559977057,49.328064468914135,1.0872194809560859e-27,3.0,-58.97,2.253202848596432,-59.29,36.7662,45.6557,56.6487,0.9503,37.5829,30.9605,30.9605,0
103331,npp,316,3466,26.1879634857178,16.7717704772949,96.1474609375,3670176,314,2810,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.11896505255815,58.91995139806079,49.30596176379552,6.395166413452954e-26,16.0,58.93,2.3545700244418297,58.57,37.0251,47.8037,61.5827,0.9076,34.2057,23.7679,23.7679,0
103448,npp,2698,2810,18.9293956756592,16.7715129852295,96.1481552124023,3670176,2697,2262,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-21 19:31:51.060474,-78.93009472320792,39.43276762407071,34.21550634121059,7.847185393850434e-29,13.0,39.42,1.4276677814245327,38.85,32.9891,39.4416,49.4998,1.1,29.0184,20.8225,20.8225,0
103686,npp,1251,1490,28.4708843231201,16.7775020599365,96.1428527832031,3670176,1252,1118,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-04-23 18:54:12.156725,98.38492631147906,29.568531473154312,25.902527034524514,1.0829666937913147e-27,7.0,-29.59,1.184412938166907,-30.16,35.9236,41.9803,47.4598,1.0335,31.98,29.4242,29.4242,0
143835,npp,2856,2784,23.4859428405762,16.7772521972656,96.1444549560547,3670176,2856,2239,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.84039910847305,38.43700209688326,33.386081448751604,1.0618718375502588e-27,13.0,38.42,1.357151599901897,38.85,32.9891,39.4416,49.4998,1.1,31.6293,25.8347,25.8347,0
144028,npp,2160,2127,31.9508209228516,16.7750835418701,96.1435012817383,3670176,2160,1690,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-10-15 19:11:37.679967,-71.8180690605253,5.457611946319253,4.829206784499081,3.15820669758796e-33,10.0,5.39,1.0,6.03,34.3403,43.386,52.2589,1.0,31.9508,31.9508,31.9508,0
144831,npp,1296,3007,29.6502799987793,16.772087097168,96.148193359375,3670176,1299,2422,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.79531527558261,46.40261117379651,39.869664725510944,2.0005689977050446e-29,14.0,46.41,1.646109783506203,46.66,36.1212,41.7628,48.6071,1.0389,36.0278,30.8028,30.8028,0
145028,npp,604,2348,33.3562850952148,16.7752323150635,96.1431503295898,3670176,604,1896,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.72630875490958,17.905901273188125,15.791815658767565,1.3497152200614148e-24,11.0,17.91,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,36.6653,35.8443,35.8443,0
146194,npp,1393,1911,23.2125816345215,16.7762336730957,96.1480560302734,3670144,1393,1483,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-10-26 19:05:29.822134,98.45416463231808,7.152794297757693,6.327531153495546,0.04283501307804905,9.0,-7.13,1.0,-6.79,35.324,44.9267,51.2258,0.9657,21.672,22.4166,21.17964124346999,0
146576,npp,3010,591,41.346622467041,16.7714138031006,96.1486053466797,3670144,3012,378,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-10-28 18:27:47.497991,96.32319155318045,59.34585454977141,49.58886153582964,0.16743190007075737,3.0,-59.33,2.3545700244418297,-59.29,36.7662,45.6557,56.6487,0.9503,41.556,39.2912,34.456221788656514,0
147535,npp,1438,808,26.6480808258057,16.7735710144043,96.1439056396484,3670144,1436,596,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-02 18:34:06.084161,96.35770112828891,53.97026340764512,45.708146795355624,0.07772102092798475,4.0,-53.96,1.9513309067639726,-53.88,38.122,44.9396,52.7752,0.9654,34.0122,25.7268,23.482428153348486,0
147924,npp,2009,3012,29.6411418914795,16.7744731903076,96.1481170654297,3670144,2009,2425,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.19638540173486,46.55688974193966,39.99093459496015,0.04182873003727746,14.0,46.57,1.646109783506203,46.66,36.1212,41.7628,48.6071,1.0389,36.0222,30.7933,29.58539996271357,0
148121,npp,1315,2353,31.3181858062744,16.7761478424072,96.1436996459961,3670144,1315,1901,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.30312009123128,18.16071487732514,16.014545710800412,0.023382792515375082,11.0,18.19,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,34.7136,33.6542,32.978968504183335,0
148334,npp,605,1694,17.1887950897217,16.7728214263916,96.1428985595703,3670144,605,1283,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-06 18:59:16.716424,96.65769318376256,19.38606801004417,17.08549511829326,0.0096419034983851,8.0,-19.36,1.0442604737599883,-19.19,33.6766,42.2191,48.2658,1.0276,19.4167,17.6639,17.385468032669596,0
148953,npp,413,3232,22.3088645935059,16.7783126831055,96.1450271606445,3670176,412,2572,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.67540237294779,53.079460721827026,45.04441988531237,3.5544782123132e-05,15.0,53.08,1.9513309067639726,53.19,32.8808,41.4282,50.3903,1.0473,33.588,23.3632,23.3632,0
149155,npp,2796,2572,24.2395496368408,16.7782192230225,96.1435394287109,3670176,2796,2080,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.33719776011735,29.258457278740142,25.633378879536767,1.2311607545583863e-13,12.0,29.27,1.184412938166907,29.46,32.2777,39.1989,47.0338,1.1068,30.7558,26.8288,26.8288,0
149345,npp,2091,1914,30.4876842498779,16.7742176055908,96.1486663818359,3670176,2091,1486,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-11 19:05:35.312255,96.20274738709854,6.962104358404112,6.158998544112651,8.136130494597479e-22,9.0,-6.96,1.0,-6.79,35.324,44.9267,51.2258,0.9657,28.9471,29.4422,29.4422,0
151221,npp,1990,2355,31.9521522521973,16.7730922698975,96.1472702026367,3670176,1990,1902,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.1111220102538,18.28224088687256,16.121447059695914,1.5143712041723245e-10,11.0,18.3,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,35.3207,34.3355,34.3355,0
151905,npp,1086,3232,20.9301834106445,16.776180267334,96.1461563110352,3670144,1084,2573,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-11-25 19:43:13.278409,-77.72331251428275,53.116373604735244,45.07454534233268,0.040160812666642086,15.0,53.08,1.9513309067639726,53.19,32.8808,41.4282,50.3903,1.0473,32.8814,21.9193,20.759564883149494,0
153190,npp,1157,2135,32.015604019164996,16.7770442962646,96.1461715698242,3670144,1157,1698,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-02 19:11:54.515416,-79.39375127338604,5.871343816676615,5.195388388672189,0.07557377330244593,10.0,5.86,1.0,6.03,34.3403,43.386,52.2589,1.0,32.0156,32.0156,29.833234828775637,0
153371,npp,438,1474,34.9502868652344,16.7763710021973,96.1443252563477,3670144,438,1106,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-03 18:53:04.193908,98.04379791573209,30.321038761114004,26.544013533178312,0.04832978270573433,7.0,-30.35,1.184412938166907,-30.16,35.9236,41.9803,47.4598,1.0335,37.4506,36.1206,34.72496723084168,0
153476,npp,2775,808,33.6964836120605,16.7730350494385,96.1481628417969,3670144,2775,596,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-04 18:34:12.091714,96.73573040965643,53.931504633796834,45.68461483411964,0.025757951068776038,4.0,-53.96,1.9513309067639726,-53.88,38.122,44.9396,52.7752,0.9654,37.6243,32.5316,31.787780380598,0
153652,npp,2024,153,61.0735664367676,16.7764549255371,96.1430587768555,3670144,2024,74,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-05 18:15:18.208755,95.4029313017724,67.76892621620517,55.02165202515921,0.009429322070920574,1.0,-67.81,3.3166247903554,-67.75,38.4941,52.2871,62.6312,0.8298,46.0353,50.6768,50.404506806520295,0
153665,npp,946,3662,51.7819290161133,16.7741451263428,96.1432495117188,3670144,949,2968,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.17937575305031,63.079230363606,52.12097081420682,0.022273628831625304,17.0,63.06,2.7445598364131496,63.11,38.5465,50.6035,62.0331,0.8574,43.8154,44.3964,43.75319813677711,0
153840,npp,265,3012,38.8920783996582,16.7745018005371,96.1479110717773,3670144,265,2425,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.12014559243607,46.58860365300585,40.02025928020699,0.009160774636936628,14.0,46.57,1.646109783506203,46.66,36.1212,41.7628,48.6071,1.0389,41.6421,40.4038,40.13926172652942,0
154022,npp,2623,2352,34.8127861022949,16.7742519378662,96.1439361572266,3670144,2623,1900,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.3217574227737,18.16840919003783,16.022645534577567,0.0016563105400146958,11.0,18.13,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,38.0601,37.4095,37.36167025328623,0
154213,npp,1909,1694,32.022567749023395,16.7727165222168,96.1479263305664,3670176,1909,1283,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-08 18:59:20.738537,97.78066972466826,19.343043815138294,17.049389267574927,1.7343420332628496e-07,8.0,-19.36,1.0442604737599883,-19.19,33.6766,42.2191,48.2658,1.0276,33.6217,32.9077,32.9077,0
154406,npp,1178,1029,29.4833278656006,16.7741451263428,96.1471176147461,3670176,1178,757,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-09 18:40:28.636977,96.70565212328313,47.51866476442579,40.75483057170464,5.362902143923277e-16,5.0,-47.54,1.646109783506203,-47.44,32.1032,43.7902,50.0019,0.9908,34.6947,29.2112,29.2112,0
154607,npp,431,369,27.2460975646973,16.7779560089111,96.1441040039062,3670176,437,207,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-10 18:21:34.752968,95.39480562780336,63.92004496273791,52.66143933413212,1.0489176192307115e-23,2.0,-63.95,2.7445598364131496,-63.84,42.4901,48.9447,59.5754,0.8864,35.48,24.1518,24.1518,0
154621,npp,2396,3875,37.7973136901855,16.7750148773193,96.1443481445312,3670176,2394,3103,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.3447920598433,66.95619317871832,54.55089408369778,1.947199834657578e-14,18.0,66.93,3.1865100272627664,66.99,35.8691,45.9219,58.0034,0.9448,40.8364,35.7101,35.7101,0
154819,npp,1721,3231,21.5833110809326,16.7772006988525,96.1480560302734,3670176,1721,2570,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.81823864528768,53.07961024900298,45.05065707602338,8.143186729898499e-23,15.0,53.06,1.9513309067639726,53.19,32.8808,41.4282,50.3903,1.0473,33.2161,22.6033,22.6033,0
155011,npp,1029,2571,25.5486278533936,16.7718734741211,96.1467895507812,3670176,1029,2079,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.14089759926625,29.238147705941188,25.61887213481962,3.989479897062576e-30,12.0,29.22,1.184412938166907,29.46,32.2777,39.1989,47.0338,1.1068,31.8611,28.2777,28.2777,0
155191,npp,319,1911,36.3650970458984,16.7758235931396,96.1493377685547,3670176,319,1483,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-13 19:05:35.484555,93.66185544553724,7.1445813856570535,6.321006509563178,6.203949213591048e-34,9.0,-7.13,1.0,-6.79,35.324,44.9267,51.2258,0.9657,34.8245,35.1181,35.1181,0
155372,npp,2650,1250,28.589038848877,16.7717018127441,96.1474685668945,3670176,2649,931,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-14 18:46:45.153614,97.30156037840744,39.75490101793015,34.478526661487344,2.0602446551577127e-33,6.0,-39.79,1.4276677814245327,-39.57,33.0556,40.2026,51.9972,1.0792,35.2514,30.8529,30.8529,0
155557,npp,1908,587,35.7297706604004,16.7762622833252,96.1432723999023,3670176,1910,375,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-15 18:27:53.045807,96.43898240867456,59.382731251898996,49.62300160123723,3.3857702051795144e-31,3.0,-59.42,2.3545700244418297,-59.29,36.7662,45.6557,56.6487,0.9503,39.1705,33.9536,33.9536,0
155937,npp,2486,2789,27.6789360046387,16.776159286499,96.1456909179688,3670176,2487,2244,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.88763040742555,38.64341280812376,33.56043393654243,5.563682945756378e-28,13.0,38.62,1.357151599901897,38.85,32.9891,39.4416,49.4998,1.1,34.7189,30.447,30.447,0
156115,npp,1782,2132,33.6242370605469,16.7728633880615,96.1469192504883,3670176,1782,1694,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-18 19:11:51.973954,-76.62658470088846,5.710371165470066,5.0532018472640265,1.121588150329689e-22,10.0,5.68,1.0,6.03,34.3403,43.386,52.2589,1.0,33.6242,33.6242,33.6242,0
156294,npp,1061,1471,31.4751892089844,16.7745819091797,96.147331237793,3670176,1061,1103,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-19 18:53:01.629157,97.75130831445699,30.46372589365531,26.666830359256863,5.140786418051859e-16,7.0,-30.49,1.184412938166907,-30.16,35.9236,41.9803,47.4598,1.0335,34.5165,32.5291,32.5291,0
156479,npp,324,804,39.9504699707031,16.7741184234619,96.1466903686523,3670176,325,591,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-20 18:34:09.518834,96.66652375242234,54.03659031698198,45.76514708854936,1.7694033939251717e-08,4.0,-54.07,1.9513309067639726,-53.88,38.122,44.9396,52.7752,0.9654,40.8292,38.5694,38.5694,0
156659,npp,2628,149,55.5310821533203,16.7732887268066,96.1423263549805,3670144,2630,71,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-21 18:15:15.626258,95.41077710802952,67.83554814223896,55.06422127497059,0.001995093546154884,1.0,-67.88,3.3166247903554,-67.75,38.4941,52.2871,62.6312,0.8298,44.3641,46.0778,46.0201871208463,0
156672,npp,1565,3659,38.546501159668,16.7744941711426,96.1472091674805,3670176,1563,2964,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.89781413851513,63.022404007471685,52.087395147632456,1.4435289613167134e-11,17.0,63.0,2.7445598364131496,63.11,38.5465,50.6035,62.0331,0.8574,38.993,33.0487,33.0487,0
156852,npp,867,3009,39.1391487121582,16.7743587493896,96.1469802856445,3670176,868,2422,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.78963939591488,46.49604940503839,39.948790652854996,0.0002967702181695188,14.0,46.47,1.646109783506203,46.66,36.1212,41.7628,48.6071,1.0389,41.7922,40.6604,40.6604,0
157034,npp,167,2349,34.1530303955078,16.7755470275879,96.1452331542969,3670144,167,1897,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.16771127784966,17.98518542370881,15.863023207758834,0.011252247906670614,11.0,17.97,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,37.4283,36.7005,36.37556566290894,0
157616,npp,1043,365,50.5983581542969,16.7756729125977,96.1424942016602,3670144,1046,203,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-26 18:21:32.134848,95.99144184322084,63.98403559860809,52.70444424682468,0.1368401978701323,2.0,-64.03,2.7445598364131496,-63.84,42.4901,48.9447,59.5754,0.8864,43.9886,44.8519,40.90032700310742,0
157629,npp,3007,3872,57.8516616821289,16.7758197784424,96.146125793457,3670144,3013,3101,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.3489620375282,66.8974853508347,54.51831422402865,0.08877253372987869,18.0,66.88,3.1865100272627664,66.99,35.8691,45.9219,58.0034,0.9448,47.1299,54.6571,52.09359050050599,0
157832,npp,2331,3227,41.0323104858398,16.7729606628418,96.1483993530273,3670144,2330,2565,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.84502224207952,52.97774867956134,44.97557632298992,0.17848553990062097,15.0,52.95,1.9513309067639726,53.19,32.8808,41.4282,50.3903,1.0473,43.1832,42.9715,37.81732271302729,0
158016,npp,1620,2567,31.2298069000244,16.7754573822021,96.1493148803711,3670144,1621,2075,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.6115752731812,29.054242469432555,25.462318834898827,0.23364997339223018,12.0,29.03,1.184412938166907,29.46,32.2777,39.1989,47.0338,1.1068,36.6577,34.5657,27.818523805051445,0
158194,npp,909,1906,40.4641189575195,16.7744770050049,96.145637512207,3670144,909,1479,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-29 19:05:31.107013,95.91440435143998,7.402607359626522,6.549223695582364,0.17544016750730504,9.0,-7.42,1.0,-6.79,35.324,44.9267,51.2258,0.9657,38.9235,39.0765,34.01026479073702,0
158550,npp,2510,581,40.8492126464844,16.7738285064697,96.1426162719727,3670144,2508,370,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2012-12-31 18:27:46.903148,95.68826143902226,59.52783239309389,49.725416828011,0.08721485719555207,3.0,-59.56,2.3545700244418297,-59.29,36.7662,45.6557,56.6487,0.9503,41.3447,38.8185,36.29997196521258,0
168195,npp,702,3440,48.7423324584961,16.7764587402344,96.1451034545898,3670144,700,2786,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.32292842161273,58.36332939651394,48.91151127699163,0.06983822209102696,16.0,58.33,2.253202848596432,58.57,37.0251,47.8037,61.5827,0.9076,43.8026,44.2379,42.22116195912258,0
168545,npp,2378,2126,25.6556015014648,16.7783641815186,96.1449279785156,3670144,2379,1689,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-03 19:11:45.880936,-74.13831365932353,5.376582747731269,4.758159730845604,0.023136531798499543,10.0,5.34,1.0,6.03,34.3403,43.386,52.2589,1.0,25.6556,25.6556,24.987479844375375,0
168722,npp,1640,1465,25.1216831207275,16.7735233306885,96.1433410644531,3670144,1640,1099,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-04 18:52:55.571046,97.50469701922279,30.758529243115866,26.91917680253215,0.008131288173497127,7.0,-30.77,1.184412938166907,-30.16,35.9236,41.9803,47.4598,1.0335,29.1523,25.9629,25.728090497555133,0
168895,npp,901,798,38.9575004577637,16.7740154266357,96.1451110839844,3670144,902,584,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-05 18:34:03.483643,96.65797289616313,54.19761145232074,45.885764505803934,0.0006223697450530093,4.0,-54.23,1.9513309067639726,-53.88,38.122,44.9396,52.7752,0.9654,40.3204,37.6107,37.6107,0
169083,npp,2141,3653,55.5938758850098,16.773286819458,96.1447143554688,3670144,2139,2960,196611,3866755,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.88094498582656,62.9076974253908,52.01298743052478,0.0009405630074771373,17.0,62.88,2.7445598364131496,63.11,38.5465,50.6035,62.0331,0.8574,45.2043,47.6647,47.6647,0
169262,npp,1457,3003,28.8450126647949,16.772481918335,96.1445159912109,3670176,1459,2418,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-07 19:36:49.240574,-78.92227044812954,46.29966579180007,39.79276262785469,1.1147851945177211e-08,14.0,46.28,1.646109783506203,46.66,36.1212,41.7628,48.6071,1.0389,35.5386,29.9662,29.9662,0
169440,npp,755,2343,37.6400909423828,16.775354385376,96.1426086425781,3670176,755,1892,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-08 19:18:00.703483,-79.86421029256628,17.653283015991875,15.572452600670005,3.22739750239886e-17,11.0,17.64,1.0442604737599883,18.35,33.8956,40.3745,47.7728,1.0746,40.7675,40.4477,40.4477,0
169621,npp,37,1683,34.514217376709,16.7745704650879,96.1422805786133,3670176,37,1273,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-09 18:59:10.392170,98.32988480862899,19.916724382276435,17.55135067455319,6.89202996935895e-25,8.0,-19.95,1.0837787002826917,-19.19,33.6766,42.2191,48.2658,1.0276,36.2768,35.4682,35.4682,0
169799,npp,2375,1018,27.2232055664062,16.7720680236816,96.1425247192383,3670176,2375,748,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-10 18:40:18.302369,97.02375001555002,47.86402731494956,41.029515354602964,7.03372538268036e-31,5.0,-47.9,1.646109783506203,-47.44,32.1032,43.7902,50.0019,0.9908,33.3217,26.9719,26.9719,0
169981,npp,1609,359,42.6953544616699,16.7723827362061,96.146125793457,3670176,1609,198,196611,3866787,2077,mmr_yangon_13_44,16.775,96.14583333,13,44,mmr_yangon,2013-01-11 18:21:24.431253,95.69913129164664,64.10841623598117,52.785104461134985,3.897258670393652e-35,2.0,-64.14,2.7445598364131496,-63.84,42.4901,48.9447,59.5754,0.8864,41.1091,37.8465,37.8465,0
