gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101482,npp,2112,2812,26.8879413604736,16.7686061859131,96.1629028320312,3670144,2115,2265,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-05 19:31:57.511191,-78.1559677729698,39.5032070887738,34.27218292377854,0.10895517001286102,13.0,39.49,1.4276677814245327,38.97,17.4083,27.1553,37.6587,1.0708,28.8902,28.7912,0
101728,npp,686,1493,16.0613975524902,16.7659664154053,96.1607284545898,3670144,685,1120,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-07 18:54:18.604274,96.89224044803119,29.440450452040093,25.79177989220692,0.14781988511595068,7.0,-29.45,1.184412938166907,-30.02,15.0707,25.9129,42.1644,1.1221,20.7599,18.0229,0
102232,npp,2861,2373,17.2035636901855,16.7659282684326,96.1658477783203,3670144,2861,1918,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-11 19:19:23.586824,-78.27422421214912,19.304192633688945,17.01675218355594,0.020170419132479234,11.0,19.29,1.0442604737599883,18.545,11.9613,27.7889,41.3415,1.0464,18.9408,18.0013,0
102352,npp,2145,1714,11.1477956771851,16.7653102874756,96.1618499755859,3670144,2145,1301,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-12 19:00:35.008749,99.72071016076895,18.234274580301417,16.080900573885316,0.006623317077284327,8.0,-18.26,1.0442604737599883,-19.03,14.7153,26.0615,38.1258,1.1157,14.7959,12.4379,0
102474,npp,1412,1050,14.3351898193359,16.766206741333,96.1613464355469,3670176,1413,771,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-13 18:41:42.877238,96.97986616571558,46.86109538386614,40.23687279630841,0.0004459522757142372,5.0,-46.86,1.646109783506203,-47.35,18.8105,31.3602,41.4752,0.9272,18.7349,13.2917,0
102595,npp,663,391,22.3861827850342,16.7699527740479,96.1602478027344,3670176,664,221,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-14 18:22:48.965082,95.60967063586162,63.52039370968559,52.405973883542224,8.419065509301985e-10,2.0,-63.52,2.7445598364131496,-63.79,22.3448,35.0811,48.5976,0.8289,24.452,18.5551,0
102602,npp,2626,3900,25.9884281158447,16.7694416046143,96.1649780273438,3670144,2630,3116,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-14 20:03:11.787419,-76.56369999059565,67.32399501562814,54.77187426397978,0.0015449760155503605,18.0,67.35,3.1865100272627664,67.06,27.6704,36.9379,53.6034,0.7872,25.6413,20.4581,0
102724,npp,1949,3253,17.5082721710205,16.7679004669189,96.1615524291992,3670176,1948,2595,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.46597986604131,53.6364136169151,45.47060342716686,1.6426640444231436e-05,15.0,53.65,1.9513309067639726,53.22,21.9176,30.3728,48.2628,0.9574,22.4848,16.7616,0
103083,npp,2870,1273,22.8478260040283,16.7691802978516,96.165412902832,3670176,2871,951,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-18 18:47:57.506663,97.40302513230544,38.909290432441786,33.78007568931014,1.1111101108597992e-23,6.0,-38.93,1.357151599901897,-39.51,20.0491,28.9665,42.7139,1.0038,24.569,22.9354,0
103202,npp,2126,609,21.158296585083,16.7668991088867,96.1626510620117,3670176,2124,394,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-19 18:29:03.597635,95.81207559223117,58.91266163521483,49.295874300430874,1.09104468317331e-27,3.0,-58.92,2.253202848596432,-59.22,21.9157,31.5036,46.2192,0.923,24.4861,19.5289,0
103686,npp,1252,1493,17.8057537078857,16.7678260803223,96.1629257202148,3670176,1253,1120,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-04-23 18:54:12.156725,98.28561204640829,29.427081715981082,25.78142981160175,1.0739209194173227e-27,7.0,-29.45,1.184412938166907,-30.02,15.0707,25.9129,42.1644,1.1221,22.2326,19.9803,0
106644,npp,176,2809,15.4923343658447,16.7660503387451,96.1640930175781,3670144,174,2261,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-05-07 19:31:39.529437,-78.16501986136181,39.38146951653452,34.17224455025713,0.10177436823656809,13.0,39.38,1.4276677814245327,38.97,17.4083,27.1553,37.6587,1.0708,20.9083,16.589,0
106863,npp,1797,1490,20.1703586578369,16.7696533203125,96.1649475097656,3670144,1798,1117,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-05-09 18:54:00.655658,97.71232981580994,29.58818257309346,25.919054861578143,0.04217829331366791,7.0,-29.59,1.184412938166907,-30.02,15.0707,25.9129,42.1644,1.1221,24.2291,22.6336,0
144028,npp,2161,2131,13.7132186889648,16.7657642364502,96.1626510620117,3670176,2161,1694,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-10-15 19:11:39.459203,-82.17698910320998,5.61303884539373,4.966628965991179,3.1811317926988584e-33,10.0,5.63,1.0,6.15,13.0502,29.0775,47.3528,1.0,13.7132,13.7132,0
144831,npp,1296,3009,27.8273124694824,16.7694568634033,96.1616439819336,3670176,1299,2424,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.79289792435041,46.46669469898028,39.92061977406781,1.9899018728299457e-29,14.0,46.47,1.646109783506203,46.76,21.6307,30.3739,49.4902,0.9573,27.5304,26.6396,0
145028,npp,605,2351,10.6763582229614,16.7649192810059,96.1631546020508,3670176,605,1898,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.56116561745843,18.073485344366457,15.938487514008788,1.3330950003805828e-24,11.0,18.08,1.0442604737599883,18.545,11.9613,27.7889,41.3415,1.0464,12.6902,11.1714,0
146194,npp,1394,1913,19.0674095153809,16.7674808502197,96.160888671875,3670144,1394,1485,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-10-26 19:05:29.822134,97.9798916158846,7.038651151755547,6.22666941481324,0.04281429332877607,9.0,-7.02,1.0,-6.67,14.339,27.361,53.3822,1.0627,20.7839,20.2636,0
147535,npp,1439,811,14.4147796630859,16.7643604278564,96.1644897460938,3670144,1437,598,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-11-02 18:34:06.084161,96.31598305942353,53.88939440374239,45.64782971301123,0.0777351287291854,4.0,-53.88,1.9513309067639726,-53.83,19.9727,27.3173,43.854,1.0644,22.4653,15.3436,0
147924,npp,2010,3014,11.4903888702393,16.7652149200439,96.1603698730469,3670144,2009,2426,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-11-04 19:36:53.704519,-78.13562963378769,46.621925320578086,40.042589932411445,0.04183507465283108,14.0,46.63,1.646109783506203,46.76,21.6307,30.3739,49.4902,0.9573,17.6059,10.9999,0
148121,npp,1316,2356,21.2489624023438,16.7658596038818,96.1637878417969,3670144,1316,1903,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-11-05 19:18:06.988675,-79.12623895224817,18.327136386818545,16.16014792835799,0.023393592971580026,11.0,18.35,1.0442604737599883,18.545,11.9613,27.7889,41.3415,1.0464,22.8147,22.2343,0
148334,npp,605,1697,26.061466217041,16.7697105407715,96.1645355224609,3670144,605,1285,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-11-06 18:59:16.716424,96.64719308762174,19.22073504964462,16.941062332644236,0.00965168791366068,8.0,-19.19,1.0442604737599883,-19.03,14.7153,26.0615,38.1258,1.1157,29.0775,29.0775,0
148953,npp,414,3235,34.6175651550293,16.7675170898438,96.1640319824219,3670176,412,2575,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.62335329554953,53.16050304666708,45.10538318743346,3.5883641812741064e-05,15.0,53.16,1.9513309067639726,53.22,21.9176,30.3728,48.2628,0.9574,31.2528,33.1412,0
149155,npp,2797,2575,24.3110237121582,16.7677936553955,96.1631774902344,3670176,2797,2082,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.23201130832548,29.401288088912676,25.755692462407225,1.2562391470869071e-13,12.0,29.41,1.184412938166907,29.6,18.3977,25.3531,43.7021,1.1469,28.1976,27.8823,0
153190,npp,1158,2138,41.7303657531738,16.7670364379883,96.1658096313477,3670144,1158,1700,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-02 19:11:54.515416,-78.86748788264248,6.047623851473305,5.351249282952056,0.07558606866058554,10.0,6.03,1.0,6.15,13.0502,29.0775,47.3528,1.0,41.7304,41.7304,0
153371,npp,439,1477,24.9956588745117,16.7666454315186,96.1646575927734,3670144,439,1108,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-03 18:53:04.193908,97.94560486810707,30.17988572649378,26.423425365102325,0.048345542530662054,7.0,-30.21,1.184412938166907,-30.02,15.0707,25.9129,42.1644,1.1221,28.3031,28.0482,0
153476,npp,2776,810,10.4100790023804,16.7645874023438,96.1615142822266,3670144,2776,599,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-04 18:34:12.091714,96.69240262902132,53.87776383304199,45.644513390204935,0.02576793376285246,4.0,-53.91,1.9513309067639726,-53.83,19.9727,27.3173,43.854,1.0644,20.4131,11.0809,0
153652,npp,2025,156,43.1802520751953,16.7676849365234,96.1629180908203,3670144,2025,76,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-05 18:15:18.208755,95.3782222026007,67.72147892285572,54.99391531463296,0.00944085876198266,1.0,-67.76,3.3166247903554,-67.7,23.8999,38.0439,50.94,0.7643,30.6262,33.0033,0
153665,npp,946,3665,53.5892448425293,16.7698211669922,96.1633453369141,3670144,949,2969,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-05 19:55:44.591468,-77.17399280376682,63.13593528077941,52.157965423808335,0.02228373181509017,17.0,63.11,2.7445598364131496,63.19,23.0916,34.559,45.225,0.8414,36.0113,45.0893,0
153840,npp,266,3014,15.3087329864502,16.7652416229248,96.1601715087891,3670144,265,2427,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-06 19:36:57.825917,-78.05955965011594,46.653700630367425,40.071959774396596,0.009166131835313472,14.0,46.63,1.646109783506203,46.76,21.6307,30.3739,49.4902,0.9573,19.9255,14.6553,0
154022,npp,2624,2355,8.25760364532471,16.7639007568359,96.1639633178711,3670144,2623,1902,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-07 19:18:09.282592,-78.15235783639166,18.33541033619964,16.168766455662006,0.0016608943546696858,11.0,18.3,1.0442604737599883,18.545,11.9613,27.7889,41.3415,1.0464,10.374,8.6405,0
154213,npp,1910,1696,6.55333232879639,16.7638607025146,96.1612396240234,3670176,1910,1285,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-08 18:59:20.738537,97.6092197370209,19.234186246743086,16.954281893027286,1.7605845152285072e-07,8.0,-19.25,1.0442604737599883,-19.03,14.7153,26.0615,38.1258,1.1157,10.3962,7.3117,0
154406,npp,1179,1031,9.41320514678955,16.7656536102295,96.1603698730469,3670176,1178,758,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-09 18:40:28.636977,96.65128333961336,47.4543646717162,40.70407452435194,5.438257507117691e-16,5.0,-47.48,1.646109783506203,-47.35,18.8105,31.3602,41.4752,0.9272,15.7448,8.728,0
154607,npp,433,373,36.7900238037109,16.7677974700928,96.165397644043,3670176,437,209,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-10 18:21:36.532248,95.97235860298058,63.836722627937384,52.60774190511869,1.067509087367316e-23,2.0,-63.87,2.7445598364131496,-63.79,22.3448,35.0811,48.5976,0.8289,29.7001,30.4939,0
154621,npp,2397,3878,13.860764503479,16.7636375427246,96.1635437011719,3670176,2395,3105,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.30911660230132,67.00720638754068,54.581352879721486,1.9895812647992236e-14,18.0,66.98,3.1865100272627664,67.06,27.6704,36.9379,53.6034,0.7872,21.8354,10.9112,0
154819,npp,1722,3233,25.4943542480469,16.7678146362305,96.160270690918,3670176,1722,2573,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.76769917377922,53.133818093931175,45.09144859247881,8.23926363568355e-23,15.0,53.11,1.9513309067639726,53.22,21.9176,30.3728,48.2628,0.9574,26.5774,24.4071,0
155011,npp,1029,2573,21.448673248291,16.7694473266602,96.1606674194336,3670176,1030,2080,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.13902953492365,29.332176654727572,25.699413932894355,4.021969001706264e-30,12.0,29.32,1.184412938166907,29.6,18.3977,25.3531,43.7021,1.1469,25.7809,24.5994,0
155191,npp,320,1913,25.8815250396729,16.7671012878418,96.1621780395508,3670176,320,1485,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-13 19:05:35.484555,93.11109423924925,7.035801264875219,6.224872286225662,6.229158636286739e-34,9.0,-7.02,1.0,-6.67,14.339,27.361,53.3822,1.0627,27.598,27.5052,0
155372,npp,2650,1252,26.2956142425537,16.7699451446533,96.1611328125,3670176,2650,933,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-14 18:46:45.153614,97.3047610736067,39.67928416053905,34.416089618187485,2.0595532413711404e-33,6.0,-39.72,1.4276677814245327,-39.51,20.0491,28.9665,42.7139,1.0038,27.2067,26.3964,0
155557,npp,1909,590,25.6063404083252,16.7672157287598,96.1635360717773,3670176,1910,377,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-15 18:27:53.045807,96.4055244961894,59.316083563011375,49.57659568620179,3.363003788152779e-31,3.0,-59.36,2.3545700244418297,-59.22,21.9157,31.5036,46.2192,0.923,26.5729,23.6344,0
155937,npp,2487,2792,19.2074966430664,16.7655048370361,96.1656112670898,3670176,2487,2246,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.80678944622794,38.76520803059751,33.66146561472624,5.49917954789976e-28,13.0,38.74,1.357151599901897,38.97,17.4083,27.1553,37.6587,1.0708,23.2213,20.5671,0
156115,npp,1783,2134,7.37434005737305,16.7640056610107,96.1596069335938,3670176,1783,1697,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-18 19:11:51.973954,-76.13018662802348,5.830993148236778,5.159862813150989,1.109199529860184e-22,10.0,5.8,1.0,6.15,13.0502,29.0775,47.3528,1.0,7.3743,7.3743,0
156294,npp,1062,1473,7.478600025177,16.7658138275146,96.1606063842773,3670176,1062,1105,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-19 18:53:01.629157,97.65069275996831,30.369812019208887,26.586632461327643,5.0687598584119295e-16,7.0,-30.4,1.184412938166907,-30.02,15.0707,25.9129,42.1644,1.1221,13.5134,8.3919,0
156479,npp,325,806,9.2394552230835,16.7656269073486,96.1601333618164,3670176,326,593,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-20 18:34:09.518834,96.6230227520277,53.98268535865136,45.72496502255027,1.742661255827993e-08,4.0,-54.02,1.9513309067639726,-53.83,19.9727,27.3173,43.854,1.0644,19.8131,9.8348,0
156659,npp,2629,152,17.917610168457,16.7644596099854,96.1623229980469,3670144,2631,72,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-21 18:15:15.626258,95.38597431622786,67.78788623634983,55.03640741767639,0.0019863561434895357,1.0,-67.83,3.3166247903554,-67.7,23.8999,38.0439,50.94,0.7643,23.0092,13.6947,0
156672,npp,1566,3661,12.5299396514893,16.7649173736572,96.1591110229492,3670176,1563,2966,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.85985281094369,63.06070822122261,52.11242078380737,1.422671062995929e-11,17.0,63.04,2.7445598364131496,63.19,23.0916,34.559,45.225,0.8414,21.051,10.5425,0
156852,npp,868,3011,6.02011632919312,16.7651634216309,96.1592025756836,3670176,869,2424,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.72801294604143,46.560710177372435,40.00018091263968,0.0002945486922859317,14.0,46.54,1.646109783506203,46.76,21.6307,30.3739,49.4902,0.9573,14.2827,5.7632,0
157034,npp,168,2352,19.4129867553711,16.7652587890625,96.1652755737305,3670144,168,1899,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-23 19:18:06.684224,-78.99001264258571,18.15182106498964,16.00886726510583,0.011227766560541834,11.0,18.13,1.0442604737599883,18.545,11.9613,27.7889,41.3415,1.0464,21.0566,20.3132,0
157616,npp,1044,368,35.8506278991699,16.7666015625,96.1633071899414,3670144,1046,205,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-26 18:21:32.134848,95.96291604498813,63.9263010183112,52.66742564593871,0.13680268939985116,2.0,-63.97,2.7445598364131496,-63.79,22.3448,35.0811,48.5976,0.8289,29.3579,29.7153,0
157629,npp,3008,3875,18.1774139404297,16.7643928527832,96.1654891967773,3670144,3013,3102,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-26 20:01:53.179970,-76.31312073147573,66.94903854179317,54.54914578681032,0.08871758805752901,18.0,66.93,3.1865100272627664,67.06,27.6704,36.9379,53.6034,0.7872,23.19,14.3092,0
157832,npp,2332,3229,12.8495531082153,16.7636013031006,96.160514831543,3670144,2331,2568,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-27 19:43:08.194910,-77.79435060484069,53.031725054930114,45.01623763475401,0.1784450119721543,15.0,53.0,1.9513309067639726,53.22,21.9176,30.3728,48.2628,0.9574,20.0973,12.3015,0
158016,npp,1621,2569,24.9197273254395,16.7663421630859,96.1619644165039,3670144,1621,2077,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-28 19:24:21.429948,-79.5012667190556,29.14911117097848,25.543622381293037,0.23362140989725474,12.0,29.13,1.184412938166907,29.6,18.3977,25.3531,43.7021,1.1469,28.7115,28.5804,0
158194,npp,910,1909,34.6731414794922,16.7646865844727,96.1654510498047,3670144,910,1481,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-29 19:05:31.107013,95.39087926320137,7.233307662959863,6.399617111519649,0.17543053956881638,9.0,-7.25,1.0,-6.67,14.339,27.361,53.3822,1.0627,36.3896,36.8483,0
158550,npp,2511,584,15.4275979995728,16.7648506164551,96.1630325317383,3670144,2516,373,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2012-12-31 18:27:46.903148,95.65396199551817,59.461354147640435,49.679228735648,0.08723456163786819,3.0,-59.49,2.3545700244418297,-59.22,21.9157,31.5036,46.2192,0.923,22.2499,14.2395,0
168195,npp,703,3443,23.9976005554199,16.7652263641357,96.16455078125,3670144,708,2790,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-01 19:49:21.180979,-77.27658300991534,58.43354794204504,48.961097336424075,0.06985044557105853,16.0,58.4,2.253202848596432,58.63,24.2187,36.4577,53.4428,0.7976,23.5476,19.1397,0
168545,npp,2379,2129,33.6643028259277,16.7684001922607,96.1645202636719,3670144,2379,1692,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-03 19:11:45.880936,-73.7369029778456,5.556621060178552,4.917382828100445,0.02315051493130263,10.0,5.51,1.0,6.15,13.0502,29.0775,47.3528,1.0,33.6643,33.6643,0
168722,npp,1641,1468,9.21121501922607,16.763765335083,96.1638641357422,3670144,1641,1101,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-04 18:52:55.571046,97.4052364414479,30.61750203918461,26.798833865798166,0.008142232895526763,7.0,-30.63,1.184412938166907,-30.02,15.0707,25.9129,42.1644,1.1221,14.9763,10.3361,0
168895,npp,902,801,26.3631420135498,16.7646789550781,96.1658325195312,3670144,903,587,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-05 18:34:03.483643,96.61657729750549,54.1165407828277,45.825426445865304,0.000625684351951048,4.0,-54.15,1.9513309067639726,-53.83,19.9727,27.3173,43.854,1.0644,28.5885,28.0619,0
169083,npp,2141,3656,30.2869567871094,16.768913269043,96.1645736694336,3670144,2139,2962,196611,3866755,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-06 19:55:34.217248,-76.87565008435305,62.96417262113685,52.049962171634824,0.0009435049757261778,17.0,62.94,2.7445598364131496,63.19,23.0916,34.559,45.225,0.8414,27.5209,25.483,0
169262,npp,1457,3006,28.4234886169434,16.7686805725098,96.1646728515625,3670176,1459,2420,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-07 19:36:49.240574,-78.91646977148336,46.395860850298405,39.86930901827246,1.1386765763365939e-08,14.0,46.38,1.646109783506203,46.76,21.6307,30.3739,49.4902,0.9573,27.8926,27.2103,0
169440,npp,756,2346,10.9426326751709,16.7651195526123,96.1625518798828,3670176,756,1894,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.67725295077106,17.81898924852704,15.717546873062753,3.2962943035256555e-17,11.0,17.8,1.0442604737599883,18.545,11.9613,27.7889,41.3415,1.0464,12.9452,11.45,0
169621,npp,38,1686,10.1713876724243,16.7649421691895,96.1619110107422,3670176,38,1276,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-09 18:59:10.392170,98.17125729452229,19.759939774217514,17.41447262211577,7.0031828278774485e-25,8.0,-19.79,1.0837787002826917,-19.03,14.7153,26.0615,38.1258,1.1157,14.4157,11.3485,0
169799,npp,2375,1021,34.2882614135742,16.7694282531738,96.1641540527344,3670176,2376,750,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-10 18:40:18.302369,97.02940393680954,47.765900698637566,40.95223532574685,7.106247776898412e-31,5.0,-47.8,1.646109783506203,-47.35,18.8105,31.3602,41.4752,0.9272,30.8563,31.7924,0
169981,npp,1610,361,8.058103084564209,16.7640438079834,96.159912109375,3670176,1609,200,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-11 18:21:24.431253,95.66848394748595,64.06981297556464,52.7604216146901,3.906636773926255e-35,2.0,-64.1,2.7445598364131496,-63.79,22.3448,35.0811,48.5976,0.8289,19.2315,6.6791,0
169993,npp,519,3869,12.6235485076904,16.763843536377,96.1647415161133,3670176,520,3098,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.614920621397,66.85280983771798,54.492728089427594,2.074371648663333e-31,18.0,66.83,3.1865100272627664,67.06,27.6704,36.9379,53.6034,0.7872,21.4471,9.9372,0
170167,npp,2896,3222,29.4951114654541,16.7671775817871,96.1614379882812,3670176,2900,2562,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-12 19:43:00.499195,-77.55854127182734,52.842032863004405,44.87430796402452,5.9754622846909395e-33,15.0,52.82,1.9513309067639726,53.22,21.9176,30.3728,48.2628,0.9574,28.6277,28.2372,0
170350,npp,2200,2562,8.1817512512207,16.764232635498,96.1610412597656,3670176,2200,2072,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-13 19:24:13.737899,-78.88353015243241,28.81628253745155,25.258414697141,7.72479418107755e-33,12.0,28.8,1.184412938166907,29.6,18.3977,25.3531,43.7021,1.1469,14.5797,9.3836,0
170531,npp,1487,1902,5.54796123504639,16.7631034851074,96.1647033691406,3670176,1486,1474,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-14 19:05:23.417409,94.29932134810186,7.663454331953355,6.779693224642192,8.127264278622286e-31,9.0,-7.66,1.0,-6.67,14.339,27.361,53.3822,1.0627,7.2644,5.896,0
170716,npp,760,1240,6.05074071884155,16.7648963928223,96.1590042114258,3670176,760,923,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-15 18:46:33.093027,97.66703571424995,40.138603866842274,34.79595452425524,8.117831037973576e-27,6.0,-40.17,1.4276677814245327,-39.51,20.0491,28.9665,42.7139,1.0038,13.0263,6.0739,0
170898,npp,32,578,23.949649810791,16.7669944763184,96.1599349975586,3670176,36,368,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-16 18:27:40.989365,96.27456438722393,59.602987599104786,49.77747010423799,4.134764206913704e-21,3.0,-59.63,2.3545700244418297,-59.22,21.9157,31.5036,46.2192,0.923,25.8693,22.1053,0
171092,npp,1315,3438,7.67879915237427,16.7640514373779,96.1586990356445,3670176,1317,2785,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.6099086588614,58.30496570363409,48.87066052613386,6.371729985046784e-23,16.0,58.29,2.253202848596432,58.63,24.2187,36.4577,53.4428,0.7976,16.3051,6.1244,0
171453,npp,3006,2126,27.2168502807617,16.7689571380615,96.1641235351562,3670176,3006,1689,196611,3866787,2177,mmr_yangon_17_46,16.76666667,96.1625,17,46,mmr_yangon,2013-01-19 19:11:45.282464,-66.7604640673726,5.5392887506823305,4.902033144046557,9.409865056366624e-10,10.0,5.34,1.0,6.15,13.0502,29.0775,47.3528,1.0,27.2169,27.2169,0
