gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2096,2814,9.32559585571289,16.86985206604,96.2041854858398,3670144,2094,2266,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-05 19:31:55.731912,-77.99710298114101,39.575081495347874,34.33168156957698,0.10874144505189001,13.0,39.57,1.4276677814245327,39.08,7.9441,9.7345,13.6663,0.8669,8.1523,8.0842,6.073847295614848,0
101605,npp,1391,2156,10.2828903198242,16.8705539703369,96.200813293457,3670144,1391,1718,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-06 19:13:07.166679,-76.194845371851,7.122183419441006,6.301278128224851,0.20883018866167272,10.0,7.07,1.0,6.32,6.2364,8.4387,12.1523,1.0,10.2829,10.2829,6.422161030300624,0
101728,npp,670,1496,9.60291004180908,16.8675670623779,96.2041091918945,3670144,669,1122,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-07 18:54:16.824993,96.67995266635897,29.309569445057566,25.679770137352286,0.14758766338998447,7.0,-29.31,1.184412938166907,-29.92,7.4508,9.4875,12.3931,0.8895,8.5362,8.5414,5.812879534887937,0
101849,npp,3004,830,10.290228843689,16.8705196380615,96.2007522583008,3670144,3003,621,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-08 18:35:24.703693,96.20921666779847,53.364476536427766,45.262229283611,0.09353103485508205,4.0,-53.37,1.9513309067639726,-53.75,10.8685,13.1847,16.0479,0.64,6.9554,6.5861,4.856949088173048,0
101986,npp,1171,3686,11.2096433639526,16.87255859375,96.2033386230469,3670144,1174,2983,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-09 19:56:57.180765,-77.1997344706555,63.50593759667652,52.40205757646675,0.06457317472194138,17.0,63.51,2.7445598364131496,63.18,11.2096,12.9984,16.4528,0.6492,7.7869,7.2774,6.083606259526497,0
102109,npp,489,3035,8.19892024993896,16.8679676055908,96.2052230834961,3670144,489,2441,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-10 19:38:10.385696,-78.31557371675515,47.31684577537098,40.59992476716185,0.040057705357989075,14.0,47.31,1.646109783506203,46.83,7.8003,10.7091,14.3774,0.788,6.9138,6.4607,5.720134926035157,0
102232,npp,2845,2375,6.16967821121216,16.8674392700195,96.2060165405273,3670144,2844,1920,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-11 19:19:21.807544,-77.93525128155544,19.409931132880732,17.109178210532242,0.02014328086292177,11.0,19.4,1.0442604737599883,18.63,6.9841,8.713,12.1407,0.9685,6.0031,5.9754,5.603001976977216,0
102352,npp,2128,1716,4.68422603607178,16.871639251709,96.2069702148438,3670144,2128,1302,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-12 19:00:31.450197,96.32127681834554,18.15677010351904,16.013163185178062,0.006617264320624045,8.0,-18.15,1.0442604737599883,-18.92,7.3374,9.8637,13.4358,0.8555,3.4788,4.0075,3.885163615595233,0
102474,npp,1396,1053,6.33576202392578,16.8677463531494,96.2025527954102,3670176,1397,773,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-13 18:41:41.097960,97.37858403599131,46.75112199935216,40.149702920435566,0.0004465665283445682,5.0,-46.76,1.646109783506203,-47.28,9.3482,11.9281,15.7066,0.7075,5.0414,4.4823,4.4823,0
102595,npp,647,395,8.22198963165283,16.870267868042,96.2054595947266,3670176,648,223,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-14 18:22:47.185803,95.83981291849915,63.437658754863776,52.35249628470733,8.645196082226737e-10,2.0,-63.45,2.7445598364131496,-63.725,12.0898,14.6078,17.3206,0.5777,6.112,4.7497,4.7497,0
102602,npp,2610,3901,7.38355112075806,16.8681297302246,96.2070159912109,3670144,2613,3116,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-14 20:03:10.008182,-76.7466377406047,67.35466975260509,54.79012249017163,0.0015467979285581246,18.0,67.37,3.1865100272627664,67.08,9.1144,13.6937,16.334,0.6162,6.4584,4.5501,4.521503641019021,0
102724,npp,1933,3255,7.88273859024048,16.867956161499,96.2050476074219,3670176,1931,2597,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.77097950278498,53.69969092924535,45.5180257771442,1.688139466630252e-05,15.0,53.7,1.9513309067639726,53.27,8.7721,11.8087,14.916,0.7146,6.4268,5.6331,5.6331,0
102965,npp,510,1935,4.48642539978027,16.8710174560547,96.2068481445312,3670176,510,1506,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-17 19:06:46.073717,94.63936667426731,5.72748762814601,5.068442454690186,2.103668296795308e-18,9.0,-5.74,1.0,-6.5,6.2701,8.8008,11.441,0.9589,4.1243,4.3018,4.3018,0
103083,npp,2854,1275,7.1072564125061,16.8714923858643,96.2019882202148,3670176,2854,954,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-18 18:47:55.727427,97.2511344814517,38.8315328531475,33.71572295035008,1.177445566741799e-23,6.0,-38.85,1.357151599901897,-39.36,8.3722,10.9065,14.9009,0.7737,5.6392,5.4991,5.4991,0
103202,npp,2110,612,7.45822095870972,16.8681812286377,96.2026672363281,3670176,2108,397,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-19 18:29:01.818355,95.72279459906231,58.849054610823266,49.25144654724157,1.1617279510763309e-27,3.0,-58.85,2.253202848596432,-59.16,10.1548,13.4323,16.2931,0.6282,5.7873,4.6855,4.6855,0
103331,npp,300,3470,7.06530380249023,16.8673496246338,96.2061996459961,3670176,298,2813,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.36360690847972,59.02117041259298,49.37694458298083,6.945537018075896e-26,16.0,59.02,2.3545700244418297,58.66,10.2934,13.7644,16.9732,0.6131,5.5935,4.3316,4.3316,0
103448,npp,2682,2814,5.94457054138184,16.8698444366455,96.2024307250977,3670176,2682,2266,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.76060216928148,39.57728625220414,34.33506957588146,8.469516026934117e-29,13.0,39.57,1.4276677814245327,39.08,7.9441,9.7345,13.6663,0.8669,5.7841,5.1533,5.1533,0
103566,npp,1975,2156,5.1562442779541,16.8712882995605,96.2012557983398,3670176,1975,1718,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-22 19:13:00.716766,-77.61644511800755,7.087750345572065,6.271113445881787,1.0174125474966416e-28,10.0,7.07,1.0,6.32,6.2364,8.4387,12.1523,1.0,5.1562,5.1562,5.1562,0
103686,npp,1236,1496,5.53744792938232,16.8693199157715,96.2062072753906,3670176,1236,1122,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-23 18:54:10.377452,98.07838928457862,29.294439361042578,25.66790500060748,1.140291316013654e-27,7.0,-29.31,1.184412938166907,-29.92,7.4508,9.4875,12.3931,0.8895,5.1037,4.9253,4.9253,0
103804,npp,496,829,7.51702737808228,16.8694667816162,96.2033843994141,3670176,500,620,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-24 18:35:16.480900,96.1013879612916,53.39117608215254,45.28437505176616,3.217010669693123e-25,4.0,-53.4,1.9513309067639726,-53.75,10.8685,13.1847,16.0479,0.64,5.5342,4.8112,4.8112,0
104279,npp,2699,1714,5.42077159881592,16.8721256256104,96.2014846801758,3670176,2699,1301,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-04-28 19:00:23.287512,97.42548988662902,18.24524765044033,16.090652912183828,1.5008211012212108e-13,8.0,-18.26,1.0442604737599883,-18.92,7.3374,9.8637,13.4358,0.8555,4.1841,4.6377,4.6377,0
105564,npp,2480,3253,5.86986541748047,16.87233543396,96.2061157226562,3670176,2484,2596,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-05-01 19:44:13.322276,-77.5652528596177,53.642377239567494,45.47583190011197,0.0002488466147553464,15.0,53.65,1.9513309067639726,53.27,8.7721,11.8087,14.916,0.7146,5.3952,4.1947,4.1947,0
106863,npp,1781,1492,7.45075178146362,16.8719882965088,96.2020797729492,3670144,1781,1119,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-05-09 18:53:58.876421,97.50267853570342,29.498029604076244,25.841960748022334,0.04195001420029279,7.0,-29.5,1.184412938166907,-29.92,7.4508,9.4875,12.3931,0.8895,6.7191,6.6271,5.851550949163763,0
143835,npp,2841,2789,4.66657495498657,16.8678398132324,96.2060241699219,3670176,2841,2244,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.6019659468356,38.63632038399761,33.551628615187425,1.115394349664335e-27,13.0,38.62,1.357151599901897,39.08,7.9441,9.7345,13.6663,0.8669,4.7045,4.0454,4.0454,0
144028,npp,2144,2132,4.97249841690063,16.8737525939941,96.2029876708984,3670176,2144,1695,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-15 19:11:35.900686,-71.08059627910865,5.753834318058358,5.091148521037919,3.2490462997118956e-33,10.0,5.68,1.0,6.32,6.2364,8.4387,12.1523,1.0,4.9725,4.9725,4.9725,0
144221,npp,1432,1473,5.45096874237061,16.8713779449463,96.2010879516602,3670176,1432,1105,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-16 18:52:47.398448,97.68131086526027,30.39966505626212,26.609196560362253,1.5983741337325494e-33,7.0,-30.4,1.184412938166907,-29.92,7.4508,9.4875,12.3931,0.8895,5.0307,4.8484,4.8484,0
144831,npp,1280,3011,6.94274187088013,16.8696517944336,96.2034378051758,3670176,1283,2425,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-19 19:36:42.927037,-77.65428292502833,46.52680662437135,39.96853019049203,1.9354373256221256e-29,14.0,46.54,1.646109783506203,46.83,7.8003,10.7091,14.3774,0.788,6.1507,5.4708,5.4708,0
145028,npp,588,2353,4.34152603149414,16.873233795166,96.2042999267578,3670176,588,1900,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.98035642836813,18.188930312086534,16.03953022221337,1.2766061251646976e-24,11.0,18.19,1.0442604737599883,18.63,6.9841,8.713,12.1407,0.9685,4.2525,4.2048,4.2048,0
146194,npp,1378,1916,4.34051752090454,16.8689804077148,96.2061157226562,3670144,1378,1488,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-26 19:05:28.042852,101.34050625555511,6.838192919192989,6.049531141944694,0.042719532736157625,9.0,-6.84,1.0,-6.5,6.2701,8.8008,11.441,0.9589,3.9784,4.1619,3.3721245089236858,0
146576,npp,2994,596,12.1269416809082,16.870964050293,96.2019805908203,3670144,2997,383,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-28 18:27:45.718709,96.23823766174092,59.240188317141715,49.51542667984314,0.16730409670422816,3.0,-59.22,2.3545700244418297,-59.16,10.1548,13.4323,16.2931,0.6282,7.8843,7.6186,4.525572837232733,0
146965,npp,512,2794,9.73446369171143,16.8681678771973,96.205207824707,3670144,514,2249,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-30 19:30:33.341466,-78.25029812952171,38.81518971601079,33.69815253188232,0.1893264087059306,13.0,38.82,1.4276677814245327,39.08,7.9441,9.7345,13.6663,0.8669,8.4387,8.4387,4.938536308301105,0
147159,npp,2869,2138,8.5062313079834,16.8713512420654,96.2008895874023,3670144,2869,1701,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-10-31 19:11:46.631909,-78.62639339936331,6.0142053752967675,5.321260630451319,0.14830934072922383,10.0,6.03,1.0,6.32,6.2364,8.4387,12.1523,1.0,8.5062,8.5062,5.76433755667585,0
147535,npp,1422,814,8.22743225097656,16.8729438781738,96.2068557739258,3670144,1420,602,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-02 18:34:04.304887,96.26671324564974,53.8115254713215,45.589856400283146,0.07778819956051233,4.0,-53.8,1.9513309067639726,-53.75,10.8685,13.1847,16.0479,0.64,5.8983,5.2659,3.8277940664150227,0
147924,npp,1993,3016,6.99931192398071,16.8726139068604,96.203987121582,3670144,1993,2428,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-04 19:36:51.925237,-78.0601554531043,46.68219645747988,40.09056964767956,0.04186854388422576,14.0,46.7,1.646109783506203,46.83,7.8003,10.7091,14.3774,0.788,6.185,5.5154,4.741357128065048,0
148121,npp,1300,2358,3.85206127166748,16.8678665161133,96.2041015625,3670144,1300,1905,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-05 19:18:05.209393,-80.34740692850978,18.456068761573828,16.27295052323459,0.023422713040268033,11.0,18.46,1.0442604737599883,18.63,6.9841,8.713,12.1407,0.9685,3.7838,3.7308,3.297773618181454,0
148334,npp,589,1699,4.93390035629272,16.872350692749,96.2024688720703,3670144,589,1287,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-06 18:59:14.937143,96.31303477309666,19.121511216555092,16.854410944915507,0.00967380513421945,8.0,-19.08,1.0442604737599883,-18.92,7.3374,9.8637,13.4358,0.8555,3.7179,4.2211,4.042255951127991,0
148953,npp,398,3236,7.6901216506958,16.8690490722656,96.2003631591797,3670176,396,2577,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.50914535168457,53.18441096253986,45.12351035256594,3.648482459649685e-05,15.0,53.19,1.9513309067639726,53.27,8.7721,11.8087,14.916,0.7146,6.3281,5.4955,5.4955,0
149155,npp,2781,2577,5.38600158691406,16.8692989349365,96.2048721313477,3670176,2780,2083,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.95344685179649,29.513925345562935,25.85215375086918,1.3077053386319736e-13,12.0,29.51,1.184412938166907,29.67,6.935,8.9669,13.0007,0.9411,5.4153,5.0687,5.0687,0
149345,npp,2075,1919,3.5526704788208,16.8732471466064,96.2076263427734,3670176,2075,1491,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-11 19:05:33.532973,95.10939387621598,6.690368007687108,5.918867127097733,8.538586118191316e-22,9.0,-6.67,1.0,-6.5,6.2701,8.8008,11.441,0.9589,3.1905,3.4065,3.4065,0
150107,npp,1201,2798,4.84982442855835,16.8708229064941,96.2055587768555,3670176,1203,2252,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-15 19:30:40.635827,-79.17850247452652,38.950971870181945,33.81180763488607,5.949871339849687e-33,13.0,38.97,1.4276677814245327,39.08,7.9441,9.7345,13.6663,0.8669,5.0173,4.2043,4.2043,0
151221,npp,1974,2359,5.06938028335571,16.872278213501,96.2015075683594,3670176,1974,1906,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.7541268133047,18.49659852308565,16.30900173027111,1.4386071813145117e-10,11.0,18.52,1.0442604737599883,18.63,6.9841,8.713,12.1407,0.9685,4.9495,4.9098,4.9098,0
151531,npp,524,1036,8.106212139129639,16.8703308105469,96.2008895874023,3670144,523,762,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-11-23 18:40:27.560020,96.63619079540108,47.29475664427964,40.575759423447295,0.014567746997063282,5.0,-47.31,1.646109783506203,-47.28,9.3482,11.9281,15.7066,0.7075,6.1169,5.7349,5.465579415209446,0
153190,npp,1142,2140,5.02561950683594,16.8694171905518,96.2049407958984,3670144,1142,1703,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-02 19:11:52.736135,-77.83797752494094,6.162205556328133,5.452566533643248,0.07561283452383306,10.0,6.15,1.0,6.32,6.2364,8.4387,12.1523,1.0,5.0256,5.0256,3.627711032286924,0
153371,npp,423,1479,6.48322057723999,16.8694553375244,96.2015228271484,3670144,423,1110,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-03 18:53:02.414633,97.74841769360187,30.092243083168604,26.348599802681147,0.04837309938879973,7.0,-30.11,1.184412938166907,-29.92,7.4508,9.4875,12.3931,0.8895,5.9022,5.7665,4.872204442962293,0
153476,npp,2759,813,9.30132007598877,16.872631072998,96.2045288085938,3670144,2760,602,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-04 18:34:10.312486,96.64081910567916,53.79702659817021,45.584371966115796,0.025798192539214143,4.0,-53.83,1.9513309067639726,-53.75,10.8685,13.1847,16.0479,0.64,6.4486,5.9532,5.476257044949978,0
153652,npp,2009,160,12.486629486084,16.8677349090576,96.2062149047852,3670144,2009,77,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-05 18:15:16.429480,95.30397650204692,67.66381197718712,54.960360982334464,0.009464754165923704,1.0,-67.7,3.3166247903554,-67.65,11.1803,14.0263,16.6762,0.6016,7.9745,7.5124,7.33742077175151,0
153665,npp,930,3666,11.7868623733521,16.8700466156006,96.2013549804688,3670144,933,2970,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-05 19:55:42.812188,-77.07801301146425,63.15259178802014,52.169014160395676,0.02229321699363179,17.0,63.13,2.7445598364131496,63.18,11.2096,12.9984,16.4528,0.6492,7.9972,7.6521,7.239955126891072,0
153840,npp,249,3016,7.50966167449951,16.872652053833,96.2036666870117,3670144,249,2428,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-06 19:36:56.046636,-78.50377169833124,46.728774942931565,40.131617747573436,0.009176262398504647,14.0,46.7,1.646109783506203,46.83,7.8003,10.7091,14.3774,0.788,6.4951,5.9176,5.7479542506706744,0
154022,npp,2607,2357,5.17960548400879,16.872106552124,96.2058944702148,3670144,2607,1904,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-07 19:18:07.503356,-77.97607708105357,18.44431987670068,16.26408386018432,0.0016663868505947096,11.0,18.41,1.0442604737599883,18.63,6.9841,8.713,12.1407,0.9685,5.055,5.0165,4.985692746058815,0
154213,npp,1893,1699,3.4505467414856,16.8722648620605,96.2073974609375,3670176,1893,1287,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-08 18:59:18.959257,97.45126521160911,19.076857242740747,16.816843506942433,1.818177859920588e-07,8.0,-19.08,1.0442604737599883,-18.92,7.3374,9.8637,13.4358,0.8555,2.2974,2.9521,2.9521,0
154406,npp,1162,1034,9.9172945022583,16.8738117218018,96.2041168212891,3670176,1162,760,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-09 18:40:26.857741,96.59119671615481,47.358066807345466,40.628141903680735,5.594599190836322e-16,5.0,-47.38,1.646109783506203,-47.28,9.3482,11.9281,15.7066,0.7075,7.2172,7.0161,7.0161,0
154607,npp,416,375,7.96894598007202,16.8700103759766,96.2034454345703,3670176,421,211,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-10 18:21:32.973688,95.28454753019707,63.81086206494279,52.591496094995115,1.0871611046290119e-23,2.0,-63.83,2.7445598364131496,-63.725,12.0898,14.6078,17.3206,0.5777,6.0198,4.6035,4.6035,0
154621,npp,2380,3879,8.35861682891846,16.8696975708008,96.2037811279297,3670176,2378,3105,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.24818492598067,67.02110459772244,54.58985218039726,2.019821790353737e-14,18.0,66.99,3.1865100272627664,67.08,9.1144,13.6937,16.334,0.6162,6.7644,5.151,5.151,0
154819,npp,1705,3235,7.41999912261963,16.8740463256836,96.2044372558594,3670176,1705,2575,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.69433461521193,53.18301970409811,45.12860196476934,8.377717095079587e-23,15.0,53.16,1.9513309067639726,53.27,8.7721,11.8087,14.916,0.7146,6.1896,5.3025,5.3025,0
155011,npp,1013,2575,5.8850564956665,16.8707332611084,96.2012023925781,3670176,1013,2082,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.8525297809401,29.442837370079875,25.794212079464153,4.061283242588102e-30,12.0,29.41,1.184412938166907,29.67,6.935,8.9669,13.0007,0.9411,5.8367,5.5384,5.5384,0
155191,npp,304,1916,2.07710874080658,16.8682727813721,96.2071990966797,3670176,304,1488,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-13 19:05:33.705276,92.01964404117527,6.886861994552717,6.093255203338244,6.253848275482436e-34,9.0,-6.84,1.0,-6.5,6.2701,8.8008,11.441,0.9589,1.715,1.9916,1.9916,0
155372,npp,2634,1255,6.28856563568115,16.8716316223145,96.2028579711914,3670176,2634,936,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-14 18:46:43.374340,97.1579768440392,39.57420938450439,34.32939328424341,2.0513191481449603e-33,6.0,-39.61,1.4276677814245327,-39.36,8.3722,10.9065,14.9009,0.7737,5.2041,4.8656,4.8656,0
155557,npp,1893,593,10.0707483291626,16.8688411712646,96.2039184570312,3670176,1894,380,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-15 18:27:51.266526,96.32072042524956,59.25179332875823,49.531958818886714,3.3155498500705557e-31,3.0,-59.29,2.3545700244418297,-59.16,10.1548,13.4323,16.2931,0.6282,7.011,6.3268,6.3268,0
155937,npp,2470,2793,8.20359992980957,16.8743114471436,96.201545715332,3670176,2471,2248,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.71547304864895,38.79951157423745,33.690010765804104,5.469212731080683e-28,13.0,38.78,1.4276677814245327,39.08,7.9441,9.7345,13.6663,0.8669,7.3664,7.1116,7.1116,0
156115,npp,1766,2137,3.12066006660461,16.871545791626,96.2064437866211,3670176,1766,1699,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-18 19:11:50.194675,-80.65981365834438,6.002608148843387,5.311613010552828,1.0879201204218161e-22,10.0,5.97,1.0,6.32,6.2364,8.4387,12.1523,1.0,3.1207,3.1207,3.1207,0
156294,npp,1045,1476,5.4432430267334,16.8739929199219,96.2053451538086,3670176,1046,1107,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-19 18:52:59.849877,97.55118879177206,30.236199821692598,26.472571955916113,6.221855846646033e-16,7.0,-30.25,1.184412938166907,-29.92,7.4508,9.4875,12.3931,0.8895,5.0242,4.8415,4.8415,0
156479,npp,308,809,11.3814744949341,16.874137878418,96.2026214599609,3670176,310,597,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-20 18:34:07.739553,96.57399038609262,53.90436632900139,45.666694539268605,1.6992436741851232e-08,4.0,-53.94,1.9513309067639726,-53.75,10.8685,13.1847,16.0479,0.64,7.5146,7.2846,7.2846,0
156659,npp,2612,155,15.8456211090088,16.8720283508301,96.2048416137695,3670144,2614,74,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-21 18:15:13.847021,95.34417618261149,67.73374025051713,55.0049762420398,0.001975739940496331,1.0,-67.78,3.3166247903554,-67.65,11.1803,14.0263,16.6762,0.6016,8.9872,9.5333,9.496773594353623,0
156672,npp,1549,3663,8.30312538146973,16.8703575134277,96.2051086425781,3670176,1547,2967,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.79652452394453,63.09563821193141,52.135419454175455,1.402844990128071e-11,17.0,63.07,2.7445598364131496,63.18,11.2096,12.9984,16.4528,0.6492,6.7279,5.3905,5.3905,0
156852,npp,851,3013,7.26503324508667,16.8720741271973,96.2023849487305,3670176,853,2426,196611,3866787,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.64632526592149,46.61930572212128,40.04685789916955,0.00029237063055064763,14.0,46.6,1.646109783506203,46.83,7.8003,10.7091,14.3774,0.788,6.3464,5.7248,5.7248,0
157034,npp,152,2354,5.47090578079224,16.867244720459,96.2055130004883,3670144,152,1901,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-23 19:18:04.904944,-78.63747973479623,18.257611494842216,16.101484548961373,0.011211441095107418,11.0,18.24,1.0442604737599883,18.63,6.9841,8.713,12.1407,0.9685,5.334,5.2987,5.091428973623178,0
157411,npp,1775,1029,8.55943775177002,16.8709373474121,96.2010192871094,3670144,1773,756,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-25 18:40:22.465553,96.48382921937069,47.515055860758196,40.75418533155154,0.07926628879954321,5.0,-47.54,1.646109783506203,-47.28,9.3482,11.9281,15.7066,0.7075,6.3923,6.0555,4.590067956323416,0
157616,npp,1028,371,14.2742252349854,16.8676414489746,96.20556640625,3670144,1030,207,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-26 18:21:30.355619,95.88588986590113,63.864561324571994,52.62798572012804,0.13677344650785983,2.0,-63.91,2.7445598364131496,-63.725,12.0898,14.6078,17.3206,0.5777,8.3172,8.246,5.717406896018854,0
157629,npp,2991,3876,12.5405473709106,16.8704700469971,96.2058258056641,3670144,2997,3103,196611,3866755,987,mmr_yangon_27_21,16.87083333,96.20416667,27,21,mmr_yangon,2012-12-26 20:01:51.400695,-76.25224536660592,66.96323824213367,54.557844799941314,0.08868500214042463,18.0,66.94,3.1865100272627664,67.08,9.1144,13.6937,16.334,0.6162,8.0768,7.7281,6.088539905812096,0
