gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1944,2.1349515914917,16.879524230957,96.2727203369141,3670144,3002,1515,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-01 19:06:52.521161,94.42519563814402,5.22789273413742,4.626377472581911,0.0024225529749702236,9.0,-5.22,1.0,-6.0,2.8514,3.7849,5.9702,1.0,2.135,2.135,2.085891981266773,0
101102,npp,2276,1285,3.09792757034302,16.8796463012695,96.2741165161133,3670144,2277,962,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-02 18:48:02.173166,97.8474660686103,38.419891462261646,33.372289284271716,0.017809304211479044,6.0,-38.45,1.357151599901897,-39.0,3.1783,4.5631,6.3915,0.8295,2.7053,2.5696,2.208584305449997,0
101226,npp,1518,622,5.17095851898193,16.8762283325195,96.2723770141602,3670144,1516,406,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-03 18:29:08.266374,95.94328903368356,58.61442918113382,49.084031814411,0.04625829804515033,3.0,-58.62,2.253202848596432,-58.95,4.1893,5.3475,7.7792,0.7078,3.7066,3.66,2.7222894977162015,0
101482,npp,2093,2823,9.20443153381348,16.8784008026123,96.2687606811523,3670144,2092,2274,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-05 19:31:55.731912,-78.20627888079024,39.91108509950632,34.609104470253,0.1085747061017986,13.0,39.91,1.4276677814245327,39.38,3.0098,4.3628,6.4295,0.8675,7.1762,7.9852,5.784262081906681,0
101605,npp,1388,2166,8.043816566467289,16.8792247772217,96.2739334106445,3670144,1388,1727,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-06 19:13:07.166679,-77.79659310271435,7.68756847405788,6.8008644101248175,0.2086319100724405,10.0,7.65,1.0,6.9,2.4531,3.6215,5.3481,1.0451,8.2073,8.4069,4.177684022457852,0
101728,npp,667,1505,8.26588535308838,16.8791580200195,96.2700271606445,3670144,667,1129,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-07 18:54:16.824993,96.99978679219784,28.881355764792566,25.312802272006262,0.1475334004717179,7.0,-28.89,1.184412938166907,-29.55,3.1576,4.3066,5.7808,0.8789,7.1278,7.2647,4.274023193755608,0
101849,npp,3002,840,8.97744369506836,16.8761386871338,96.2719268798828,3670144,3001,631,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-08 18:35:24.703693,96.32131944000601,53.094653497695504,45.05945748890738,0.09355768113057204,4.0,-53.1,1.9513309067639726,-53.5,4.6838,5.9028,7.501,0.6412,5.3606,5.7565,3.8599749683218465,0
101986,npp,1167,3694,7.22434377670288,16.8810920715332,96.27001953125,3670144,1164,2988,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-09 19:56:55.401491,-76.677101780382,63.656718889402754,52.49970126945697,0.06457702590845169,17.0,63.67,2.7445598364131496,63.38,4.4837,6.1745,8.3222,0.613,4.1675,4.4285,3.119447182243844,0
102109,npp,486,3044,5.3157639503479,16.8759288787842,96.2724761962891,3670144,486,2448,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.47081991618785,47.60836303984369,40.83011313259005,0.040086549269900136,14.0,47.6,1.646109783506203,47.12,3.418,5.0498,6.8965,0.7495,3.9465,3.9843,3.17169815688824,0
102232,npp,2842,2384,4.39154481887817,16.8774089813232,96.2719345092773,3670144,2842,1928,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-11 19:19:21.807544,-78.47110121225462,19.879659915544767,17.51939443988437,0.020176755791479012,11.0,19.88,1.0837787002826917,19.07,2.7805,3.936,5.8195,0.9616,4.2052,4.223,3.8139932572698947,0
102352,npp,2126,1725,3.52736330032349,16.8758869171143,96.2729339599609,3670144,2125,1310,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-12 19:00:31.450197,96.64672438096484,17.657375725670793,15.575987473513123,0.006646794677519765,8.0,-17.65,1.0442604737599883,-18.45,2.8729,4.2072,6.3697,0.8996,3.1339,3.1734,3.0386615976153974,0
102474,npp,1393,1063,2.36184859275818,16.8792247772217,96.2741317749023,3670176,1395,780,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-13 18:41:41.097960,97.57470447048007,46.428167611816654,39.893151755037614,0.000453945782631504,5.0,-46.44,1.646109783506203,-46.96,4.0343,5.3478,7.2208,0.7078,1.971,1.6716,1.6716,0
102595,npp,645,404,5.6785192489624,16.8775234222412,96.2699279785156,3670176,646,230,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-14 18:22:47.185803,95.92750653659185,63.26487436287701,52.24032388357789,9.220222988723172e-10,2.0,-63.27,2.7445598364131496,-63.56,4.6016,6.408,8.2904,0.5907,3.5191,3.3541,3.3541,0
102602,npp,2606,3909,2.87852907180786,16.8759460449219,96.2726898193359,3670144,2603,3121,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-14 20:03:08.228902,-76.27925395832204,67.48209015315015,54.86553391254111,0.00155862708141855,18.0,67.5,3.3166247903554,67.23,4.3829,6.6841,8.7055,0.5663,2.6375,1.63,1.5984047825978467,0
102724,npp,1930,3264,5.15533876419067,16.8753051757812,96.2724075317383,3670176,1929,2607,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.89488505574715,53.94227396462898,45.699243150808925,1.7987310932242687e-05,15.0,53.95,1.9513309067639726,53.51,3.6719,5.6914,7.9907,0.665,3.5102,3.4284,3.4284,0
102965,npp,507,1944,1.87290501594543,16.8812217712402,96.2724685668945,3670176,507,1515,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-17 19:06:46.073717,96.11133613870541,5.193151832277684,4.595887367688872,2.2386124168418963e-18,9.0,-5.22,1.0,-6.0,2.8514,3.7849,5.9702,1.0,1.8729,1.8729,1.8729,0
103083,npp,2852,1284,5.72661876678467,16.8766975402832,96.2679138183594,3670176,2852,962,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-18 18:47:55.727427,97.41818025067954,38.468270749758446,33.41432674366708,1.2383360762684268e-23,6.0,-38.49,1.357151599901897,-39.0,3.1783,4.5631,6.3915,0.8295,4.6422,4.75,4.75,0
103202,npp,2107,621,4.51015663146973,16.8822212219238,96.269889831543,3670176,2106,405,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-19 18:29:01.818355,95.86301989251587,58.638600442081824,49.10357822842947,1.2099759671077325e-27,3.0,-58.65,2.253202848596432,-58.95,4.1893,5.3475,7.7792,0.7078,3.4133,3.1922,3.1922,0
103331,npp,296,3479,1.68363773822784,16.8808174133301,96.2737579345703,3670176,296,2821,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.50297862110776,59.22064251823462,49.51634374914339,7.303524048749433e-26,16.0,59.22,2.3545700244418297,58.87,4.3131,5.9812,8.0258,0.6328,1.9597,1.0654,1.0654,0
103448,npp,2679,2824,0.647736966609955,16.8773002624512,96.273796081543,3670176,2679,2274,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.96131520301914,39.9525236810782,34.644872981635885,8.756704027220778e-29,13.0,39.94,1.4276677814245327,39.38,3.0098,4.3628,6.4295,0.8675,1.1827,0.5619,0.5619,0
103566,npp,1972,2166,1.16892528533936,16.8800048828125,96.2743530273438,3670176,1972,1727,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-22 19:13:00.716766,-79.12038531522865,7.658079502033738,6.775097961520721,1.0344756203058006e-28,10.0,7.65,1.0,6.9,2.4531,3.6215,5.3481,1.0451,1.3324,1.2217,1.2217,0
103686,npp,1233,1505,2.3307318687439,16.8806648254395,96.2720489501953,3670176,1234,1129,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-23 18:54:10.377452,98.41824011606901,28.869635337718737,25.303828760183794,1.1403480580376828e-27,7.0,-28.89,1.184412938166907,-29.55,3.1576,4.3066,5.7808,0.8789,2.1167,2.0484,2.0484,0
103804,npp,493,838,4.42278432846069,16.8827171325684,96.2685928344727,3670176,492,630,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-24 18:35:16.480900,96.25970029232352,53.1475314235804,45.10133692228868,3.167051484979507e-25,4.0,-53.15,1.9513309067639726,-53.5,4.6838,5.9028,7.501,0.6412,3.0265,2.836,2.836,0
103928,npp,1730,3695,2.29272651672363,16.8770961761475,96.2735595703125,3670176,1733,2989,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.96058198331863,63.6644193844803,52.50691174292233,6.624944181434051e-26,17.0,63.69,2.7445598364131496,63.38,4.4837,6.1745,8.3222,0.613,2.3706,1.4054,1.4054,0
104279,npp,2697,1723,5.33538627624512,16.8762874603271,96.2674789428711,3670176,2697,1309,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-04-28 19:00:23.287512,97.77978165556323,17.747751119835254,15.655188200583451,1.414749642935358e-13,8.0,-17.76,1.0442604737599883,-18.45,2.8729,4.2072,6.3697,0.8996,4.8653,4.7999,4.7999,0
105564,npp,2477,3262,2.53612065315247,16.8796081542969,96.2732849121094,3670176,2476,2605,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.69021896552748,53.88446976749371,45.65679684027721,0.00023885698815338913,15.0,53.89,1.9513309067639726,53.51,3.6719,5.6914,7.9907,0.665,2.1679,1.6866,1.6866,0
106863,npp,1779,1501,5.34765291213989,16.8766555786133,96.2671279907227,3670144,1779,1126,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-05-09 18:53:58.876421,97.7238831336193,29.072384335921143,25.47736020718761,0.04199440435644396,7.0,-29.07,1.184412938166907,-29.55,3.1576,4.3066,5.7808,0.8789,4.6639,4.6999,3.8486236741015722,0
143835,npp,2838,2798,2.27857065200806,16.8764533996582,96.2709350585938,3670176,2838,2252,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.82407203261339,38.97989713520239,33.836471425218285,1.1667115920637418e-27,13.0,38.97,1.4276677814245327,39.38,3.0098,4.3628,6.4295,0.8675,2.325,1.9767,1.9767,0
144028,npp,2142,2141,2.85574293136597,16.8769874572754,96.2677001953125,3670176,2142,1704,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-15 19:11:35.900686,-72.90908791102207,6.249360673745617,5.529239595935995,3.334945168200013e-33,10.0,6.2,1.0,6.9,2.4531,3.6215,5.3481,1.0451,3.0192,2.9847,2.9847,0
144221,npp,1429,1482,2.92376732826233,16.8828868865967,96.2683181762695,3670176,1430,1112,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-16 18:52:47.398448,98.00630350714792,29.972797362346153,26.244487298426552,1.6082843895256393e-33,7.0,-29.97,1.184412938166907,-29.55,3.1576,4.3066,5.7808,0.8789,2.6174,2.5696,2.5696,0
144831,npp,1277,3020,3.35282278060913,16.8775386810303,96.2690277099609,3670176,1276,2431,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.8168254772967,46.81567553678321,40.19785181061504,1.8817924282199368e-29,14.0,46.83,1.646109783506203,47.12,3.418,5.0498,6.8965,0.7495,2.754,2.513,2.513,0
145028,npp,586,2362,2.22219610214233,16.8758602142334,96.2707290649414,3670176,586,1908,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.34223366360764,18.681876259917694,16.470704679811508,1.2190390821926845e-24,11.0,18.68,1.0442604737599883,19.07,2.7805,3.936,5.8195,0.9616,2.1438,2.1369,2.1369,0
146194,npp,1375,1924,2.80446672439575,16.8789329528809,96.2717208862305,3670144,1375,1496,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-26 19:05:26.263569,93.79778496446433,6.418789045816028,5.6788635345427405,0.04260465775160054,9.0,-6.38,1.0,-6.0,2.8514,3.7849,5.9702,1.0,2.8045,2.8045,1.9408531148316623,0
146576,npp,2991,604,9.80269908905029,16.879358291626,96.267692565918,3670144,2996,391,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-28 18:27:43.939428,95.63614225072527,59.06541038889452,49.39358495992364,0.16717149299183087,3.0,-59.04,2.253202848596432,-58.95,4.1893,5.3475,7.7792,0.7078,5.7622,6.9383,3.549535793675365,0
146965,npp,509,2803,8.77869701385498,16.8767948150635,96.2686386108398,3670144,508,2256,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-30 19:30:33.341466,-78.46096261960703,39.15068748487223,33.976063883913795,0.1892255374401286,13.0,39.16,1.4276677814245327,39.38,3.0098,4.3628,6.4295,0.8675,6.878,7.6159,3.7800741859003124,0
147159,npp,2866,2148,4.93179988861084,16.8801307678223,96.273796081543,3670144,2866,1710,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-10-31 19:11:46.631909,-80.29185468994092,6.587629628076297,5.828149457044814,0.14828328120489104,10.0,6.61,1.0,6.9,2.4531,3.6215,5.3481,1.0451,5.0953,5.1544,2.14852222293151,0
147535,npp,1420,823,5.64242744445801,16.8794136047363,96.2723693847656,3670144,1419,612,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-02 18:34:04.304887,96.37794741459413,53.56744117065826,45.407340299618866,0.07783971965909198,4.0,-53.56,1.9513309067639726,-53.5,4.6838,5.9028,7.501,0.6412,3.6515,3.618,2.0400966679769676,0
147924,npp,1990,3025,4.29339838027954,16.8806762695312,96.2699737548828,3670144,1991,2434,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.22015506612078,46.972149458102585,40.32049408041876,0.04190714536432443,14.0,46.99,1.646109783506203,47.12,3.418,5.0498,6.8965,0.7495,3.3254,3.218,2.368492517245116,0
148121,npp,1297,2367,2.63794636726379,16.8773498535156,96.2719955444336,3670144,1296,1912,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.84246862327674,18.95230340955539,16.706832831631367,0.02346185978307567,11.0,18.96,1.0442604737599883,19.07,2.7805,3.936,5.8195,0.9616,2.5419,2.5367,2.061100307589647,0
148334,npp,587,1708,3.67535829544067,16.8765487670898,96.2691497802734,3670144,587,1295,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-06 18:59:14.937143,96.62208095463377,18.621756445484287,16.41756141754931,0.009704577546759678,8.0,-18.59,1.0442604737599883,-18.45,2.8729,4.2072,6.3697,0.8996,3.2757,3.3065,3.10977671638628,0
148741,npp,2174,389,4.10078597068787,16.8774967193604,96.2723617553711,3670176,2171,219,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-08 18:21:30.834134,95.3853329840802,63.57909973485454,52.43325386708423,1.0206947561687885e-07,2.0,-63.56,2.7445598364131496,-63.56,4.6016,6.408,8.2904,0.5907,2.9443,2.4222,2.4222,0
148953,npp,394,3246,0.775977969169617,16.8817615509033,96.2748336791992,3670176,394,2587,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.6817256184846,53.45219780315598,45.324545612238055,3.7808957393116535e-05,15.0,53.46,1.9513309067639726,53.51,3.6719,5.6914,7.9907,0.665,1.2659,0.516,0.516,0
149155,npp,2778,2586,2.27227592468262,16.878231048584,96.2718963623047,3670176,2778,2090,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.2566555298392,29.936938967736754,26.214024336210322,1.3995208526692468e-13,12.0,29.93,1.184412938166907,30.03,3.3576,4.3139,6.3915,0.8774,2.0612,1.9937,1.9937,0
149345,npp,2073,1928,1.79386425018311,16.8768711090088,96.2724380493164,3670176,2073,1499,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-11 19:05:33.532973,95.86186640355514,6.161030747400892,5.450981471787111,9.024353907664555e-22,9.0,-6.15,1.0,-6.0,2.8514,3.7849,5.9702,1.0,1.7939,1.7939,1.7939,0
151221,npp,1971,2368,2.15685319900513,16.8817176818848,96.269416809082,3670176,1971,1914,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.2913360262843,18.988353343799805,16.738960995481293,1.3418818105725233e-10,11.0,19.01,1.0442604737599883,19.07,2.7805,3.936,5.8195,0.9616,2.0812,2.0741,2.0741,0
151531,npp,521,1046,2.0050585269928,16.8820972442627,96.2738189697266,3670144,521,769,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-23 18:40:27.560020,96.82595302443458,46.969388925791975,40.3182998113271,0.014488140288978173,5.0,-46.99,1.646109783506203,-46.96,4.0343,5.3478,7.2208,0.7078,1.7542,1.4191,1.1254082326488626,0
151905,npp,1067,3245,6.66557598114014,16.8803596496582,96.2686462402344,3670144,1066,2588,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.72567711332128,53.46084935187173,45.333400643695114,0.039958212725016366,15.0,53.43,1.9513309067639726,53.51,3.6719,5.6914,7.9907,0.665,4.2842,4.4328,3.62279969068974,0
153476,npp,2757,822,7.34423685073853,16.8788738250732,96.2698974609375,3670144,2758,613,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-04 18:34:10.312486,96.75323921971136,53.55349249398342,45.40220629075417,0.025846355466174732,4.0,-53.58,1.9513309067639726,-53.5,4.6838,5.9028,7.501,0.6412,4.5236,4.7092,4.185263755248055,0
153652,npp,2006,169,1.89150476455688,16.882173538208,96.2746658325195,3670144,2008,82,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-05 18:15:16.429480,95.41447108446124,67.50904334646877,54.86948416159815,0.009504040594402036,1.0,-67.55,3.1865100272627664,-67.49,3.6164,5.7277,8.1458,0.6608,2.581,1.2499,1.057241837981074,0
153665,npp,926,3674,7.19403600692749,16.8789882659912,96.2695922851562,3670144,923,2976,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-05 19:55:41.032952,-76.86574843234067,63.31894053790968,52.277361066650435,0.022325369846701894,17.0,63.28,2.7445598364131496,63.38,4.4837,6.1745,8.3222,0.613,4.1564,4.4099,3.9573383049677036,0
153840,npp,246,3025,3.48980522155762,16.880708694458,96.2696762084961,3670144,247,2435,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.65960665812209,47.01940704292245,40.362039347005656,0.009201425144843641,14.0,46.99,1.646109783506203,47.12,3.418,5.0498,6.8965,0.7495,2.8372,2.6157,2.42917621164366,0
154022,npp,2604,2366,0.783514559268951,16.8814182281494,96.2736892700195,3670144,2604,1912,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-07 19:18:07.503356,-78.53294820670375,18.933486621509804,16.691834684509356,0.0016805298729902682,11.0,18.9,1.0442604737599883,19.07,2.7805,3.936,5.8195,0.9616,0.766,0.7534,0.7193336685978691,0
154213,npp,1891,1708,2.49810385704041,16.8762893676758,96.2739791870117,3670176,1891,1295,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-08 18:59:18.959257,97.78884064032108,18.579004835655944,16.381590383085832,1.9465290445405785e-07,8.0,-18.59,1.0442604737599883,-18.45,2.8729,4.2072,6.3697,0.8996,2.1483,2.2474,2.2474,0
154406,npp,1160,1043,5.34783697128296,16.8796291351318,96.2692489624023,3670176,1160,767,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-09 18:40:26.857741,96.72031193906395,47.065391977567465,40.396662483737906,5.954749491575435e-16,5.0,-47.09,1.646109783506203,-46.96,4.0343,5.3478,7.2208,0.7078,3.7849,3.7849,3.7849,0
154607,npp,414,384,6.02681112289429,16.8775119781494,96.2693099975586,3670176,411,217,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-10 18:21:32.973688,95.37068512092925,63.63644895623146,52.47913100592464,1.1430370024535156e-23,2.0,-63.66,2.7445598364131496,-63.56,4.6016,6.408,8.2904,0.5907,3.6461,3.5598,3.5598,0
154621,npp,2376,3888,1.096361517906189,16.8817806243896,96.2732772827148,3670176,2376,3110,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.35194673418937,67.17348050796745,54.68055403215339,2.1568043221256582e-14,18.0,67.15,3.1865100272627664,67.23,4.3829,6.6841,8.7055,0.5663,2.0314,0.6208,0.6208,0
154819,npp,1702,3244,2.3521933555603,16.88161277771,96.2705307006836,3670176,1703,2585,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.82114362900991,53.42441092239465,45.3098873110693,8.83161418905496e-23,15.0,53.41,1.9513309067639726,53.51,3.6719,5.6914,7.9907,0.665,2.0737,1.5643,1.5643,0
155011,npp,1010,2584,4.42762660980225,16.8798522949219,96.2681427001953,3670176,1011,2089,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.14462139030493,29.8680839428502,26.15810809995933,4.212221741394277e-30,12.0,29.84,1.184412938166907,30.03,3.3576,4.3139,6.3915,0.8774,3.881,3.8847,3.8847,0
155191,npp,301,1925,2.0349098443985003,16.8785285949707,96.2730712890625,3670176,301,1496,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-13 19:05:33.705276,93.00994396448519,6.347139601815743,5.616172102288926,6.358367282613299e-34,9.0,-6.32,1.0,-6.0,2.8514,3.7849,5.9702,1.0,2.0349,2.0349,2.0349,0
155372,npp,2632,1265,2.68240547180176,16.876256942749,96.2721862792969,3670176,2632,944,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-14 18:46:43.374340,97.3194787120621,39.19751206659839,34.01788116056623,2.047254500248596e-33,6.0,-39.23,1.4276677814245327,-39.0,3.1783,4.5631,6.3915,0.8295,2.4676,2.2249,2.2249,0
155557,npp,1891,602,6.9368462562561,16.8768920898438,96.2690353393555,3670176,1893,388,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-15 18:27:51.266526,96.4265744721266,59.04949118148207,49.39067519953554,3.243929818977746e-31,3.0,-59.09,2.253202848596432,-58.95,4.1893,5.3475,7.7792,0.7078,4.4903,4.9098,4.9098,0
155937,npp,2467,2803,1.112879991531372,16.8819789886475,96.2716064453125,3670176,2468,2256,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.92247120941741,39.17356101881469,33.99990868444052,5.278777318643032e-28,13.0,39.16,1.4276677814245327,39.38,3.0098,4.3628,6.4295,0.8675,1.5085,0.9655,0.9655,0
156115,npp,1763,2146,1.033715426921844,16.8814182281494,96.272346496582,3670176,1763,1708,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-18 19:11:50.194675,-82.16137621158654,6.524320363363752,5.772850262917314,1.0359018422829318e-22,10.0,6.49,1.0,6.9,2.4531,3.6215,5.3481,1.0451,1.1972,1.0804,1.0804,0
156294,npp,1043,1485,3.52652096748352,16.8786354064941,96.2712860107422,3670176,1043,1113,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-19 18:52:59.849877,97.76896386676177,29.809790275160836,26.108044309721407,5.848463601866569e-16,7.0,-29.83,1.184412938166907,-29.55,3.1576,4.3066,5.7808,0.8789,3.1263,3.0994,3.0994,0
156479,npp,306,818,7.24390506744385,16.8802890777588,96.2682266235352,3670176,308,607,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-20 18:34:07.739553,96.6852482955378,53.66059843772554,45.484545185799085,1.5903382466803318e-08,4.0,-53.69,1.9513309067639726,-53.5,4.6838,5.9028,7.501,0.6412,4.4722,4.6449,4.6449,0
156659,npp,2610,164,9.23951721191406,16.8797588348389,96.2699966430664,3670144,2613,79,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-21 18:15:13.847021,95.42291370121285,67.58553459334254,54.91811816584477,0.0019497915155498636,1.0,-67.63,3.1865100272627664,-67.49,3.6164,5.7277,8.1458,0.6608,4.887,6.1055,6.065975416116468,0
156672,npp,1546,3672,5.29222059249878,16.8768291473389,96.2707824707031,3670176,1545,2973,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.88328233209988,63.26681934865528,52.24695104431859,1.3176081005970752e-11,17.0,63.25,2.7445598364131496,63.38,4.4837,6.1745,8.3222,0.613,3.4635,3.2441,3.2441,0
156852,npp,848,3021,6.18177700042725,16.8783798217773,96.2688827514648,3670176,851,2432,196611,3866787,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-22 19:36:51.676554,-77.7533203236304,46.88387017460273,40.256933350883806,0.00028266536464984616,14.0,46.86,1.646109783506203,47.12,3.418,5.0498,6.8965,0.7495,4.4726,4.6334,4.6334,0
157034,npp,149,2363,2.93057537078857,16.8766536712646,96.2731704711914,3670144,149,1909,196611,3866755,907,mmr_yangon_43_19,16.87916667,96.27083333,43,19,mmr_yangon,2012-12-23 19:18:04.904944,-79.18402663010227,18.748674755343373,16.53102489742238,0.011140730729538393,11.0,18.74,1.0442604737599883,19.07,2.7805,3.936,5.8195,0.9616,2.8221,2.8181,2.5922641900009498,0
