gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1052,8.96379566192627,16.8081912994385,96.1874618530273,3670176,1404,773,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-13 18:41:41.097960,96.85242019279016,46.78589796262908,40.17729478797477,0.00044719253731674845,5.0,-46.8,1.646109783506203,-47.28,12.5137,17.4182,23.5865,0.8728,10.0662,7.8234,0
102595,npp,657,394,9.71549606323242,16.8086795806885,96.1858901977539,3670176,661,223,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-14 18:22:48.965082,95.82435386748622,63.46167992665826,52.3679643138283,8.577090315047008e-10,2.0,-63.47,2.7445598364131496,-63.72,16.0175,21.7474,27.2359,0.699,10.8183,6.7915,0
102724,npp,1942,3255,10.568042755127,16.8119430541992,96.1858062744141,3670176,1943,2598,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.79097909251605,53.68860051318728,45.50965356391112,1.670936440549467e-05,15.0,53.7,1.9513309067639726,53.27,13.5714,18.2747,25.0304,0.8319,11.2528,8.7913,0
103083,npp,2863,1274,8.71363067626953,16.8110237121582,96.1860733032227,3670176,2866,954,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-18 18:47:55.727427,96.5614122516429,38.878855358837946,33.75495093229605,1.1425726453036182e-23,6.0,-38.89,1.357151599901897,-39.38,14.1292,15.7743,18.0641,0.9637,9.9996,8.3976,0
103202,npp,2120,612,12.3022222518921,16.8063793182373,96.1893310546875,3670176,2120,397,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-19 18:29:03.597635,96.06560682896279,58.840849367925806,49.245516146622485,1.1244832171278968e-27,3.0,-58.85,2.253202848596432,-59.18,17.4124,21.0148,25.2105,0.7234,11.3354,8.8995,0
103331,npp,309,3470,10.7407884597778,16.8122310638428,96.1851119995117,3670176,311,2814,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.38590259111524,59.00714493247491,49.367038584401016,6.677824797557585e-26,16.0,59.02,2.3545700244418297,58.68,17.5057,20.5903,25.2523,0.7383,11.0191,7.9301,0
103448,npp,2692,2815,9.61357498168945,16.8050994873047,96.189567565918,3670176,2693,2266,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.3571201812878,39.61996023426685,34.37022523145384,8.129944389461224e-29,13.0,39.61,1.4276677814245327,39.08,11.7733,15.7921,19.6209,0.9626,10.8745,9.2545,0
103686,npp,1245,1495,7.76578760147095,16.809741973877,96.1901092529297,3670176,1245,1121,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-23 18:54:10.377452,97.11840594370523,29.34795275906541,25.71374000146431,1.0996946594920504e-27,7.0,-29.36,1.184412938166907,-29.945,11.37,15.8664,18.5693,0.9581,8.3629,7.4407,0
104279,npp,2709,1714,6.01487636566162,16.8079147338867,96.1847229003906,3670176,2709,1301,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-04-28 19:00:25.066786,98.85491154172519,18.229183529353307,16.076551755587086,1.483773078447777e-13,8.0,-18.26,1.0442604737599883,-19.0,11.0017,16.3282,19.4343,0.931,5.326,5.6001,0
143835,npp,2850,2789,6.70701122283936,16.8113117218018,96.187744140625,3670176,2851,2244,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.29754050923523,38.63330750049998,33.549021819218446,1.0966239853081958e-27,13.0,38.62,1.357151599901897,39.08,11.7733,15.7921,19.6209,0.9626,8.508,6.4565,0
144028,npp,2154,2132,5.95277500152588,16.8093585968018,96.1850280761719,3670176,2154,1695,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-10-15 19:11:37.679967,-75.73093935574494,5.697873908692829,5.041654846205817,3.21613209010496e-33,10.0,5.68,1.0,6.26,9.3187,15.2022,17.8297,1.0,5.9528,5.9528,0
144221,npp,1442,1473,7.77316570281982,16.8075046539307,96.1837692260742,3670176,1442,1105,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-10-16 18:52:49.177677,98.49781799039053,30.39704336584967,26.606878254592598,1.5956289909061574e-33,7.0,-30.4,1.184412938166907,-29.945,11.37,15.8664,18.5693,0.9581,8.3691,7.4478,0
144831,npp,1290,3012,13.4960613250732,16.8051986694336,96.1903533935547,3670176,1289,2424,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.13642120074664,46.560816456714825,39.99541923318156,1.9589393693395426e-29,14.0,46.57,1.646109783506203,46.83,13.8003,17.9106,21.9922,0.8488,12.5204,11.4552,0
145028,npp,598,2353,5.21479749679565,16.8095798492432,96.1858520507812,3670176,598,1900,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.83535259216688,18.168577889124894,16.021699246624088,1.3043020388623636e-24,11.0,18.19,1.0442604737599883,18.6,10.5238,14.5509,18.4615,1.0448,6.2617,5.4482,0
148953,npp,407,3237,8.124759197235111,16.8112735748291,96.1879119873047,3670176,408,2577,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.950329967553,53.21278614711052,45.14468612127998,3.628781145175636e-05,15.0,53.22,1.9513309067639726,53.27,13.5714,18.2747,25.0304,0.8319,10.0007,6.7588,0
149155,npp,2791,2577,8.71221446990967,16.805570602417,96.1848449707031,3670176,2791,2083,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.86631005560862,29.48946926303478,25.831183796856518,1.2831364241321395e-13,12.0,29.51,1.184412938166907,29.74,11.3838,14.3236,18.0561,1.0613,10.4645,9.2466,0
149345,npp,2085,1919,7.53681135177612,16.8085327148438,96.1900405883789,3670176,2085,1491,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-11-11 19:05:35.312255,99.0543041624792,6.658510987486487,5.890696105263427,8.422702373863303e-22,9.0,-6.67,1.0,-6.58,10.0504,14.1928,18.0512,1.0711,8.5462,8.0728,0
151221,npp,1984,2359,8.50855541229248,16.8049621582031,96.1892318725586,3670176,1983,1905,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-11-21 19:18:08.995521,-76.9824142663246,18.520394177451397,16.32981390071501,1.452337793646319e-10,11.0,18.52,1.0442604737599883,18.6,10.5238,14.5509,18.4615,1.0448,9.4159,8.8894,0
154213,npp,1903,1698,9.67975902557373,16.8058242797852,96.1895599365234,3670176,1903,1286,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-08 18:59:18.959257,95.74153919353066,19.154197015699868,16.88443121700263,1.8020182243595918e-07,8.0,-19.14,1.0442604737599883,-19.0,11.0017,16.3282,19.4343,0.931,8.8355,9.0122,0
154406,npp,1172,1034,8.59146499633789,16.8104572296143,96.1880569458008,3670176,1173,760,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-09 18:40:28.636977,97.05948431379349,47.35385416250379,40.624688544930294,5.553710031808306e-16,5.0,-47.38,1.646109783506203,-47.28,12.5137,17.4182,23.5865,0.8728,9.84,7.4984,0
154607,npp,426,375,13.8262557983398,16.8080921173096,96.1910705566406,3670176,425,210,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-10 18:21:34.752968,95.5798110929598,63.8026959459145,52.58605414025804,1.0841067996874124e-23,2.0,-63.83,2.7445598364131496,-63.72,16.0175,21.7474,27.2359,0.699,12.3161,9.665,0
154621,npp,2390,3880,12.7081079483032,16.8067378997803,96.1888656616211,3670176,2391,3106,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.51627269855162,67.04025799185936,54.6010652712408,2.019564922190506e-14,18.0,67.01,3.1865100272627664,67.08,19.7354,23.6212,30.8116,0.6436,11.7774,8.1787,0
154819,npp,1715,3236,10.9127225875854,16.8101921081543,96.1909713745117,3670176,1717,2576,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.09304167115964,53.213519437212256,45.151383445977054,8.383456872421429e-23,15.0,53.19,1.9513309067639726,53.27,13.5714,18.2747,25.0304,0.8319,11.4294,9.078,0
155011,npp,1022,2575,6.97477626800537,16.8104133605957,96.1896743774414,3670176,1022,2082,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.90081837676473,29.446071344166604,25.79698103424529,4.066476470609342e-30,12.0,29.41,1.184412938166907,29.74,11.3838,14.3236,18.0561,1.0613,8.9976,7.4026,0
155191,npp,313,1916,5.82806634902954,16.8101406097412,96.1906967163086,3670176,313,1488,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-13 19:05:35.484555,96.33008028619501,6.826234849946648,6.039654533079411,6.254886745744355e-34,9.0,-6.84,1.0,-6.58,10.0504,14.1928,18.0512,1.0711,6.8374,6.2426,0
155372,npp,2644,1255,7.16722917556763,16.807445526123,96.1871185302734,3670176,2645,936,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-14 18:46:45.153614,97.74879272270428,39.56493822117379,34.32163259865647,2.0558574412451738e-33,6.0,-39.61,1.4276677814245327,-39.38,14.1292,15.7743,18.0641,0.9637,9.1735,6.9073,0
155557,npp,1902,592,9.07016372680664,16.8088474273682,96.1895599365234,3670176,1900,379,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-15 18:27:51.266526,95.96257312701064,59.27645920923939,49.54915562972314,3.332774618326462e-31,3.0,-59.31,2.3545700244418297,-59.18,17.4124,21.0148,25.2105,0.7234,10.1292,6.5614,0
155937,npp,2480,2793,6.14396953582764,16.8085956573486,96.1884078979492,3670176,2482,2248,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-17 19:30:38.767260,-77.97628853040398,38.80604902850173,33.69543140659985,5.462748627837131e-28,13.0,38.78,1.4276677814245327,39.08,11.7733,15.7921,19.6209,0.9626,8.4443,5.9145,0
156115,npp,1776,2136,5.13573789596558,16.8063106536865,96.18798828125,3670176,1776,1698,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-18 19:11:50.194675,-75.07631417713388,5.981346777958154,5.2928140774833725,1.0923700415893147e-22,10.0,5.91,1.0,6.26,9.3187,15.2022,17.8297,1.0,5.1357,5.1357,0
156294,npp,1055,1475,5.45250272750854,16.8071479797363,96.1880569458008,3670176,1054,1106,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-19 18:52:59.849877,96.51618484410088,30.294856150818042,26.522682717430275,6.253184335988905e-16,7.0,-30.3,1.184412938166907,-29.945,11.37,15.8664,18.5693,0.9581,6.4098,5.2243,0
156479,npp,318,808,9.93955516815186,16.8067455291748,96.1867752075195,3670176,316,595,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-20 18:34:07.739553,96.09901055420309,53.935432610648014,45.689874362052414,1.7074947856209218e-08,4.0,-53.96,1.9513309067639726,-53.75,13.0973,17.404,21.0521,0.8735,11.3769,8.6821,0
156672,npp,1559,3664,18.8212242126465,16.8068180084229,96.1902847290039,3670176,1560,2967,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.09486582033567,63.11694887960171,52.14913079026007,1.3968939966583679e-11,17.0,63.09,2.7445598364131496,63.17,18.4022,20.9079,25.6185,0.7271,14.4419,13.6849,0
156852,npp,861,3013,9.52616119384766,16.805850982666,96.1885147094727,3670176,860,2425,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.06824021889966,46.62176576253483,40.048811842692,0.0002917776536372468,14.0,46.6,1.646109783506203,46.83,13.8003,17.9106,21.9922,0.8488,10.1087,8.0856,0
169262,npp,1450,3007,8.76132965087891,16.811393737793,96.1876754760742,3670176,1450,2421,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.2612673732094,46.42525236281366,39.892818482115,1.1492266876584046e-08,14.0,46.41,1.646109783506203,46.83,13.8003,17.9106,21.9922,0.8488,9.644,7.4364,0
169440,npp,749,2347,8.51091289520264,16.8076286315918,96.1844024658203,3670176,749,1895,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.6537611569601,17.88355693696729,15.774118807199413,2.6671365173789868e-17,11.0,17.86,1.0442604737599883,18.6,10.5238,14.5509,18.4615,1.0448,9.4182,8.8918,0
169621,npp,31,1688,5.50787496566772,16.807825088501,96.1894912719727,3670176,31,1277,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-09 18:59:08.612889,96.37816605098126,19.680290964006073,17.34497308760916,7.092040589120453e-25,8.0,-19.69,1.0837787002826917,-19.0,11.0017,16.3282,19.4343,0.931,5.2183,5.128,0
169799,npp,2369,1024,8.47174167633057,16.8076229095459,96.1910171508789,3670176,2371,752,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-10 18:40:18.302369,97.37929745740321,47.667469183547226,40.874659594771096,7.170058226609738e-31,5.0,-47.7,1.646109783506203,-47.28,12.5137,17.4182,23.5865,0.8728,9.7673,7.3939,0
169981,npp,1603,364,11.2890005111694,16.8101234436035,96.1872863769531,3670176,1606,202,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-11 18:21:24.431253,95.91731336630241,64.0098398273445,52.722034819292155,3.9210190341150833e-35,2.0,-64.04,2.7445598364131496,-63.72,16.0175,21.7474,27.2359,0.699,11.3916,7.8914,0
169993,npp,511,3870,12.4999103546143,16.8100452423096,96.1895141601562,3670176,517,3099,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-11 20:01:45.476287,-76.27881356125482,66.86634120362044,54.50105592209104,2.0964841090008753e-31,18.0,66.84,3.1865100272627664,67.08,19.7354,23.6212,30.8116,0.6436,11.7121,8.0447,0
170167,npp,2889,3224,11.552583694458,16.8106784820557,96.1849746704102,3670176,2889,2563,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.88716838174963,52.89357969439282,44.91319358990498,6.022760513468125e-33,15.0,52.87,1.9513309067639726,53.27,13.5714,18.2747,25.0304,0.8319,11.7573,9.6103,0
170350,npp,2193,2565,9.00466918945312,16.807315826416,96.1906509399414,3670176,2194,2074,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-13 19:24:13.737899,-79.63382049461198,28.954133411294904,25.376620666161816,7.75867962197604e-33,12.0,28.94,1.184412938166907,29.74,11.3838,14.3236,18.0561,1.0613,10.7114,9.557,0
170531,npp,1480,1904,5.87055778503418,16.8072681427002,96.1863098144531,3670176,1480,1477,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-14 19:05:23.417409,97.29219818684223,7.519470291107266,6.6524751744069315,8.143425888699898e-31,9.0,-7.54,1.0,-6.58,10.0504,14.1928,18.0512,1.0711,6.8799,6.2881,0
170716,npp,753,1243,8.11957740783691,16.8092784881592,96.1863098144531,3670176,755,925,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-15 18:46:33.093027,98.18066729500124,40.02508926972816,34.70238114597339,8.080089921610387e-27,6.0,-40.06,1.4276677814245327,-39.38,14.1292,15.7743,18.0641,0.9637,9.8405,7.8251,0
170898,npp,26,581,14.9821748733521,16.8055095672607,96.1861572265625,3670176,25,370,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-16 18:27:40.989365,96.51781854319495,59.535048301181874,49.73032101174135,4.092510648669133e-21,3.0,-59.56,2.3545700244418297,-59.18,17.4124,21.0148,25.2105,0.7234,12.6401,10.8382,0
171092,npp,1307,3440,9.4704065322876,16.8087902069092,96.1897811889648,3670176,1306,2786,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-17 19:49:17.045045,-77.536375654209,58.359035139589594,48.908969333164016,6.348651422370294e-23,16.0,58.33,2.253202848596432,58.68,17.5057,20.5903,25.2523,0.7383,10.2671,6.9922,0
171453,npp,3000,2128,8.19471836090088,16.8065319061279,96.1848602294922,3670176,3000,1691,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-01-19 19:11:45.282464,-70.54131710719096,5.575005691094615,4.933619466002619,9.353771437036466e-10,10.0,5.45,1.0,6.26,9.3187,15.2022,17.8297,1.0,8.1947,8.1947,0
174421,npp,763,2137,8.13696670532227,16.8087844848633,96.1841125488281,3670176,763,1700,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-04 19:12:05.708046,-74.87643340417235,6.016252271990793,5.323426120210117,0.0002038542724116732,10.0,5.97,1.0,6.26,9.3187,15.2022,17.8297,1.0,8.137,8.137,0
174612,npp,56,1478,10.4429540634155,16.8052959442139,96.1884841918945,3670176,56,1108,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-05 18:53:17.143939,97.93223358758068,30.12769715326381,26.378112720770137,5.0261937015640484e-12,7.0,-30.16,1.184412938166907,-29.945,11.37,15.8664,18.5693,0.9581,10.6232,10.0058,0
174800,npp,2404,812,13.3989372253418,16.8094921112061,96.1846466064453,3670176,2406,600,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-06 18:34:26.797744,96.57984605393904,53.83224757972946,45.60861061515685,4.7057671600412014e-20,4.0,-53.85,1.9513309067639726,-53.75,13.0973,17.404,21.0521,0.8735,13.1497,11.7038,0
174995,npp,1666,160,14.9557981491089,16.8066349029541,96.1872329711914,3670176,1669,76,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-07 18:15:34.670728,95.46299863123178,67.66783218165149,54.96008700827642,1.0432392418074758e-26,1.0,-67.7,3.3166247903554,-67.65,17.7309,21.3744,26.7208,0.7112,13.2669,10.6371,0
175010,npp,586,3666,12.3346290588379,16.8110389709473,96.1903762817383,3670176,586,2969,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-07 19:55:59.272227,-76.94092647922263,63.166822096782695,52.176660273694495,1.7577409222003673e-18,17.0,63.13,2.7445598364131496,63.17,18.4022,20.9079,25.6185,0.7271,12.0784,8.9685,0
175198,npp,2974,3017,13.3584012985229,16.8063812255859,96.1907043457031,3670176,2972,2428,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-08 19:37:14.260398,-78.10029610737337,46.76309919444528,40.15760561153715,1.2585158908002182e-25,14.0,46.73,1.646109783506203,46.83,13.8003,17.9106,21.9922,0.8488,12.4367,11.3383,0
175388,npp,2288,2358,6.58327341079712,16.8075256347656,96.1869812011719,3670176,2288,1905,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-09 19:18:27.468405,-77.8386435858758,18.502625601387248,16.314548957899977,2.0049283788117993e-31,11.0,18.46,1.0442604737599883,18.6,10.5238,14.5509,18.4615,1.0448,7.5722,6.8779,0
175577,npp,1586,1701,10.07334804534912,16.807825088501,96.1901626586914,3670176,1586,1289,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-10 18:59:40.673045,98.4070537918974,18.94865160903103,16.704248617890915,8.86609148558384e-34,8.0,-18.97,1.0442604737599883,-19.0,11.0017,16.3282,19.4343,0.931,9.2124,9.3787,0
175964,npp,134,379,16.0174674987793,16.8057556152344,96.1850509643555,3670176,135,212,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-12 18:21:58.186340,95.89072321615801,63.71899440981961,52.5262960407346,5.340974855161595e-30,2.0,-63.75,2.7445598364131496,-63.72,16.0175,21.7474,27.2359,0.699,13.1145,11.1968,0
175976,npp,2097,3882,12.7755680084229,16.8093528747559,96.1848831176758,3670176,2101,3106,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-12 20:02:21.008219,-76.79618611730626,67.08480209627311,54.62197851265905,2.4248443909753693e-31,18.0,67.05,3.1865100272627664,67.08,19.7354,23.6212,30.8116,0.6436,11.7986,8.2221,0
176359,npp,754,2580,6.33228969573975,16.8077430725098,96.1887969970703,3670176,755,2085,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-14 19:24:50.966886,-79.24825258369448,29.657506724881692,25.975922624905433,2.3483734720377017e-26,12.0,29.65,1.184412938166907,29.74,11.3838,14.3236,18.0561,1.0613,8.4551,6.7207,0
176554,npp,41,1921,8.26055145263672,16.8068141937256,96.1857757568359,3670176,41,1493,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-15 19:06:02.382411,96.85171475841699,6.535680113176424,5.782294901000002,1.811544890976619e-21,9.0,-6.55,1.0,-6.58,10.0504,14.1928,18.0512,1.0711,9.2699,8.848,0
176748,npp,2399,1261,9.12976932525635,16.8102874755859,96.1850128173828,3670176,2402,942,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-16 18:47:12.016636,97.06449021882723,39.352820790474176,34.14268313004439,2.8932729071792946e-15,6.0,-39.38,1.4276677814245327,-39.38,14.1292,15.7743,18.0641,0.9637,10.5481,8.7987,0
176948,npp,1670,601,5.56638431549072,16.8094253540039,96.1908340454102,3670176,1671,387,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-17 18:28:21.650734,96.16410954153476,59.09403783574548,49.41522843260523,2.6271200856959927e-08,3.0,-59.11,2.253202848596432,-59.18,17.4124,21.0148,25.2105,0.7234,8.346,4.0267,0
177163,npp,2942,3430,5.17742967605591,16.8058586120605,96.1848754882812,3670176,2940,2777,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-18 19:49:55.880272,-76.82939820901437,58.69479139986226,49.140266493979176,3.065987531008541e-11,16.0,58.1,2.2013981571160284,58.68,17.5057,20.5903,25.2523,0.7383,8.2008,3.8226,0
177358,npp,2272,2801,9.43366813659668,16.8063735961914,96.189094543457,3670176,2274,2255,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-02-19 19:31:10.843065,-77.91558468311129,39.10102580264444,33.9359000586069,0.00018396028689657924,13.0,39.08,1.4276677814245327,39.08,11.7733,15.7921,19.6209,0.9626,10.7485,9.0813,0
180151,npp,2477,608,9.27227592468262,16.8087902069092,96.1893081665039,3670176,2475,393,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-05 18:28:39.765306,95.8792716500972,58.94939740307979,49.313679079398604,2.9949027162823467e-07,3.0,-58.95,2.253202848596432,-59.18,17.4124,21.0148,25.2105,0.7234,9.9907,6.7076,0
180362,npp,682,3462,10.1930112838745,16.8118858337402,96.1876678466797,3670176,682,2806,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-06 19:50:15.763375,-77.23860593540645,58.86624777313265,49.25987464484235,5.5395256737938594e-05,16.0,58.84,2.253202848596432,58.68,17.5057,20.5903,25.2523,0.7383,10.5878,7.5257,0
180558,npp,9,2809,11.5688571929932,16.805326461792,96.1892700195312,3670176,9,2261,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-07 19:31:30.719541,-78.45245702836345,39.390508611062366,34.17536077626932,9.125614181694894e-13,13.0,39.38,1.4276677814245327,39.08,11.7733,15.7921,19.6209,0.9626,12.2441,11.1367,0
180755,npp,2390,2153,3.89204096794128,16.8068885803223,96.1885833740234,3670176,2390,1715,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-08 19:12:43.895146,-77.15853994602587,6.890018451973165,6.095460518949475,3.461292447695691e-20,10.0,6.9,1.0,6.26,9.3187,15.2022,17.8297,1.0,3.892,3.892,0
180954,npp,1683,1493,8.60163497924805,16.8072929382324,96.1855621337891,3670176,1683,1120,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-09 18:53:55.296257,98.36143226272114,29.450159929356747,25.797116740189914,2.3443775788488342e-26,7.0,-29.45,1.184412938166907,-29.945,11.37,15.8664,18.5693,0.9581,9.0686,8.2416,0
181155,npp,943,827,13.0972623825073,16.8091239929199,96.1841278076172,3670176,941,617,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-10 18:35:03.138732,96.39556659581103,53.4459149460848,45.31721767846858,6.860165884658598e-31,4.0,-53.45,1.9513309067639726,-53.75,13.0973,17.404,21.0521,0.8735,12.9951,11.4403,0
181350,npp,205,175,21.7950973510742,16.8057289123535,96.1902694702148,3670176,203,85,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-11 18:16:10.982973,95.08651485323779,67.43446628800677,54.8202793235222,4.32043288948077e-34,1.0,-67.44,3.1865100272627664,-67.65,17.7309,21.3744,26.7208,0.7112,15.3342,15.5014,0
181363,npp,2196,3680,14.5439481735229,16.8069515228271,96.1903610229492,3670176,2198,2978,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-11 19:56:37.362453,-77.12139938945198,63.43566938477564,52.348434060746875,3.496565332501669e-30,17.0,63.4,2.7445598364131496,63.17,18.4022,20.9079,25.6185,0.7271,12.8834,10.5749,0
181566,npp,1527,3031,10.4491481781006,16.811128616333,96.1895523071289,3670176,1528,2438,196611,3866787,1703,mmr_yangon_23_36,16.80833333,96.1875,23,36,mmr_yangon,2013-03-12 19:37:52.326089,-78.43498152298851,47.20519140921225,40.506116677167874,3.8447207963183876e-31,14.0,47.18,1.646109783506203,46.83,13.8003,17.9106,21.9922,0.8488,10.6694,8.869,0
