gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1047,7.39384603500366,16.8863697052002,96.1626663208008,3670176,1396,769,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-13 18:41:41.097960,97.48238819282086,46.94503541761645,40.303472814700804,0.000441554360300621,5.0,-46.96,1.646109783506203,-47.48,7.9095,12.1229,14.0321,0.6797,5.3676,5.0259,0
102595,npp,645,389,7.3503303527832,16.8881320953369,96.1646881103516,3670176,647,219,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-14 18:22:47.185803,95.89751858979855,63.55261138580712,52.42690724891179,8.263772690199149e-10,2.0,-63.56,2.7445598364131496,-63.85,10.0453,14.2688,17.6585,0.5775,5.7197,4.245,0
102724,npp,1931,3249,6.61693429946899,16.8897819519043,96.1663818359375,3670176,1930,2590,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.87553311676902,53.537541064930295,45.39663732710205,1.6198482769687284e-05,15.0,53.54,1.9513309067639726,53.08,9.3154,13.0052,16.3869,0.6336,4.9667,4.1927,0
102965,npp,509,1928,7.03696966171265,16.8850078582764,96.1593780517578,3670176,509,1500,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-17 19:06:46.073717,95.450936646674,6.12670088523236,5.421435685202174,2.018191596042403e-18,9.0,-6.15,1.0,-6.9,6.4192,8.6723,10.4925,0.9502,6.6051,6.6866,0
103083,npp,2852,1269,6.00431346893311,16.889684677124,96.1625518798828,3670176,2853,948,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-18 18:47:55.727427,97.38547067248726,39.06276679807562,33.90732647915321,1.1498902817690292e-23,6.0,-39.08,1.4276677814245327,-39.59,8.2734,10.8812,12.6994,0.7573,4.8245,4.5472,0
103202,npp,2108,606,9.21423149108887,16.8866481781006,96.160888671875,3670176,2107,392,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-19 18:29:01.818355,95.79461506416229,58.98785933221226,49.34872382680179,1.1456458468523284e-27,3.0,-58.99,2.253202848596432,-59.31,10.436,12.9794,16.9859,0.6349,6.5695,5.85,0
103331,npp,298,3463,6.19821882247925,16.8902549743652,96.1612319946289,3670176,298,2807,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.45230018978445,58.864204016827586,49.266959523686275,6.817492573632387e-26,16.0,58.87,2.253202848596432,58.52,9.7849,13.1916,16.4712,0.6247,5.1367,3.8719,0
103448,npp,2681,2808,5.88186693191528,16.8838901519775,96.1636428833008,3670176,2681,2260,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.84274042018829,39.35156550688713,34.1484529773531,8.401088209803848e-29,13.0,39.34,1.4276677814245327,38.82,7.647,9.7824,12.2168,0.8424,5.5084,4.9548,0
103686,npp,1234,1490,5.42011404037476,16.8886699676514,96.1660690307617,3670176,1235,1117,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-23 18:54:10.377452,98.27924590641673,29.57715168568364,25.909979413419716,1.1595903778932481e-27,7.0,-29.59,1.184412938166907,-30.23,7.4954,9.8903,12.3711,0.8332,4.4663,4.516,0
103804,npp,494,823,5.72493267059326,16.8876628875732,96.1630630493164,3670176,492,612,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-24 18:35:16.480900,96.18651682810373,53.55179895961134,45.404793286201595,3.303756501424281e-25,4.0,-53.56,1.9513309067639726,-53.895,8.9254,12.6901,15.5199,0.6494,4.671,3.7176,0
104163,npp,344,2368,4.18801593780518,16.8902149200439,96.1659240722656,3670176,344,1913,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-27 19:19:13.625067,-79.12632142241219,19.01401614969073,16.76328692474439,4.6027574250841405e-19,11.0,19.01,1.0442604737599883,18.3,8.2485,9.7236,10.9946,0.8475,2.9395,3.5492,0
104279,npp,2698,1708,8.84472751617432,16.8850440979004,96.1597671508789,3670176,2698,1295,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-04-28 19:00:23.287512,97.61054604656294,18.573985856893174,16.37824179608681,1.5681162938936972e-13,8.0,-18.59,1.0442604737599883,-19.25,7.7329,9.6857,11.6666,0.8508,7.4352,7.525,0
143043,npp,637,1902,5.64933443069458,16.8901042938232,96.1621780395508,3670176,637,1475,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-10-10 19:05:15.610966,99.39591695987453,7.667682539843848,6.782571343619003,1.0020771436824272e-05,9.0,-7.66,1.0,-6.9,6.4192,8.6723,10.4925,0.9502,5.2175,5.368,0
143835,npp,2839,2782,5.13177156448364,16.8903560638428,96.1596069335938,3670176,2840,2238,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.75515587372716,38.35269082625869,33.31616393743094,1.0826178158972243e-27,13.0,38.34,1.357151599901897,38.82,7.647,9.7824,12.2168,0.8424,4.8137,4.3229,0
144028,npp,2143,2126,5.25753259658813,16.8870639801025,96.16259765625,3670176,2143,1689,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-10-15 19:11:35.900686,-71.09116579992717,5.401507686607508,4.779608117600707,3.198977351704817e-33,10.0,5.34,1.0,5.91,6.2383,8.2405,10.3728,1.0,5.2575,5.2575,0
144221,npp,1430,1467,5.17439317703247,16.8909072875977,96.1600494384766,3670176,1431,1100,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-10-16 18:52:47.398448,97.87787385114409,30.682477253632293,26.850589904449784,1.5925381372636362e-33,7.0,-30.68,1.184412938166907,-30.23,7.4954,9.8903,12.3711,0.8332,4.2589,4.3113,0
144831,npp,1279,3005,5.62433624267578,16.8842144012451,96.164192199707,3670176,1277,2420,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.7191138484624,46.332676049714,39.814164422780465,1.9644577418830649e-29,14.0,46.34,1.646109783506203,46.6,9.1065,12.7856,14.6019,0.6445,3.8901,3.625,0
145028,npp,587,2347,4.98065805435181,16.8871326446533,96.1630630493164,3670176,587,1895,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.1558254130541,17.857700076122654,15.749645616196458,1.3109513029203685e-24,11.0,17.86,1.0442604737599883,18.3,8.2485,9.7236,10.9946,0.8475,3.6986,4.221,0
148741,npp,2174,374,8.90237426757812,16.8878479003906,96.1650619506836,3670176,2172,209,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-11-08 18:21:30.834134,95.35734881344266,63.86869790734953,52.61976535195061,9.148242074621746e-08,2.0,-63.85,2.7445598364131496,-63.85,10.0453,14.2688,17.6585,0.5775,6.2852,5.1413,0
148953,npp,396,3230,5.75686359405518,16.8906192779541,96.1624526977539,3670176,395,2569,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.61292585757225,53.02263459191855,45.00179483615499,3.580619456405968e-05,15.0,53.03,1.9513309067639726,53.08,9.3154,13.0052,16.3869,0.6336,4.5259,3.6477,0
149155,npp,2779,2571,3.39529776573181,16.8901481628418,96.1655960083008,3670176,2779,2078,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.17231474486273,29.22980569202909,25.608873491393272,1.2560466033220946e-13,12.0,29.22,1.184412938166907,29.435,8.4691,10.0499,11.9334,0.82,2.622,2.784,0
149345,npp,2074,1912,5.84486484527588,16.8873023986816,96.1599426269531,3670176,2074,1485,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-11-11 19:05:33.532973,95.78379552008433,7.090516847950016,6.272488882458147,8.195402268733096e-22,9.0,-7.08,1.0,-6.9,6.4192,8.6723,10.4925,0.9502,5.413,5.5538,0
151221,npp,1973,2353,8.28835201263428,16.886157989502,96.1601181030273,3670176,1973,1900,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.92112526854723,18.164981754767147,16.01889261018629,1.5023506402322417e-10,11.0,18.19,1.0442604737599883,18.3,8.2485,9.7236,10.9946,0.8475,6.8661,7.0242,0
154213,npp,1892,1693,4.07860493659973,16.8853302001953,96.1652984619141,3670176,1892,1282,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-08 18:59:18.959257,97.62910289171835,19.405834440564373,17.10428670876302,1.737587431317155e-07,8.0,-19.41,1.0442604737599883,-19.25,7.7329,9.6857,11.6666,0.8508,2.8711,3.47,0
154406,npp,1161,1028,7.29347038269043,16.8857345581055,96.1624908447266,3670176,1161,756,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-09 18:40:26.857741,96.63968183234061,47.552188791766206,40.78140949580807,5.365115503284142e-16,5.0,-47.57,1.646109783506203,-47.48,7.9095,12.1229,14.0321,0.6797,5.3067,4.9577,0
154607,npp,414,369,7.23329877853394,16.8878841400146,96.1618347167969,3670176,412,207,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-10 18:21:32.973688,95.34280464929988,63.926066617848555,52.66549322447348,1.0507246167015754e-23,2.0,-63.95,2.7445598364131496,-63.85,10.0453,14.2688,17.6585,0.5775,5.6771,4.1774,0
154621,npp,2379,3873,8.54828548431396,16.8858127593994,96.1638870239258,3670176,2378,3102,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.28925188754991,66.91952660755673,54.52918364736551,1.9348452693725014e-14,18.0,66.89,3.1865100272627664,66.96,11.4296,15.4602,19.0674,0.533,6.0714,4.5563,0
154819,npp,1704,3229,7.62013864517212,16.8888816833496,96.1650848388672,3670176,1704,2568,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.75104766541205,53.02167811320852,45.00718617092807,8.090125928858549e-23,15.0,53.0,1.9513309067639726,53.08,9.3154,13.0052,16.3869,0.6336,5.4808,4.8283,0
155011,npp,1012,2569,8.46909618377686,16.8847370147705,96.1607131958008,3670176,1012,2077,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.9732621890789,29.160109065328058,25.552047252085565,3.9628291071180304e-30,12.0,29.13,1.184412938166907,29.435,8.4691,10.0499,11.9334,0.82,6.9058,6.9443,0
155191,npp,302,1909,4.71073913574219,16.8888969421387,96.1606140136719,3670176,302,1482,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-13 19:05:33.705276,93.29561129320192,7.275116236060711,6.4363763993524366,6.167996780936183e-34,9.0,-7.25,1.0,-6.9,6.4192,8.6723,10.4925,0.9502,4.2789,4.4762,0
155372,npp,2632,1249,5.28917217254639,16.8902816772461,96.1639785766602,3670176,2632,930,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-14 18:46:43.374340,97.29519596192776,39.79890571357012,34.514952385567746,2.0524812085029536e-33,6.0,-39.83,1.4276677814245327,-39.59,8.2734,10.8812,12.6994,0.7573,4.3236,4.0056,0
155557,npp,1891,587,7.72392225265503,16.8869342803955,96.1633071899414,3670176,1893,375,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-15 18:27:51.266526,96.38785980926274,59.38536941927824,49.62501009791217,3.36070464942945e-31,3.0,-59.42,2.3545700244418297,-59.31,10.436,12.9794,16.9859,0.6349,6.0085,4.9039,0
155937,npp,2469,2787,4.78214836120605,16.8892402648926,96.1609497070312,3670176,2470,2242,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.80557285289942,38.55902535063228,33.490499980848604,5.5961515470067895e-28,13.0,38.54,1.357151599901897,38.82,7.647,9.7824,12.2168,0.8424,4.5561,4.0284,0
156115,npp,1765,2130,7.27996635437012,16.88596534729,96.1591262817383,3670176,1765,1693,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-18 19:11:50.194675,-81.2793112911148,5.59637864602905,4.952404956447014,1.1306763233310909e-22,10.0,5.57,1.0,5.91,6.2383,8.2405,10.3728,1.0,7.28,7.28,0
156294,npp,1044,1470,5.61211109161377,16.8867282867432,96.1634750366211,3670176,1044,1102,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-19 18:52:59.849877,97.64838416718626,30.519148000743908,26.71422284888349,6.4887469427811e-16,7.0,-30.54,1.184412938166907,-30.23,7.4954,9.8903,12.3711,0.8332,4.6284,4.676,0
156479,npp,307,803,7.88183450698853,16.8859577178955,96.160530090332,3670176,309,590,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-20 18:34:07.739553,96.61023090099744,54.066668418312354,45.7877101769221,1.7777537811319845e-08,4.0,-54.1,1.9513309067639726,-53.895,8.9254,12.6901,15.5199,0.6494,5.7764,5.1182,0
156672,npp,1548,3656,7.00623226165771,16.8873233795166,96.1596908569336,3670176,1546,2962,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.8433461267786,62.96238065066982,52.04833507129228,1.474364864971438e-11,17.0,62.94,2.7445598364131496,63.06,11.101,15.0824,17.3153,0.5464,5.2979,3.828,0
169071,npp,130,143,10.9754295349121,16.8843193054199,96.1601409912109,3670176,133,68,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-06 18:15:07.834412,95.35959274791966,67.93283477644032,55.12153890965937,1.7232981864431672e-10,1.0,-67.97,3.3166247903554,-67.75,9.7418,14.3643,17.5805,0.5737,7.2187,6.2964,0
169262,npp,1439,3000,6.88812351226807,16.8891353607178,96.1613464355469,3670176,1438,2416,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-07 19:36:45.682019,-77.83139618373045,46.196180148354905,39.71062073084882,1.0922630324494458e-08,14.0,46.18,1.5732132722552272,46.6,9.1065,12.7856,14.6019,0.6445,4.4918,4.4395,0
169440,npp,738,2342,8.33349895477295,16.8872623443604,96.1625747680664,3670176,738,1890,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-08 19:17:58.924201,-79.67224975042281,17.59041218366936,15.517437490518537,2.561012319318356e-17,11.0,17.58,1.0442604737599883,18.3,8.2485,9.7236,10.9946,0.8475,6.9093,7.0624,0
169621,npp,20,1682,7.94140529632568,16.8865966796875,96.1595840454102,3670176,20,1272,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-09 18:59:08.612889,98.16647922132394,19.97832456565716,17.60517032521648,6.844480699743066e-25,8.0,-20.0,1.0837787002826917,-19.25,7.7329,9.6857,11.6666,0.8508,6.631,6.7565,0
169799,npp,2357,1018,6.61967658996582,16.8902282714844,96.1652145385742,3670176,2358,748,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-10 18:40:16.523089,97.02109231986694,47.867975169814144,41.03275880880757,7.0318909852732886e-31,5.0,-47.9,1.646109783506203,-47.48,7.9095,12.1229,14.0321,0.6797,4.8973,4.4997,0
169981,npp,1591,358,10.3946971893311,16.890043258667,96.1614303588867,3670176,1592,198,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-11 18:21:22.652017,95.68347909920692,64.12268935125667,52.79443055216393,3.899287758029847e-35,2.0,-64.16,2.7445598364131496,-63.85,10.0453,14.2688,17.6585,0.5775,6.8289,6.0031,0
169993,npp,501,3864,11.5713949203491,16.8851089477539,96.1647567749023,3670176,503,3095,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-11 20:01:45.476287,-76.59162497590599,66.76449319410386,54.43996990321597,2.059080812550743e-31,18.0,66.74,3.1865100272627664,66.96,11.4296,15.4602,19.0674,0.533,7.0201,6.1677,0
170167,npp,2878,3217,7.27519989013672,16.8895320892334,96.1598358154297,3670176,2876,2558,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-12 19:42:58.719916,-77.54240434790137,52.70344286055088,44.76981747601683,5.623154454591897e-33,15.0,52.68,1.9513309067639726,53.08,9.3154,13.0052,16.3869,0.6336,5.304,4.6098,0
170350,npp,2182,2558,7.41080141067505,16.8861103057861,96.1626358032227,3670176,2182,2069,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-13 19:24:11.958619,-78.87246815320533,28.62031147846606,25.09037400813733,7.832017609460435e-33,12.0,28.61,1.184412938166907,29.435,8.4691,10.0499,11.9334,0.82,6.0123,6.0765,0
170531,npp,1469,1898,4.71766424179077,16.8849391937256,96.1630020141602,3670176,1469,1471,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-14 19:05:21.638128,94.43353775424092,7.903613611209334,6.991885800010294,8.323503400945507e-31,9.0,-7.89,1.0,-6.9,6.4192,8.6723,10.4925,0.9502,4.2858,4.4828,0
170716,npp,742,1237,7.85101795196533,16.8856525421143,96.1621627807617,3670176,742,920,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-15 18:46:31.313754,97.66084216982296,40.25551512448323,34.89238546927711,8.346692340346527e-27,6.0,-40.28,1.4276677814245327,-39.59,8.2734,10.8812,12.6994,0.7573,6.118,5.9457,0
170898,npp,14,575,9.91840076446533,16.8860244750977,96.1605834960938,3670176,12,365,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-16 18:27:39.210130,96.6029541023717,59.655777036653156,49.81416517857004,4.2716202484450694e-21,3.0,-59.69,2.3545700244418297,-59.31,10.436,12.9794,16.9859,0.6349,6.9405,6.2971,0
171092,npp,1296,3433,8.27254390716553,16.8876094818115,96.1639938354492,3670176,1300,2780,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-17 19:49:15.265764,-77.24235624844029,58.19507293103264,48.79316303317387,6.660983475815425e-23,16.0,58.17,2.253202848596432,58.52,9.7849,13.1916,16.4712,0.6247,6.0573,5.1677,0
171453,npp,2989,2122,5.96353101730347,16.8843002319336,96.1626510620117,3670176,2989,1685,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-01-19 19:11:43.503185,-65.52774051563011,5.323210148954816,4.710947781190629,9.842917662578454e-10,10.0,5.1,1.0,5.91,6.2383,8.2405,10.3728,1.0,5.9635,5.9635,0
174421,npp,752,2131,7.12323045730591,16.8865070343018,96.161750793457,3670176,752,1694,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-04 19:12:03.928766,-70.4535720980551,5.725520512369242,5.066380527968787,0.00020093053145091446,10.0,5.63,1.0,5.91,6.2383,8.2405,10.3728,1.0,7.1232,7.1232,0
174612,npp,44,1472,5.8582649230957,16.8887386322021,96.1642456054688,3670176,44,1104,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-05 18:53:15.364665,97.31140552226807,30.420984389219694,26.62872735290583,4.778555818905715e-12,7.0,-30.44,1.184412938166907,-30.23,7.4954,9.8903,12.3711,0.8332,4.8363,4.8811,0
174800,npp,2392,807,6.19062614440918,16.890531539917,96.1655502319336,3670176,2393,594,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-06 18:34:25.018464,96.69524182376716,53.95586379354202,45.70094018655833,4.548177063962822e-20,4.0,-53.99,1.9513309067639726,-53.895,8.9254,12.6901,15.5199,0.6494,4.9097,4.02,0
174995,npp,1654,154,11.4318618774414,16.8854827880859,96.1592788696289,3670176,1655,73,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-07 18:15:32.891448,95.24737003828629,67.76921754911523,55.019623745814656,1.0161078034169053e-26,1.0,-67.8,3.3166247903554,-67.75,9.7418,14.3643,17.5805,0.5737,7.3563,6.5582,0
175010,npp,575,3659,8.24282455444336,16.8893756866455,96.1658706665039,3670176,572,2964,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-07 19:55:57.492954,-76.68358627719323,63.03071819943128,52.08806485745786,1.6906758984523644e-18,17.0,63.0,2.7445598364131496,63.06,11.101,15.0824,17.3153,0.5464,5.7484,4.5036,0
175198,npp,2963,3011,8.28509902954102,16.8872032165527,96.1650543212891,3670176,2965,2424,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-08 19:37:14.260398,-78.74601996534683,46.567119372817835,40.00201032650032,1.2278234834215751e-25,14.0,46.54,1.646109783506203,46.6,9.1065,12.7856,14.6019,0.6445,5.5065,5.3399,0
175388,npp,2277,2353,4.85138654708862,16.8875198364258,96.1649856567383,3670176,2277,1900,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-09 19:18:27.468405,-79.79508260611043,18.211197031438203,16.0596022546878,1.992206580734676e-31,11.0,18.19,1.0442604737599883,18.3,8.2485,9.7236,10.9946,0.8475,3.5748,4.1114,0
175577,npp,1575,1695,5.82003831863403,16.885082244873,96.1652603149414,3670176,1575,1283,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-10 18:59:38.893765,97.22434904634005,19.29316830982627,17.005360726129545,8.928461573077686e-34,8.0,-19.3,1.0442604737599883,-19.25,7.7329,9.6857,11.6666,0.8508,4.5387,4.9516,0
175772,npp,856,1031,9.26649570465088,16.8878269195557,96.1600875854492,3670176,856,758,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-11 18:40:48.540663,96.8500659552499,47.447905663569024,40.696747361746205,1.0631096749770444e-32,5.0,-47.48,1.646109783506203,-47.48,7.9095,12.1229,14.0321,0.6797,6.5053,6.2989,0
175964,npp,122,374,6.86511516571045,16.8846626281738,96.1657638549805,3670176,121,208,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-12 18:21:56.407110,95.6553572850776,63.8154991130475,52.5886096030845,5.511823450974925e-30,2.0,-63.85,2.7445598364131496,-63.85,10.0453,14.2688,17.6585,0.5775,5.5429,3.9647,0
175976,npp,2086,3875,8.53618907928467,16.8883895874023,96.1598281860352,3670176,2087,3102,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-12 20:02:19.228938,-76.57050418554246,66.96357055300538,54.54992085102267,2.484979591096587e-31,18.0,66.93,3.1865100272627664,66.96,11.4296,15.4602,19.0674,0.533,6.0676,4.5499,0
176554,npp,30,1915,4.71288156509399,16.8843040466309,96.1632690429688,3670176,30,1487,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-15 19:06:00.603176,93.6064092978941,6.9197499613127125,6.121758462047529,1.9095757237389517e-21,9.0,-6.9,1.0,-6.9,6.4192,8.6723,10.4925,0.9502,4.2811,4.4782,0
176748,npp,2388,1256,6.93045043945312,16.8881778717041,96.1616821289062,3670176,2389,937,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-16 18:47:12.016636,97.86374704938963,39.53681323339211,34.29477509345957,3.0625733788373596e-15,6.0,-39.57,1.4276677814245327,-39.59,8.2734,10.8812,12.6994,0.7573,5.4732,5.2485,0
176948,npp,1658,595,4.87264728546143,16.8895683288574,96.165771484375,3670176,1658,381,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-17 18:28:19.871500,95.89712587264711,59.22887111958898,49.509543494518674,2.7829356817114035e-08,3.0,-59.24,2.3545700244418297,-59.31,10.436,12.9794,16.9859,0.6349,4.7975,3.0936,0
177358,npp,2261,2795,6.05546140670776,16.8862037658691,96.1639633178711,3670176,2262,2249,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-02-19 19:31:10.843065,-78.73092156812896,38.868920263448004,33.74362898566188,0.0001903865993275968,13.0,38.85,1.4276677814245327,38.82,7.647,9.7824,12.2168,0.8424,5.63,5.101,0
180151,npp,2466,603,7.48010778427124,16.8895397186279,96.1622085571289,3670176,2469,389,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-03-05 18:28:39.765306,96.32366951248825,59.06274814161439,49.39299215448464,2.8319892859779734e-07,3.0,-59.06,2.253202848596432,-59.31,10.436,12.9794,16.9859,0.6349,5.7998,4.7491,0
180362,npp,671,3455,7.64845895767212,16.8894481658936,96.1620712280273,3670176,676,2801,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-03-06 19:50:13.984140,-76.94093928794344,58.70716994860141,49.148371307498344,5.398501077257667e-05,16.0,58.68,2.253202848596432,58.52,9.7849,13.1916,16.4712,0.6247,5.7804,4.7778,0
180557,npp,3070,2802,6.78234434127808,16.8847160339355,96.1638259887695,3670176,3069,2255,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-03-07 19:31:28.940262,-77.93423617128123,39.12701991130657,33.95746506005774,8.732640420990017e-13,13.0,39.12,1.4276677814245327,38.82,7.647,9.7824,12.2168,0.8424,6.1391,5.7133,0
180755,npp,2379,2146,6.45803499221802,16.8861198425293,96.1599960327148,3670176,2379,1708,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-03-08 19:12:42.115910,-77.9968797731766,6.5067602474500825,5.756735311829548,3.35278647043044e-20,10.0,6.49,1.0,5.91,6.2383,8.2405,10.3728,1.0,6.458,6.458,0
180954,npp,1671,1487,4.86241245269775,16.8905372619629,96.1615905761719,3670176,1672,1115,196611,3866787,785,mmr_yangon_17_17,16.8875,96.1625,17,17,mmr_yangon,2013-03-09 18:53:53.516977,97.71765136659691,29.743053418651353,26.047831548644755,2.3186102164853608e-26,7.0,-29.73,1.184412938166907,-30.23,7.4954,9.8903,12.3711,0.8332,3.9955,4.0513,0
