gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1066,3.54561567306519,16.8300037384033,96.2889404296875,3670176,1400,783,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-13 18:41:41.097960,97.17143819694769,46.32959275315501,39.814733202212864,0.00045748489330303715,5.0,-46.34,1.5732132722552272,-46.8,2.2813,3.5577,5.709,1.2921,4.5892,4.5813,0
102595,npp,652,408,1.003458976745605,16.8273754119873,96.2921829223633,3670176,650,232,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-14 18:22:47.185803,95.69059725714584,63.190255804095386,52.19176094708878,9.525500611929827e-10,2.0,-63.2,2.7445598364131496,-63.45,1.9326,3.2574,5.6562,1.4112,3.7756,1.4161,0
102724,npp,1936,3268,2.0548877716064498,16.8291492462158,96.2917556762695,3670176,1940,2613,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-15 19:44:23.212410,-77.60774735577571,54.05214128441261,45.7811644220434,1.8441318824225316e-05,15.0,54.05,1.9513309067639726,53.65,2.7146,5.9697,9.4953,0.77,2.5907,1.5823,0
102965,npp,514,1949,3.36261343955994,16.8304347991943,96.2918548583984,3670176,514,1520,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-17 19:06:47.852953,97.25091689162151,4.92674782397476,4.360246537723782,2.260377887805219e-18,9.0,-4.93,1.0,-5.74,1.9396,4.5969,6.9073,1.0,3.3626,3.3626,0
103083,npp,2858,1288,4.1927490234375,16.8323059082031,96.2903060913086,3670176,2858,966,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-18 18:47:55.727427,96.95965049278261,38.311201724898346,33.283860971284255,1.2422948534620783e-23,6.0,-38.32,1.357151599901897,-38.81,2.2585,3.9095,7.2778,1.1758,4.8056,4.93,0
103202,npp,2115,626,3.4590847492218,16.8301811218262,96.2936401367188,3670176,2117,410,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-19 18:29:03.597635,96.29924118437953,58.51488644609654,49.01627190546903,1.1987801172739664e-27,3.0,-58.53,2.253202848596432,-58.88,2.8985,4.9403,7.4203,0.9305,3.9395,3.2187,0
103331,npp,303,3483,1.3096626996994,16.8285503387451,96.2907028198242,3670176,308,2826,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-20 19:50:36.070739,-77.22311054294566,59.31095285101593,49.57931924770452,7.207678306933462e-26,16.0,59.31,2.3545700244418297,59.0,2.9511,6.3654,9.3329,0.7222,2.4497,0.9458,0
103686,npp,1240,1509,1.34233200550079,16.8299236297607,96.2927398681641,3670176,1240,1132,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-04-23 18:54:10.377452,97.66607135322333,28.683887453475318,25.14451006633608,1.1015187779970102e-27,7.0,-28.7,1.184412938166907,-29.26,1.5094,2.5743,5.1507,1.7857,3.5568,2.397,0
132023,npp,2126,1493,0.778981745243073,16.8291683197021,96.2915802001953,3670176,2125,1120,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-08-13 18:53:08.773683,96.67172695570375,29.474815638300996,25.821441689449287,1.963996070282384e-12,7.0,-29.45,1.184412938166907,-29.26,1.5094,2.5743,5.1507,1.7857,3.0811,1.391,0
144831,npp,1284,3026,0.656192064285278,16.8266468048096,96.2947158813477,3670176,1285,2434,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.46072191621369,47.01195632572188,40.35327603067868,1.871513037398936e-29,14.0,47.02,1.646109783506203,47.28,1.7466,4.531,8.0233,1.0145,2.243,0.6657,0
148953,npp,401,3251,7.37385702133179,16.8320789337158,96.2932434082031,3670176,404,2593,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-11-09 19:43:10.509432,-78.20748506681723,53.58964318704462,45.42736116722933,3.816148900622663e-05,15.0,53.59,1.9513309067639726,53.65,2.7146,5.9697,9.4953,0.77,5.3165,5.6782,0
149155,npp,2785,2591,2.9095458984375,16.8287143707275,96.2910842895508,3670176,2786,2094,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.47877567968624,30.147649465775075,26.39408738682826,1.428602821889521e-13,12.0,30.17,1.184412938166907,30.31,2.079,3.4348,6.8662,1.3383,4.1534,3.8939,0
154213,npp,1897,1711,3.34600853919983,16.8328056335449,96.2889862060547,3670176,1897,1299,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-08 18:59:18.959257,96.72078650245595,18.423975511937904,16.24599272314304,1.989334356150729e-07,8.0,-18.42,1.0442604737599883,-18.26,1.8146,3.346,6.1372,1.3738,4.5969,4.5969,0
154406,npp,1167,1047,2.54748821258545,16.8291549682617,96.2907180786133,3670176,1165,770,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-09 18:40:26.857741,96.3201070728881,46.94071730934627,40.29791144267438,6.120156130968178e-16,5.0,-46.96,1.646109783506203,-46.8,2.2813,3.5577,5.709,1.2921,3.9832,3.2916,0
154607,npp,422,389,0.697247803211212,16.8255195617676,96.2937088012695,3670176,423,220,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-10 18:21:34.752968,95.74570420822639,63.532128156758226,52.41154080737099,1.1714634151487462e-23,2.0,-63.56,2.7445598364131496,-63.45,1.9326,3.2574,5.6562,1.4112,3.6641,0.984,0
154621,npp,2383,3892,3.06023168563843,16.8288497924805,96.2898864746094,3670176,2389,3113,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-10 20:01:55.797589,-76.1340566682891,67.24263850234408,54.72159843521297,2.219402201035082e-14,18.0,67.22,3.1865100272627664,67.3,3.6963,6.7598,10.6492,0.68,3.4359,2.081,0
154819,npp,1709,3249,1.34953022003174,16.8278789520264,96.2948913574219,3670176,1707,2590,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-11 19:43:10.807045,-77.48422387457688,53.5614786687882,45.41262570552136,9.09915106121618e-23,15.0,53.54,1.9513309067639726,53.65,2.7146,5.9697,9.4953,0.77,2.2292,1.0392,0
155011,npp,1017,2589,0.449201107025146,16.8265228271484,96.2943649291992,3670176,1017,2092,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.40534597572744,30.10434592418631,26.360105126426724,4.304349569992492e-30,12.0,30.07,1.184412938166907,30.31,2.079,3.4348,6.8662,1.3383,2.0761,0.6012,0
155191,npp,308,1930,0.953616797924042,16.8281803131104,96.2934341430664,3670176,308,1501,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-13 19:05:35.484555,98.7291983925955,6.002711899238816,5.311646749114125,6.417651680684153e-34,9.0,-6.03,1.0,-5.74,1.9396,4.5969,6.9073,1.0,0.9536,0.9536,0
155557,npp,1897,606,8.33259868621826,16.831880569458,96.2929992675781,3670176,1897,391,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-15 18:27:51.266526,96.18710018641718,58.95769743313492,49.326427724347916,3.218893465646096e-31,3.0,-58.99,2.253202848596432,-58.88,2.8985,4.9403,7.4203,0.9305,6.1024,7.7534,0
155752,npp,89,3463,7.02434968948364,16.830265045166,96.2953643798828,3670176,89,2807,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-16 19:49:25.537363,-77.36871523385234,58.889700769954615,49.28382290669564,2.1232036018775436e-31,16.0,58.87,2.253202848596432,59.0,2.9511,6.3654,9.3329,0.7222,4.8893,5.0727,0
155937,npp,2474,2807,6.97646522521973,16.8308353424072,96.2889709472656,3670176,2474,2260,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.40491067823896,39.32677211629653,34.12669413820909,5.198804192434433e-28,13.0,39.31,1.4276677814245327,39.61,1.8485,3.8793,6.9306,1.185,6.7662,8.2669,0
156115,npp,1770,2150,10.3698692321777,16.8304691314697,96.2920227050781,3670176,1770,1712,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-18 19:11:50.194675,-78.64804616131359,6.76322685387437,5.9840290690860085,1.012372445645361e-22,10.0,6.73,1.0,7.07,1.7607,2.6548,5.367,1.7315,12.3119,17.9557,0
156294,npp,1050,1489,0.671119451522827,16.8274841308594,96.2924041748047,3670176,1050,1116,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-19 18:52:59.849877,97.03489274170113,29.627265671204803,25.951880154482655,5.682227039285056e-16,7.0,-29.64,1.184412938166907,-29.26,1.5094,2.5743,5.1507,1.7857,2.9901,1.1984,0
156479,npp,313,822,3.82000231742859,16.8295555114746,96.2902984619141,3670176,313,611,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-20 18:34:07.739553,96.35967249301132,53.55506572314778,45.40554416865354,1.5414003074986162e-08,4.0,-53.58,1.9513309067639726,-53.4,3.3977,5.1641,6.5567,0.8902,3.9081,3.4004,0
156672,npp,1552,3676,6.9577751159668,16.8308868408203,96.2886352539062,3670176,1557,2977,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-21 19:55:38.450832,-76.67041833418904,63.3445437472868,52.297466127788155,1.277125801994876e-11,17.0,63.32,2.7445598364131496,63.45,3.3642,6.134,9.1461,0.7494,4.897,5.2142,0
156852,npp,855,3027,0.574677437543869,16.8271217346191,96.2929153442383,3670176,855,2435,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.39166182256751,47.07259552319429,40.40633609781594,0.0002770439438015056,14.0,47.05,1.646109783506203,47.28,1.7466,4.531,8.0233,1.0145,2.1934,0.583,0
169071,npp,136,163,5.22788524627686,16.8300514221191,96.2952117919922,3670176,136,78,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-06 18:15:07.834412,95.2142595752947,67.61189249671807,54.934036726964194,2.0009465451534731e-10,1.0,-67.65,3.1865100272627664,-67.43,2.8656,5.3648,6.5536,0.8569,4.5539,4.4795,0
169262,npp,1445,3021,0.640094816684723,16.8261775970459,96.2900695800781,3670176,1446,2431,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-07 19:36:47.461299,-78.52710056275943,46.87627447874153,40.25098068001364,1.2660663959962634e-08,14.0,46.86,1.646109783506203,47.28,1.7466,4.531,8.0233,1.0145,2.2332,0.6494,0
169440,npp,743,2361,9.91128540039062,16.8311557769775,96.2909622192383,3670176,743,1908,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-08 19:17:58.924201,-78.78338106011765,18.64105992798501,16.436935083271287,2.925774912399996e-17,11.0,18.63,1.0442604737599883,19.34,1.5667,3.8243,6.5436,1.202,10.4258,11.9135,0
169621,npp,26,1701,1.16606628894806,16.8271255493164,96.2880706787109,3670176,26,1289,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-09 18:59:08.612889,97.15968973517809,18.955958183581295,16.712121780277947,7.595509961176005e-25,8.0,-18.97,1.0442604737599883,-18.26,1.8146,3.346,6.1372,1.3738,2.5093,1.602,0
169799,npp,2364,1037,0.637093067169189,16.826286315918,96.2939376831055,3670176,2363,762,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-10 18:40:16.523089,96.65114679057267,47.25396878136425,40.54830356579475,7.50811816551855e-31,5.0,-47.28,1.646109783506203,-46.8,2.2813,3.5577,5.709,1.2921,2.8227,0.8232,0
169981,npp,1598,377,2.13662528991699,16.8284454345703,96.2931823730469,3670176,1595,211,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-11 18:21:22.652017,95.47768269602584,63.75690985444737,52.559812797217276,3.988843791448393e-35,2.0,-63.79,2.7445598364131496,-63.45,1.9326,3.2574,5.6562,1.4112,4.1885,3.0152,0
169993,npp,505,3883,2.62661743164062,16.8289794921875,96.2893676757812,3670176,505,3106,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-11 20:01:45.476287,-76.43530174263879,67.08560355335361,54.63201079693996,2.21092244743274e-31,18.0,67.06,3.1865100272627664,67.3,3.6963,6.7598,10.6492,0.68,3.2998,1.7862,0
170167,npp,2883,3238,7.77531242370605,16.8314323425293,96.2888336181641,3670176,2885,2579,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-12 19:43:00.499195,-78.14626022852981,53.26880978526338,45.195653469072624,6.196002698238475e-33,15.0,53.24,1.9513309067639726,53.65,2.7146,5.9697,9.4953,0.77,5.5222,5.9873,0
170350,npp,2187,2578,2.65516519546509,16.8282222747803,96.2949676513672,3670176,2187,2084,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-13 19:24:11.958619,-78.33549068531862,29.5679852275031,25.902559843977556,7.764893167398279e-33,12.0,29.55,1.184412938166907,30.31,2.079,3.4348,6.8662,1.3383,3.9386,3.5534,0
170531,npp,1474,1918,10.3962812423706,16.831937789917,96.2903671264648,3670176,1474,1490,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-14 19:05:23.417409,100.05773509009515,6.700235037980725,5.928463787232988,7.932676334367881e-31,9.0,-6.73,1.0,-5.74,1.9396,4.5969,6.9073,1.0,10.3963,10.3963,0
170716,npp,748,1257,0.924530804157257,16.8277931213379,96.2929992675781,3670176,747,937,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-15 18:46:31.313754,97.25999029282983,39.50480068999089,34.27296608862343,7.64035467698942e-27,6.0,-39.53,1.4276677814245327,-38.81,2.2585,3.9095,7.2778,1.1758,2.5061,1.0871,0
170898,npp,21,595,2.69074630737305,16.8287696838379,96.2888793945312,3670176,22,382,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-16 18:27:40.989365,96.74680453335678,59.222530347816615,49.512805582425955,3.79474062972163e-21,3.0,-59.24,2.3545700244418297,-58.88,2.8985,4.9403,7.4203,0.9305,3.6415,2.5037,0
171092,npp,1301,3453,8.39873504638672,16.8305740356445,96.2897491455078,3670176,1302,2798,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-17 19:49:17.045045,-77.75605478092791,58.65965999130922,49.12092812817351,5.985503581173018e-23,16.0,58.63,2.253202848596432,59.0,2.9511,6.3654,9.3329,0.7222,5.4993,6.0653,0
171271,npp,628,2799,1.59863662719727,16.8291854858398,96.2941818237305,3670176,629,2252,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-18 19:30:32.052335,-78.96560073937066,39.03169156501084,33.8813246611106,8.029767408338711e-17,13.0,39.0,1.4276677814245327,39.61,1.8485,3.8793,6.9306,1.185,2.9994,1.8943,0
171453,npp,2994,2142,2.44899797439575,16.8307647705078,96.2887344360352,3670176,2994,1705,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-01-19 19:11:45.282464,-74.9233710648855,6.324840739233503,5.596636133483642,8.533177090133851e-10,10.0,6.26,1.0,7.07,1.7607,2.6548,5.367,1.7315,4.3911,4.2405,0
174421,npp,757,2152,0.98691201210022,16.8318481445312,96.2951812744141,3670176,758,1713,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-04 19:12:05.708046,-78.4707145453327,6.854904959955246,6.064775058817171,0.00020940559750136882,10.0,6.84,1.0,7.07,1.7607,2.6548,5.367,1.7315,2.929,1.7089,0
174612,npp,50,1492,10.589506149292,16.8320865631104,96.2935791015625,3670176,51,1119,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-05 18:53:17.143939,98.59213342963636,29.465836132296015,25.81200148595943,5.5237362848680215e-12,7.0,-29.5,1.184412938166907,-29.26,1.5094,2.5743,5.1507,1.7857,11.3641,18.9097,0
174800,npp,2399,826,1.14569842815399,16.8277740478516,96.2939605712891,3670176,2397,615,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-06 18:34:25.018464,96.39987372492261,53.44488385023315,45.3188512565551,5.1502174118672165e-20,4.0,-53.48,1.9513309067639726,-53.4,3.3977,5.1641,6.5567,0.8902,2.5376,1.0199,0
174995,npp,1660,173,8.35592174530029,16.8317890167236,96.2917098999023,3670176,1658,84,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-07 18:15:32.891448,95.10070779840831,67.45274282585845,54.833940511583585,1.1129706118294817e-26,1.0,-67.48,3.1865100272627664,-67.43,2.8656,5.3648,6.5536,0.8569,5.5356,7.1598,0
175010,npp,580,3679,8.16757583618164,16.8315486907959,96.2886962890625,3670176,582,2978,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-07 19:55:59.272227,-77.12244022962848,63.41533707766181,52.33819312517176,1.9153530695733534e-18,17.0,63.38,2.7445598364131496,63.45,3.3642,6.134,9.1461,0.7494,5.3378,6.1209,0
175198,npp,2968,3030,3.74016952514648,16.8289260864258,96.2886810302734,3670176,2968,2438,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-08 19:37:14.260398,-78.42345155284147,47.18214017638851,40.48959116859726,1.3501377273472799e-25,14.0,47.15,1.646109783506203,47.28,1.7466,4.531,8.0233,1.0145,4.1165,3.7946,0
175388,npp,2282,2372,9.24353885650635,16.8309478759766,96.2943115234375,3670176,2282,1917,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-09 19:18:27.468405,-78.92122550020044,19.26213110567251,16.978493329882635,2.115009964412096e-31,11.0,19.23,1.0442604737599883,19.34,1.5667,3.8243,6.5436,1.202,9.7864,11.1108,0
175577,npp,1580,1713,3.35360884666443,16.8326091766357,96.2888565063477,3670176,1580,1300,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-10 18:59:38.893765,96.28802655528818,18.313408473862804,16.14879386811586,9.087274291239865e-34,8.0,-18.31,1.0442604737599883,-18.26,1.8146,3.346,6.1372,1.3738,4.6042,4.6073,0
175964,npp,129,394,2.28632426261902,16.8290843963623,96.2950592041016,3670176,133,222,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-12 18:21:58.186340,96.09519991301546,63.429896449656304,52.3395144195183,5.183434395341762e-30,2.0,-63.47,2.7445598364131496,-63.45,1.9326,3.2574,5.6562,1.4112,4.2431,3.2265,0
175976,npp,2090,3895,2.3205292224884,16.8299331665039,96.2933349609375,3670176,2089,3113,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-12 20:02:19.228938,-76.41158075896018,67.30368238565286,54.7521331993251,2.460534024555009e-31,18.0,67.27,3.1865100272627664,67.3,3.6963,6.7598,10.6492,0.68,3.2037,1.578,0
176554,npp,35,1935,6.06919956207275,16.8315849304199,96.2896041870117,3670176,35,1507,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-15 19:06:02.382411,100.03107744442036,5.714306917910523,5.0561669207169775,1.7065501988778337e-21,9.0,-5.74,1.0,-5.74,1.9396,4.5969,6.9073,1.0,6.0692,6.0692,0
176748,npp,2394,1276,5.98030805587769,16.8301906585693,96.2918014526367,3670176,2394,954,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-16 18:47:12.016636,97.45504080108405,38.77789118798848,33.666623477226594,2.661353000318427e-15,6.0,-38.81,1.357151599901897,-38.81,2.2585,3.9095,7.2778,1.1758,6.1227,7.0318,0
177163,npp,2936,3444,9.51236152648926,16.8259201049805,96.2915649414062,3670176,2936,2790,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-18 19:49:55.880272,-77.04950409426577,59.01229363410889,49.36296822980706,2.8075566221786746e-11,16.0,58.43,2.253202848596432,59.0,2.9511,6.3654,9.3329,0.7222,5.9935,6.8695,0
177358,npp,2266,2815,1.040003716945648,16.8285713195801,96.2905120849609,3670176,2266,2267,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-02-19 19:31:10.843065,-78.34157786170168,39.62249794071375,34.36714670811785,0.00017389859602486382,13.0,39.61,1.4276677814245327,39.61,1.8485,3.8793,6.9306,1.185,2.6081,1.2324,0
180362,npp,676,3476,1.82124376296997,16.8316917419434,96.2932205200195,3670176,678,2818,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-06 19:50:15.763375,-77.45085135159876,59.17952293569634,49.47905696941321,5.795549556943912e-05,16.0,59.16,2.3545700244418297,59.0,2.9511,6.3654,9.3329,0.7222,2.6669,1.3152,0
180558,npp,3,2823,0.798493146896362,16.8277950286865,96.2915802001953,3670176,4,2274,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-07 19:31:30.719541,-78.86932542114452,39.915393470844435,34.608852385977656,1.005236552189302e-12,13.0,39.91,1.4276677814245327,39.61,1.8485,3.8793,6.9306,1.185,2.4389,0.9462,0
180755,npp,2384,2166,0.700754165649414,16.8303718566895,96.2935104370117,3670176,2384,1727,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-08 19:12:42.115910,-76.17363973657277,7.685321624701392,6.79818308626141,3.7917659123816816e-20,10.0,7.65,1.0,7.07,1.7607,2.6548,5.367,1.7315,2.6428,1.2134,0
180954,npp,1677,1506,1.69922482967377,16.8318004608154,96.2887115478516,3670176,1677,1130,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-09 18:53:53.516977,97.09067310781478,28.85301256346817,25.28559400540894,2.520218698756889e-26,7.0,-28.84,1.184412938166907,-29.26,1.5094,2.5743,5.1507,1.7857,3.8581,3.0343,0
181155,npp,938,842,1.95839858055115,16.8310871124268,96.2926177978516,3670176,938,634,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-10 18:35:03.138732,96.66256814208016,53.04123208063278,45.01320720252724,7.225736469328569e-31,4.0,-53.05,1.9513309067639726,-53.4,3.3977,5.1641,6.5567,0.8902,2.9541,1.7433,0
181350,npp,200,189,1.84205102920532,16.8304443359375,96.2953796386719,3670176,200,92,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-11 18:16:10.982973,95.26719714215639,67.19454443584827,54.67837548026272,4.43026403082111e-34,1.0,-67.2,3.1865100272627664,-67.43,2.8656,5.3648,6.5536,0.8569,3.4914,1.5784,0
181363,npp,2189,3692,2.15709233283997,16.8300838470459,96.2904052734375,3670176,2187,2987,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-11 19:56:35.583173,-76.6978318697028,63.66513282202384,52.49699119186595,3.7235106449713466e-30,17.0,63.63,2.7445598364131496,63.45,3.3642,6.134,9.1461,0.7494,3.1479,1.6165,0
181566,npp,1522,3044,1.093071758747101,16.827184677124,96.287712097168,3670176,1523,2448,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-12 19:37:52.326089,-78.69608914840771,47.627229674952055,40.839412068101296,3.9860483051166775e-31,14.0,47.6,1.646109783506203,47.28,1.7466,4.531,8.0233,1.0145,2.5084,1.109,0
181765,npp,836,2386,1.40076398849487,16.8282260894775,96.289924621582,3670176,836,1930,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-13 19:19:05.512694,-79.70699079422684,19.983312948276154,17.607686028756547,1.0973940248208663e-30,11.0,19.98,1.0837787002826917,19.34,1.5667,3.8243,6.5436,1.202,2.3607,1.6837,0
181964,npp,134,1728,1.26529538631439,16.8301868438721,96.2902297973633,3670176,134,1313,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-14 19:00:16.915212,97.40151372992531,17.5105649064619,15.44546152446573,1.0347838768403335e-28,8.0,-17.49,1.0442604737599883,-18.26,1.8146,3.346,6.1372,1.3738,2.6044,1.7383,0
182163,npp,2488,1066,1.088955044746399,16.828462600708,96.2913131713867,3670176,2488,783,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-15 18:41:26.536042,96.9945801571303,46.34139651535829,39.81821879310842,3.8441575068691826e-25,5.0,-46.34,1.5732132722552272,-46.8,2.2813,3.5577,5.709,1.2921,3.0277,1.407,0
182359,npp,1738,408,1.58295488357544,16.8288307189941,96.291748046875,3670176,1737,232,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-16 18:22:34.376454,95.89016050204408,63.17555846002877,52.171716360025634,4.086964828053719e-20,2.0,-63.2,2.7445598364131496,-63.45,1.9326,3.2574,5.6562,1.4112,3.9868,2.2339,0
182373,npp,642,3908,1.61003088951111,16.8275871276855,96.2901077270508,3670176,645,3120,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-16 20:02:57.197053,-76.75474626203129,67.52044458010897,54.8764967341187,1.049320205277018e-25,18.0,67.48,3.3166247903554,67.3,3.6963,6.7598,10.6492,0.68,3.0442,1.0949,0
182569,npp,3035,3265,1.47873115539551,16.8310794830322,96.2916259765625,3670176,3034,2609,196611,3866787,1488,mmr_yangon_48_31,16.82916667,96.29166667,48,31,mmr_yangon,2013-03-17 19:44:12.151207,-77.82442015538419,54.00651040773914,45.739097530824736,7.614083590862096e-22,15.0,53.97,1.9513309067639726,53.65,2.7146,5.9697,9.4953,0.77,2.2954,1.1387,0
