gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1037,20.9124298095703,16.90185546875,96.0935211181641,3670176,1395,762,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-13 18:41:41.097960,97.5187799432249,47.26881018383884,40.55975787253533,0.00043359794413859524,5.0,-47.28,1.646109783506203,-47.77,14.6803,18.1957,21.0684,0.7124,14.6137,14.8988,0
102595,npp,644,379,16.3813953399658,16.9021110534668,96.0943908691406,3670176,646,212,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-14 18:22:47.185803,95.91200583698834,63.745008629901776,52.55105866951058,7.670542437348397e-10,2.0,-63.75,2.7445598364131496,-64.01,16.3814,20.5732,23.7526,0.6301,11.436,10.322,0
102724,npp,1932,3239,13.2341156005859,16.8970642089844,96.096076965332,3670176,1931,2579,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.84637856651656,53.26834273171436,45.19466054819082,1.5076051109454704e-05,15.0,53.27,1.9513309067639726,52.84,13.0479,17.3148,19.9157,0.7487,10.872,9.9081,0
102965,npp,508,1919,8.89371490478516,16.9011287689209,96.0979309082031,3670176,508,1491,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-17 19:06:46.073717,96.20745953987934,6.64295134637166,5.877829815151374,1.9121510479033294e-18,9.0,-6.67,1.0,-7.51,10.702,13.837,17.0215,0.9369,8.02,8.3321,0
103083,npp,2852,1259,16.8095760345459,16.8984985351562,96.0954055786133,3670176,2853,939,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-18 18:47:55.727427,97.37075647096688,39.43808992394671,34.21790375570338,1.0971226162603847e-23,6.0,-39.45,1.4276677814245327,-40.0,14.4074,16.8324,19.7158,0.7701,12.9473,12.9457,0
103202,npp,2107,597,16.3563423156738,16.9010715484619,96.0972595214844,3670176,2106,383,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-19 18:29:01.818355,95.82357685172438,59.193619287098066,49.49255693705877,1.115269834101032e-27,3.0,-59.2,2.3545700244418297,-59.5,13.5728,16.8988,21.2018,0.7671,12.7329,12.5471,0
103331,npp,299,3454,11.731894493103,16.8968124389648,96.0961837768555,3670176,298,2799,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.42867970121686,58.65535264685452,49.12022621621889,6.555351358927348e-26,16.0,58.66,2.253202848596432,58.31,13.6664,17.6374,20.523,0.735,10.3423,8.6228,0
103686,npp,1234,1480,14.665678024292,16.8985481262207,96.0953521728516,3670176,1234,1110,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-23 18:54:10.377452,98.25844775661413,30.049277695233375,26.31383532865623,1.1761353822142778e-27,7.0,-30.07,1.184412938166907,-30.68,13.2534,15.8721,18.3841,0.8167,11.9447,11.9779,0
104163,npp,344,2358,12.3778686523438,16.9022178649902,96.0946807861328,3670176,344,1905,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.11732883286825,18.463709126692464,16.28207348736613,4.882872045371488e-19,11.0,18.46,1.0442604737599883,17.75,11.1566,14.1526,17.7491,0.916,11.2638,11.3377,0
104279,npp,2697,1699,12.7261724472046,16.9011154174805,96.0963745117188,3670176,2697,1287,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-04-28 19:00:23.287512,97.78973564574231,19.06821167007079,16.810357555508794,1.6737333064950747e-13,8.0,-19.08,1.0442604737599883,-19.84,11.6519,14.8342,18.1205,0.8739,10.9446,11.1211,0
132023,npp,2120,1465,5.98405122756958,16.8968887329102,96.0984420776367,3670176,2120,1098,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-08-13 18:53:08.773683,97.29109327047766,30.789852308897753,26.9452937119495,1.7030953948087412e-12,7.0,-30.77,1.184412938166907,-30.68,13.2534,15.8721,18.3841,0.8167,4.6148,4.8874,0
143043,npp,637,1893,5.82929801940918,16.8996486663818,96.0991821289062,3670176,637,1466,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-10-10 19:05:15.610966,99.34911222725083,8.189699901373437,7.243662803315248,9.35137551586681e-06,9.0,-8.18,1.0,-7.51,10.702,13.837,17.0215,0.9369,4.9556,5.4612,0
143835,npp,2839,2773,8.50551891326904,16.901834487915,96.0969314575195,3670176,2840,2229,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.75545780682992,37.99130227895415,33.0157311166213,1.0383640600476472e-27,13.0,37.98,1.357151599901897,38.42,10.977,15.2029,18.1472,0.8527,8.0284,7.2526,0
144028,npp,2143,2116,11.7079019546509,16.8981418609619,96.0934371948242,3670176,2143,1680,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-10-15 19:11:35.900686,-69.96897142878557,4.833040190521617,4.276865722449739,3.113514087696224e-33,10.0,4.76,1.0,5.34,10.0464,12.9633,16.5341,1.0,11.7079,11.7079,0
144221,npp,1430,1458,8.48299598693848,16.8990097045898,96.0976638793945,3670176,1430,1093,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-10-16 18:52:47.398448,97.85687551204062,31.090822613178354,27.19879169833746,1.583695383310878e-33,7.0,-31.09,1.2365102219381485,-30.68,13.2534,15.8721,18.3841,0.8167,6.9875,6.9283,0
144831,npp,1278,2995,9.31479454040527,16.9031829833984,96.0959091186523,3670176,1277,2412,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.77901943515944,45.999365016571105,39.5486591901707,2.017413138810435e-29,14.0,46.01,1.5732132722552272,46.265,13.4119,15.423,19.1347,0.8405,9.0807,7.8292,0
145028,npp,587,2337,11.6171531677246,16.8990211486816,96.0926284790039,3670176,587,1886,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.14646081185585,17.30819802489094,15.2684578059676,1.3740551727498226e-24,11.0,17.31,1.0442604737599883,17.75,11.1566,14.1526,17.7491,0.916,10.5353,10.6409,0
148953,npp,397,3220,16.2794704437256,16.8976898193359,96.093505859375,3670176,395,2559,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.5809435683991,52.75486851010286,44.79990210206783,3.4596904146043156e-05,15.0,52.76,1.9513309067639726,52.84,13.0479,17.3148,19.9157,0.7487,12.4327,12.1881,0
149155,npp,2779,2561,8.61063385009766,16.9024238586426,96.0963287353516,3670176,2779,2071,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.18511570205982,28.758819927169963,25.2051924624366,1.1705054234015408e-13,12.0,28.75,1.184412938166907,28.965,11.6368,14.4254,16.991,0.8986,8.0539,7.7379,0
149345,npp,2074,1903,7.81326866149902,16.896879196167,96.0970993041992,3670176,2074,1475,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-11-11 19:05:33.532973,95.98785154993055,7.61122337077505,6.732549145572929,7.7658820368733495e-22,9.0,-7.6,1.0,-7.51,10.702,13.837,17.0215,0.9369,6.9396,7.3199,0
151221,npp,1973,2344,9.46587181091309,16.8968181610107,96.0964660644531,3670176,1973,1892,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-11-21 19:18:08.995521,-78.90401316884105,17.670016844405417,15.585641895565423,1.6051326379673235e-10,11.0,17.69,1.0442604737599883,17.75,11.1566,14.1526,17.7491,0.916,8.4752,8.6704,0
154213,npp,1891,1683,13.8596029281616,16.9014911651611,96.095832824707,3670176,1892,1273,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-08 18:59:18.959257,97.7803073007591,19.9411317108356,17.57170603046124,1.613662587451091e-07,8.0,-19.95,1.0837787002826917,-19.84,11.6519,14.8342,18.1205,0.8739,12.064,12.1116,0
154406,npp,1160,1019,12.2740068435669,16.9003295898438,96.0990829467773,3670176,1160,749,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-09 18:40:26.857741,96.68293724434835,47.84409576243821,41.01147866647124,5.036001850836102e-16,5.0,-47.87,1.646109783506203,-47.77,14.6803,18.1957,21.0684,0.7124,9.3659,8.7444,0
154607,npp,413,360,17.0337657928467,16.9010639190674,96.097297668457,3670176,411,200,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-10 18:21:32.973688,95.3604619469884,64.10018853357195,52.776994102210836,9.982389909992092e-24,2.0,-64.12,2.7445598364131496,-64.01,16.3814,20.5732,23.7526,0.6301,11.6737,10.7331,0
154621,npp,2379,3863,14.2459306716919,16.9015197753906,96.0951995849609,3670176,2378,3096,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.30737235661736,66.7509122863339,54.42811896391473,1.801882643925332e-14,18.0,66.73,3.1865100272627664,66.79,15.2746,19.3102,25.1998,0.6713,11.374,9.5636,0
154819,npp,1704,3219,11.9298906326294,16.9024238586426,96.0975799560547,3670176,1704,2559,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.76680056483133,52.7534951074592,44.804933746007805,7.636588555150243e-23,15.0,52.73,1.9513309067639726,52.84,13.0479,17.3148,19.9157,0.7487,10.2037,8.9317,0
155011,npp,1011,2560,6.69323348999023,16.902271270752,96.0997009277344,3670176,1012,2070,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.10388464530806,28.73632848557353,25.188735907730745,3.820911190979123e-30,12.0,28.71,1.184412938166907,28.965,11.6368,14.4254,16.991,0.8986,6.435,6.0148,0
155191,npp,302,1900,9.80858421325684,16.8984375,96.097785949707,3670176,302,1472,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-13 19:05:33.705276,93.66005266322702,7.793850187603012,6.894707423748516,6.062941937551853e-34,9.0,-7.77,1.0,-7.51,10.702,13.837,17.0215,0.9369,8.9349,9.1892,0
155372,npp,2632,1239,16.7347850799561,16.8991241455078,96.0954971313477,3670176,2632,922,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-14 18:46:43.374340,97.27964136283079,40.17541866369492,34.825450865483496,2.0559696245606286e-33,6.0,-40.21,1.4276677814245327,-40.0,14.4074,16.8324,19.7158,0.7701,12.8949,12.8881,0
155557,npp,1890,577,30.0181579589844,16.9014377593994,96.093147277832,3670176,1893,366,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-15 18:27:51.266526,96.40705281089383,59.608844676839205,49.78026361290006,3.440699737456029e-31,3.0,-59.65,2.3545700244418297,-59.5,13.5728,16.8988,21.2018,0.7671,18.5352,23.0273,0
155937,npp,2469,2778,10.2668085098267,16.9007415771484,96.0979537963867,3670176,2470,2233,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.81841611621584,38.19706385714017,33.18982078042172,5.790995220978047e-28,13.0,38.18,1.357151599901897,38.42,10.977,15.2029,18.1472,0.8527,9.3262,8.7544,0
156115,npp,1764,2121,6.36942625045776,16.9025745391846,96.098030090332,3670176,1764,1684,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-18 19:11:50.194675,-82.03075795976618,5.074794802050001,4.491115722732201,1.1880565380154842e-22,10.0,5.05,1.0,5.34,10.0464,12.9633,16.5341,1.0,6.3694,6.3694,0
156294,npp,1043,1460,15.8040370941162,16.902250289917,96.0942306518555,3670176,1044,1095,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-19 18:52:59.849877,97.723853664846,30.97948723463945,27.106965178390446,6.94908284908489e-16,7.0,-31.0,1.2365102219381485,-30.68,13.2534,15.8721,18.3841,0.8167,12.9082,12.9077,0
156479,npp,306,794,19.3623561859131,16.9003677368164,96.0964889526367,3670176,308,579,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-20 18:34:07.739553,96.64052922809817,54.310494545029684,45.96911589058538,1.9030507959827132e-08,4.0,-54.34,1.9513309067639726,-54.15,14.288,19.3347,23.5499,0.6705,12.9775,12.9818,0
156672,npp,1548,3647,12.9267911911011,16.8996620178223,96.0988159179688,3670176,1547,2955,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.85421599519866,62.78970794768357,51.93515497607668,1.5711394401070815e-11,17.0,62.77,2.6065528283652384,62.87,17.2926,19.3876,24.237,0.6686,10.4846,8.6433,0
156852,npp,850,2997,15.0220441818237,16.9007930755615,96.0945129394531,3670176,852,2414,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2012-12-22 19:36:53.455790,-78.74545236093269,46.09686040267253,39.631157837935305,0.00030994337372293543,14.0,46.08,1.5732132722552272,46.265,13.4119,15.423,19.1347,0.8405,12.7084,12.6263,0
169262,npp,1439,2991,10.3578052520752,16.9015979766846,96.0975646972656,3670176,1438,2409,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-07 19:36:45.682019,-77.84330717418945,45.889167375819625,39.465819744976734,1.0212735282628792e-08,14.0,45.87,1.5732132722552272,46.265,13.4119,15.423,19.1347,0.8405,9.7436,8.7059,0
169440,npp,738,2332,13.6123657226562,16.8989543914795,96.0923309326172,3670176,738,1882,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-08 19:17:58.924201,-79.67536808443406,17.04076322094922,15.035897759181845,2.392879138710754e-17,11.0,17.03,1.0442604737599883,17.75,11.1566,14.1526,17.7491,0.916,12.4459,12.4685,0
169621,npp,19,1673,9.65186214447021,16.9023246765137,96.0983200073242,3670176,20,1264,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-09 18:59:08.612889,98.31668639322446,20.450024411900944,18.01674600099114,6.5279724913164165e-25,8.0,-20.47,1.0837787002826917,-19.84,11.6519,14.8342,18.1205,0.8739,8.1816,8.4346,0
169799,npp,2357,1008,22.2147960662842,16.8982830047607,96.0931549072266,3670176,2358,741,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-10 18:40:16.523089,96.99627276901258,48.1923648315167,41.28782974324079,6.796547374560981e-31,5.0,-48.22,1.7549928774784245,-47.77,14.6803,18.1957,21.0684,0.7124,15.2534,15.8266,0
169981,npp,1591,349,23.9585361480713,16.8965797424316,96.0954055786133,3670176,1591,191,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-11 18:21:22.652017,95.6653726596693,64.29783665813733,52.906130996479526,3.8571533497149283e-35,2.0,-64.34,2.7445598364131496,-64.01,16.3814,20.5732,23.7526,0.6301,14.1968,15.0964,0
169993,npp,501,3854,18.4536781311035,16.9004669189453,96.0966873168945,3670176,503,3090,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-11 20:01:45.476287,-76.61027178925148,66.59646710969893,54.33883835609206,1.982661429870799e-31,18.0,66.57,3.1865100272627664,66.79,15.2746,19.3102,25.1998,0.6713,12.6945,12.3883,0
170167,npp,2878,3208,11.4402666091919,16.900484085083,96.099365234375,3670176,2876,2552,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-12 19:42:58.719916,-77.54665686263549,52.46196217075545,44.58713773860372,5.538057846686347e-33,15.0,52.44,1.847645286154319,52.84,13.0479,17.3148,19.9157,0.7487,9.7838,8.5651,0
170350,npp,2182,2548,16.1993560791016,16.898099899292,96.0941162109375,3670176,2182,2062,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-13 19:24:11.958619,-78.87669753905051,28.149793383287562,24.68640018836967,7.851789520228681e-33,12.0,28.14,1.184412938166907,28.965,11.6368,14.4254,16.991,0.8986,14.461,14.5574,0
170531,npp,1468,1888,10.87060546875,16.9021816253662,96.0940780639648,3670176,1468,1462,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-14 19:05:21.638128,95.11417027252836,8.476692304743114,7.498073232809396,8.525208121346593e-31,9.0,-8.47,1.0,-7.51,10.702,13.837,17.0215,0.9369,9.9969,10.1842,0
170716,npp,741,1227,16.8141040802002,16.9014186859131,96.0938034057617,3670176,742,912,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-15 18:46:31.313754,97.71261338570147,40.6327180976255,35.20279057424522,8.711234097675665e-27,6.0,-40.66,1.4276677814245327,-40.0,14.4074,16.8324,19.7158,0.7701,12.9505,12.9492,0
170898,npp,13,566,21.6202545166016,16.8995246887207,96.0967102050781,3670176,11,356,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-16 18:27:39.210130,96.6204806844247,59.85759655225383,49.95381903037702,4.5123620593665215e-21,3.0,-59.89,2.3545700244418297,-59.5,13.5728,16.8988,21.2018,0.7671,14.9685,16.5852,0
171092,npp,1297,3424,19.3793907165527,16.8996734619141,96.0926361083984,3670176,1300,2772,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-17 19:49:17.045045,-77.97841270226907,57.98108412996654,48.641207490823234,7.022672654405354e-23,16.0,57.96,2.2013981571160284,58.31,13.6664,17.6374,20.523,0.735,13.7546,14.2436,0
171453,npp,2988,2112,10.7951555252075,16.9019966125488,96.0947341918945,3670176,2988,1676,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-01-19 19:11:43.503185,-64.3942286751606,4.75176258831854,4.20549392172575,1.058520882364603e-09,10.0,4.53,1.0,5.34,10.0464,12.9633,16.5341,1.0,10.7952,10.7952,0
174421,npp,752,2121,13.8677749633789,16.897632598877,96.0925674438477,3670176,752,1685,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-04 19:12:03.928766,-69.33571808458498,5.1581242407241055,4.564616225763752,0.00019698031618681415,10.0,5.05,1.0,5.34,10.0464,12.9633,16.5341,1.0,13.8678,13.8678,0
174612,npp,44,1462,14.9322500228882,16.8989849090576,96.0934677124023,3670176,43,1097,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-05 18:53:15.364665,97.31293764410931,30.887052266340365,27.026434697325783,4.443905564761259e-12,7.0,-30.91,1.2365102219381485,-30.68,13.2534,15.8721,18.3841,0.8167,12.2032,12.1957,0
174800,npp,2392,797,26.3932361602783,16.8987236022949,96.093635559082,3670176,2392,583,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-06 18:34:25.018464,96.6748602594601,54.22689727580226,45.902769614861406,4.267631203558668e-20,4.0,-54.26,1.9513309067639726,-54.15,14.288,19.3347,23.5499,0.6705,16.5806,17.6958,0
174995,npp,1653,145,18.882833480835,16.8981609344482,96.0976181030273,3670176,1655,68,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-07 18:15:32.891448,95.26090178244132,67.91268963157556,55.103261611909964,9.752996353637667e-27,1.0,-67.94,3.3166247903554,-67.89,14.5855,18.313,24.6103,0.7079,13.1351,13.3666,0
175010,npp,576,3649,17.4453506469727,16.8976211547852,96.0973663330078,3670176,572,2957,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-07 19:55:57.492954,-76.66651914733482,62.84070463379295,51.96368533515308,1.5851038364632091e-18,17.0,62.81,2.7445598364131496,62.87,17.2926,19.3876,24.237,0.6686,12.2556,11.6646,0
175198,npp,2963,3001,13.2396078109741,16.9000682830811,96.0973281860352,3670176,2965,2417,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-08 19:37:14.260398,-78.76486095179044,46.24467389708747,39.745558978994595,1.1673227941481278e-25,14.0,46.21,1.646109783506203,46.265,13.4119,15.423,19.1347,0.8405,11.6369,11.1281,0
175388,npp,2277,2343,11.2489614486694,16.8993797302246,96.0942611694336,3670176,2277,1891,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-09 19:18:27.468405,-79.80528739739317,17.6610822198969,15.578081348010821,1.926351906369812e-31,11.0,17.64,1.0442604737599883,17.75,11.1566,14.1526,17.7491,0.916,10.1827,10.3037,0
175577,npp,1574,1685,11.8398418426514,16.9017887115479,96.09521484375,3670176,1574,1275,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-10 18:59:38.893765,97.39935262373477,19.833398953674802,17.477149878983045,8.822586892860976e-34,8.0,-19.84,1.0837787002826917,-19.84,11.6519,14.8342,18.1205,0.8739,10.2004,10.3466,0
175772,npp,855,1022,16.4351692199707,16.9024429321289,96.0968627929688,3670176,856,751,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-11 18:40:48.540663,96.89199934935186,47.73985734351525,40.927006413567455,1.0713234552571169e-32,5.0,-47.77,1.646109783506203,-47.77,14.6803,18.1957,21.0684,0.7124,11.8938,11.709,0
175964,npp,121,364,15.9833507537842,16.8986434936523,96.094352722168,3670176,121,202,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-12 18:21:56.407110,95.67013035659797,64.0087894653512,52.71262208208853,5.672670140545401e-30,2.0,-64.04,2.7445598364131496,-64.01,16.3814,20.5732,23.7526,0.6301,11.2909,10.0712,0
175976,npp,2086,3866,9.09693336486816,16.902473449707,96.0977249145508,3670176,2087,3097,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-12 20:02:19.228938,-76.58773890300557,66.8115435155224,54.45894184662839,2.485853883392255e-31,18.0,66.78,3.1865100272627664,66.79,15.2746,19.3102,25.1998,0.6713,9.7581,6.1069,0
176554,npp,29,1905,11.0702600479126,16.9015769958496,96.0945892333984,3670176,29,1478,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-15 19:06:00.603176,94.44659276321373,7.490884667142799,6.626423761652348,2.0190203895884132e-21,9.0,-7.48,1.0,-7.51,10.702,13.837,17.0215,0.9369,10.1965,10.3713,0
176748,npp,2388,1246,14.7629318237305,16.8971138000488,96.0936508178711,3670176,2389,928,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-16 18:47:12.016636,97.84293030484808,39.91289282291581,34.60525123188973,3.263119003222739e-15,6.0,-39.94,1.4276677814245327,-40.0,14.4074,16.8324,19.7158,0.7701,11.5138,11.3695,0
177358,npp,2261,2785,15.8453779220581,16.8995685577393,96.0947265625,3670176,2262,2240,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-02-19 19:31:10.843065,-78.7520799147429,38.47299710678946,33.41520245549198,0.00019871773503699088,13.0,38.46,1.357151599901897,38.42,10.977,15.2029,18.1472,0.8527,13.4367,13.5112,0
180151,npp,2465,594,7.71282291412354,16.9015331268311,96.0992279052734,3670176,2468,380,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-05 18:28:39.765306,96.3357532940891,59.26518940987494,49.53430990101607,2.65094409260671e-07,3.0,-59.27,2.3545700244418297,-59.5,13.5728,16.8988,21.2018,0.7671,9.0619,5.9166,0
180362,npp,672,3446,15.4206523895264,16.8961200714111,96.0973968505859,3670176,676,2792,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-06 19:50:13.984140,-76.91486672029575,58.498650449413375,49.001580576024935,5.22720843848996e-05,16.0,58.47,2.253202848596432,58.31,13.6664,17.6374,20.523,0.735,11.9795,11.334,0
180557,npp,3069,2792,9.60974407196045,16.9028625488281,96.0986251831055,3670176,3069,2246,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-07 19:31:28.940262,-78.00469261349517,38.74950068766089,33.64467158219268,8.148640303859704e-13,13.0,38.74,1.357151599901897,38.42,10.977,15.2029,18.1472,0.8527,8.8421,8.1941,0
180755,npp,2378,2137,9.26931285858154,16.9028263092041,96.0986633300781,3670176,2378,1699,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-08 19:12:42.115910,-78.35178733373431,5.982464695278154,5.293258472509114,3.1711298217918297e-20,10.0,5.97,1.0,5.34,10.0464,12.9633,16.5341,1.0,9.2693,9.2693,0
180954,npp,1671,1478,13.9253482818604,16.899356842041,96.0977325439453,3670176,1671,1108,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-09 18:53:53.516977,97.70654902191981,30.167843362106414,26.410990785269636,2.2207644523024777e-26,7.0,-30.16,1.184412938166907,-30.68,13.2534,15.8721,18.3841,0.8167,11.3196,11.3733,0
181155,npp,931,813,17.0945835113525,16.9019317626953,96.0957870483398,3670176,933,601,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-10 18:35:03.138732,96.93836287290169,53.820485701046096,45.597479502717384,6.716806627905604e-31,4.0,-53.83,1.9513309067639726,-54.15,14.288,19.3347,23.5499,0.6705,11.8153,11.4614,0
181350,npp,192,160,19.4223690032959,16.8976268768311,96.0936508178711,3670176,197,77,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-11 18:16:09.203694,95.1541051780304,67.68743429306028,54.96900121849926,4.365239641484024e-34,1.0,-67.7,3.3166247903554,-67.89,14.5855,18.313,24.6103,0.7079,13.2978,13.7486,0
181363,npp,2185,3663,13.6402444839478,16.9006996154785,96.0976257324219,3670176,2185,2967,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-11 19:56:35.583173,-76.88737133831788,63.108117432878764,52.13566978235666,3.399362332773931e-30,17.0,63.07,2.7445598364131496,62.87,17.2926,19.3876,24.237,0.6686,10.8692,9.1204,0
181566,npp,1516,3014,14.18678855896,16.9033393859863,96.0938339233398,3670176,1515,2426,196611,3866787,625,mmr_yangon_1_14,16.9,96.09583333,1,14,mmr_yangon,2013-03-12 19:37:50.546809,-78.03999519627885,46.651544267840535,40.067511542097684,3.8627060204562154e-31,14.0,46.63,1.646109783506203,46.265,13.4119,15.423,19.1347,0.8405,12.2123,11.9242,0
