lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.6,0.691,0.766
2,0.476,0.597,0.648
3,0.436,0.521,0.561
4,0.459,0.459,0.507
5,0.383,0.41,0.397
6,0.359,0.371,0.327
7,0.36,0.342,0.284
8,0.371,0.32,0.257
9,0.328,0.305,0.208
10,0.339,0.296,0.196
11,0.329,0.29,0.179
12,0.315,0.287,0.161
13,0.302,0.287,0.145
14,0.302,0.288,0.139
15,0.289,0.29,0.126
16,0.306,0.292,0.13
17,0.283,0.295,0.116
18,0.289,0.297,0.118
19,0.282,0.298,0.119
20,0.3,0.298,0.132
21,0.288,0.298,0.133
22,0.262,0.296,0.139
23,0.267,0.294,0.172
24,0.258,0.29,0.205
25,0.227,0.286,0.234
26,0.255,0.272,0.308
27,0.284,0.266,0.39
28,0.281,0.264,0.441
29,0.237,0.261,0.444
30,0.248,0.257,0.449
31,0.296,0.252,0.449
32,0.264,0.248,0.378
33,0.242,0.244,0.302
34,0.232,0.238,0.237
35,0.261,0.232,0.206
36,0.246,0.225,0.157
37,0.217,0.219,0.107
38,0.212,0.213,0.078
39,0.204,0.207,0.06
40,0.207,0.202,0.049
41,0.192,0.198,0.03
42,0.176,0.194,0.016
43,0.182,0.19,0.016
44,0.172,0.187,0.008
45,0.172,0.184,0.007
46,0.168,0.18,0.008
47,0.177,0.176,0.018
48,0.154,0.174,0.009
49,0.162,0.171,0.02
50,0.169,0.169,0.034
51,0.172,0.168,0.051
52,0.142,0.167,0.057
53,0.17,0.165,0.103
54,0.173,0.163,0.148
55,0.194,0.161,0.208
56,0.161,0.16,0.236
57,0.165,0.156,0.286
58,0.188,0.152,0.333
59,0.193,0.148,0.35
60,0.148,0.145,0.312
61,0.136,0.14,0.27
62,0.131,0.134,0.223
63,0.114,0.128,0.167
64,0.11,0.124,0.119
65,0.093,0.12,0.069
66,0.115,0.115,0.052
67,0.104,0.11,0.024
68,0.104,0.107,0.006
69,0.098,0.104,-0.01
70,0.094,0.101,-0.022
71,0.099,0.099,-0.026
72,0.09,0.099,-0.036
73,0.094,0.098,-0.035
74,0.097,0.099,-0.033
75,0.096,0.1,-0.032
76,0.095,0.102,-0.027
77,0.101,0.104,-0.019
78,0.114,0.108,-0.006
79,0.12,0.111,0.003
80,0.12,0.115,0.015
81,0.118,0.116,0.03
82,0.141,0.119,0.066
83,0.108,0.121,0.079
84,0.122,0.122,0.12
85,0.138,0.122,0.171
86,0.152,0.121,0.224
87,0.098,0.121,0.234
88,0.097,0.12,0.25
89,0.127,0.119,0.265
90,0.155,0.117,0.262
91,0.113,0.116,0.202
92,0.099,0.114,0.154
93,0.103,0.111,0.118
94,0.109,0.107,0.089
95,0.087,0.103,0.049
96,0.095,0.1,0.032
97,0.1,0.096,0.02
98,0.094,0.093,0.005
99,0.095,0.09,-0.007
100,0.078,0.088,-0.021
101,0.086,0.087,-0.021
102,0.091,0.086,-0.023
103,0.081,0.085,-0.028
104,0.091,0.084,-0.022
105,0.097,0.082,-0.016
106,0.073,0.081,-0.026
107,0.063,0.08,-0.028
108,0.066,0.078,-0.021
109,0.082,0.077,-0.002
110,0.077,0.075,0.008
111,0.067,0.073,0.017
112,0.072,0.071,0.042
113,0.081,0.07,0.077
114,0.074,0.07,0.104
115,0.072,0.07,0.132
116,0.082,0.067,0.167
117,0.101,0.066,0.198
118,0.077,0.066,0.189
119,0.054,0.066,0.16
120,0.057,0.065,0.137
121,0.06,0.064,0.112
122,0.04,0.063,0.07
123,0.043,0.063,0.043
124,0.04,0.063,0.019
125,0.054,0.062,0.008
126,0.065,0.063,-0.002
127,0.066,0.063,-0.014
128,0.065,0.064,-0.024
129,0.072,0.064,-0.028
130,0.073,0.064,-0.031
131,0.075,0.064,-0.032
132,0.073,0.064,-0.032
133,0.076,0.064,-0.029
134,0.068,0.064,-0.03
135,0.063,0.064,-0.027
136,0.06,0.064,-0.022
137,0.064,0.063,-0.013
138,0.051,0.063,-0.011
139,0.052,0.062,0.003
140,0.063,0.06,0.022
141,0.056,0.059,0.035
142,0.055,0.057,0.055
143,0.061,0.054,0.081
144,0.071,0.051,0.114
145,0.057,0.048,0.135
146,0.035,0.046,0.142
147,0.035,0.043,0.149
148,0.043,0.04,0.148
149,0.035,0.039,0.129
150,0.031,0.037,0.105
151,0.032,0.037,0.08
152,0.035,0.036,0.058
153,0.038,0.036,0.038
154,0.039,0.036,0.02
155,0.032,0.037,0.002
156,0.035,0.038,-0.008
157,0.038,0.04,-0.016
158,0.042,0.042,-0.024
159,0.04,0.043,-0.033
160,0.043,0.045,-0.036
161,0.044,0.046,-0.037
162,0.048,0.048,-0.036
163,0.05,0.049,-0.033
164,0.053,0.051,-0.025
165,0.053,0.053,-0.019
166,0.05,0.054,-0.015
167,0.05,0.055,-0.008
168,0.056,0.056,0.004
169,0.064,0.056,0.018
170,0.067,0.054,0.032
171,0.069,0.052,0.048
172,0.063,0.051,0.067
173,0.058,0.05,0.086
174,0.051,0.048,0.104
175,0.045,0.046,0.123
176,0.047,0.044,0.141
177,0.036,0.043,0.14
178,0.029,0.041,0.13
179,0.022,0.039,0.112
180,0.022,0.036,0.092
181,0.031,0.035,0.074
182,0.032,0.033,0.051
183,0.03,0.032,0.029
184,0.033,0.031,0.014
185,0.032,0.029,-0.001
186,0.026,0.028,-0.016
187,0.027,0.027,-0.025
188,0.023,0.027,-0.035
189,0.026,0.026,-0.039
190,0.032,0.025,-0.041
191,0.035,0.024,-0.043
192,0.035,0.024,-0.045
193,0.036,0.025,-0.043
194,0.034,0.025,-0.04
195,0.028,0.026,-0.037
196,0.024,0.027,-0.034
197,0.019,0.028,-0.029
198,0.023,0.028,-0.017
199,0.027,0.029,-0.004
200,0.026,0.03,0.009
201,0.027,0.031,0.026
202,0.031,0.032,0.047
203,0.029,0.034,0.07
204,0.028,0.035,0.095
205,0.024,0.036,0.114
206,0.03,0.038,0.133
207,0.034,0.039,0.142
208,0.049,0.04,0.144
209,0.048,0.042,0.123
210,0.049,0.043,0.096
211,0.051,0.044,0.071
212,0.058,0.046,0.05
213,0.058,0.047,0.028
214,0.061,0.048,0.013
215,0.055,0.05,-0.002
216,0.051,0.051,-0.011
217,0.049,0.052,-0.018
218,0.048,0.053,-0.023
219,0.042,0.054,-0.028
220,0.047,0.055,-0.028
221,0.049,0.055,-0.03
222,0.052,0.055,-0.029
223,0.049,0.056,-0.029
224,0.05,0.056,-0.024
225,0.047,0.056,-0.02
226,0.058,0.056,-0.006
227,0.062,0.056,0.007
228,0.065,0.057,0.02
229,0.064,0.057,0.033
230,0.065,0.058,0.051
231,0.065,0.058,0.074
232,0.063,0.059,0.098
233,0.055,0.06,0.123
234,0.066,0.062,0.157
235,0.064,0.063,0.182
236,0.068,0.064,0.201
237,0.058,0.065,0.196
238,0.053,0.066,0.18
239,0.067,0.067,0.162
240,0.067,0.067,0.13
241,0.06,0.068,0.094
242,0.061,0.069,0.065
243,0.07,0.069,0.045
244,0.077,0.068,0.03
245,0.073,0.068,0.014
246,0.061,0.068,-0.0
247,0.07,0.068,-0.001
248,0.076,0.069,-0.002
249,0.081,0.07,-0.003
250,0.079,0.072,-0.007
251,0.07,0.073,-0.012
252,0.068,0.075,-0.016
253,0.086,0.077,-0.006
254,0.086,0.08,-0.002
255,0.088,0.083,0.003
256,0.069,0.085,-0.0
257,0.073,0.088,0.014
258,0.082,0.09,0.031
259,0.089,0.092,0.052
260,0.085,0.094,0.072
261,0.081,0.096,0.099
262,0.091,0.097,0.14
263,0.103,0.098,0.181
264,0.093,0.099,0.202
265,0.097,0.099,0.23
266,0.12,0.098,0.259
267,0.135,0.097,0.263
268,0.116,0.097,0.222
269,0.094,0.098,0.172
270,0.101,0.096,0.14
271,0.098,0.094,0.098
272,0.089,0.092,0.057
273,0.094,0.091,0.037
274,0.093,0.088,0.021
275,0.082,0.083,0.005
276,0.063,0.08,-0.011
277,0.064,0.078,-0.014
278,0.064,0.076,-0.015
279,0.065,0.074,-0.019
280,0.07,0.072,-0.019
281,0.068,0.071,-0.02
282,0.084,0.07,-0.01
283,0.073,0.071,-0.011
284,0.068,0.072,-0.009
285,0.07,0.073,-0.001
286,0.077,0.074,0.016
287,0.077,0.077,0.033
288,0.083,0.08,0.058
289,0.085,0.083,0.089
290,0.092,0.087,0.126
291,0.072,0.092,0.152
292,0.065,0.095,0.193
293,0.087,0.098,0.25
294,0.142,0.101,0.318
295,0.111,0.105,0.319
296,0.107,0.109,0.317
297,0.112,0.111,0.299
298,0.161,0.112,0.279
299,0.122,0.114,0.205
300,0.091,0.116,0.14
301,0.086,0.116,0.097
302,0.117,0.114,0.08
303,0.112,0.113,0.051
304,0.125,0.112,0.043
305,0.109,0.11,0.027
306,0.109,0.108,0.022
307,0.097,0.106,0.012
308,0.117,0.104,0.02
309,0.12,0.102,0.02
310,0.119,0.101,0.02
311,0.092,0.1,0.003
312,0.094,0.1,0.007
313,0.099,0.101,0.016
314,0.093,0.101,0.018
315,0.095,0.101,0.027
316,0.083,0.101,0.036
317,0.085,0.103,0.057
318,0.085,0.105,0.081
319,0.095,0.109,0.117
320,0.105,0.11,0.167
321,0.117,0.112,0.227
322,0.109,0.113,0.279
323,0.093,0.115,0.315
324,0.124,0.114,0.365
325,0.174,0.113,0.402
326,0.152,0.114,0.371
327,0.119,0.116,0.311
328,0.114,0.118,0.248
329,0.142,0.117,0.211
330,0.124,0.117,0.147
331,0.109,0.116,0.09
332,0.097,0.116,0.047
333,0.12,0.114,0.036
334,0.103,0.112,0.01
335,0.08,0.11,-0.014
336,0.088,0.108,-0.015
337,0.109,0.106,-0.007
338,0.118,0.105,-0.007
339,0.103,0.105,-0.018
340,0.09,0.105,-0.026
341,0.109,0.103,-0.016
342,0.091,0.103,-0.023
343,0.093,0.103,-0.017
344,0.116,0.105,0.001
345,0.126,0.106,0.017
346,0.112,0.108,0.025
347,0.112,0.11,0.051
348,0.107,0.112,0.082
349,0.112,0.115,0.125
350,0.082,0.117,0.156
351,0.112,0.117,0.23
352,0.124,0.117,0.294
353,0.151,0.116,0.356
354,0.109,0.116,0.354
355,0.122,0.115,0.358
356,0.129,0.112,0.33
357,0.135,0.109,0.278
358,0.09,0.107,0.188
359,0.1,0.105,0.129
360,0.098,0.1,0.074
361,0.09,0.095,0.024
362,0.079,0.09,-0.019
363,0.07,0.085,-0.047
364,0.098,0.078,-0.046
365,0.112,0.072,-0.05
366,0.065,0.069,-0.084
367,0.067,0.066,-0.085
368,0.059,0.065,-0.09
369,0.059,0.064,-0.09
370,0.052,0.064,-0.095
371,0.056,0.063,-0.09
372,0.067,0.064,-0.079
373,0.045,0.065,-0.086
374,0.053,0.066,-0.076
375,0.054,0.068,-0.063
376,0.063,0.072,-0.038
377,0.058,0.076,-0.013
378,0.051,0.08,0.018
379,0.074,0.083,0.077
380,0.105,0.086,0.149
381,0.063,0.088,0.177
382,0.064,0.089,0.23
383,0.108,0.09,0.292
384,0.167,0.089,0.335
385,0.124,0.088,0.288
386,0.091,0.085,0.226
387,0.097,0.081,0.174
388,0.096,0.076,0.119
389,0.034,0.071,0.03
390,0.027,0.064,-0.019
391,0.043,0.058,-0.042
392,0.049,0.051,-0.062
393,0.041,0.044,-0.082
394,0.038,0.038,-0.097
395,0.034,0.033,-0.108
396,0.023,0.029,-0.117
397,0.04,0.028,-0.11
398,0.037,0.03,-0.112
399,0.039,0.037,-0.111
400,0.044,0.048,-0.107
