gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2097,2801,11.9004220962524,16.8812427520752,96.1095123291016,3670144,2099,2255,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-05 19:31:57.511191,-79.26778564501478,39.0843670137813,33.925657612858046,0.10895879226608404,13.0,39.08,1.4276677814245327,38.54,11.2055,12.4941,14.383,0.8868,10.6633,10.5527,8.301802709114677,0
101605,npp,1392,2143,12.7964735031128,16.8784942626953,96.1093521118164,3670144,1392,1706,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-06 19:13:07.166679,-75.18862758979206,6.3779365529832255,5.643441809329316,0.2090293383793694,10.0,6.32,1.0,5.57,7.9858,11.0791,12.7381,1.0,12.7965,12.7965,8.47832097389006,0
101728,npp,670,1483,12.3325729370117,16.8799438476562,96.1124572753906,3670144,670,1112,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-07 18:54:16.824993,96.68461427335968,29.922643688035134,26.204442654118477,0.14760293776305305,7.0,-29.92,1.184412938166907,-30.54,9.7016,11.3286,12.822,0.978,11.9268,12.061,9.011782531379176,0
101849,npp,3004,817,14.3399457931519,16.8807735443115,96.1093902587891,3670144,3003,606,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-08 18:35:24.703693,96.18751539670826,53.714850868309384,45.524698181036776,0.09346958752687863,4.0,-53.72,1.9513309067639726,-54.1,12.61,14.3105,15.7706,0.7742,11.0942,11.1019,9.170982476330746,0
101986,npp,1173,3673,11.7204847335815,16.8785858154297,96.1109313964844,3670144,1175,2974,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.15611240918531,63.256732776546436,52.24033980773017,0.06454695937076578,17.0,63.27,2.7445598364131496,62.94,12.6618,14.2864,16.2186,0.7755,10.1442,9.0892,7.755773179080967,0
102109,npp,490,3022,10.1749591827393,16.8787002563477,96.1138153076172,3670144,490,2432,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.27979926940667,46.89589710950363,40.26669474583069,0.040001009346409204,14.0,46.89,1.646109783506203,46.41,10.8478,13.339,14.5564,0.8306,9.157,8.4511,7.6247493981079355,0
102232,npp,2846,2362,6.91830348968506,16.8765182495117,96.1118392944336,3670144,2845,1908,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-11 19:19:21.807544,-77.70386022224115,18.696790275455925,16.485855266499637,0.020083760215072542,11.0,18.68,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,7.2465,7.0188,6.603904785775339,0
102352,npp,2129,1704,7.87012910842896,16.8806095123291,96.1141052246094,3670144,2129,1291,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-12 19:00:33.229471,99.33531983268125,18.789955263766682,16.56699523516364,0.006571915019238012,8.0,-18.81,1.0442604737599883,-19.63,9.8603,11.6108,13.7506,0.9542,7.497,7.5097,7.37393577753499,0
102474,npp,1396,1040,9.90497398376465,16.8789539337158,96.1119766235352,3670176,1397,764,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-13 18:41:41.097960,97.35173794311717,47.17141156689236,40.482722943487474,0.000436408702946693,5.0,-47.18,1.646109783506203,-47.67,11.1522,13.3562,14.8283,0.8295,8.9825,8.2163,8.2163,0
102595,npp,647,382,10.9433526992798,16.8794212341309,96.1136016845703,3670176,648,214,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-14 18:22:47.185803,95.81378337045044,63.6873531060363,52.51390589177061,7.85721344807767e-10,2.0,-63.7,2.7445598364131496,-63.99,13.2535,15.5553,18.6147,0.7122,9.3987,7.7943,7.7943,0
102602,npp,2611,3888,11.2859411239624,16.8821849822998,96.1135406494141,3670144,2614,3109,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-14 20:03:10.008182,-76.74265918586319,67.13295269690384,54.65865255716318,0.0015284640575122166,18.0,67.15,3.1865100272627664,66.86,13.1621,14.9899,17.7216,0.7391,9.9167,8.3415,8.309924616915097,0
102724,npp,1934,3242,8.55939388275146,16.8795948028564,96.1136779785156,3670176,1932,2583,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.7469564630618,53.34932259510926,45.2554776006492,1.539040697003931e-05,15.0,53.35,1.9513309067639726,52.935,11.3541,13.7354,16.7808,0.8066,8.4266,6.9041,6.9041,0
102965,npp,511,1922,8.03570032119751,16.8781681060791,96.1155166625977,3670176,511,1493,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-17 19:06:46.073717,94.61550533946063,6.483200687790397,5.736612141570076,1.9361157356010094e-18,9.0,-6.5,1.0,-7.31,8.7454,10.4732,12.6943,1.0579,8.6416,8.5006,8.5006,0
103083,npp,2855,1262,7.69896984100342,16.875846862793,96.1128234863281,3670176,2855,942,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-18 18:47:55.727427,97.15443124623674,39.32663029667381,34.12572646373177,1.103731435766226e-23,6.0,-39.34,1.4276677814245327,-39.83,10.5617,12.2699,14.5143,0.903,7.8775,6.9518,6.9518,0
103202,npp,2110,600,9.91521835327148,16.8786754608154,96.1158752441406,3670176,2108,386,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-19 18:29:01.818355,95.7099741634912,59.12775053000965,49.44656050679372,1.1155889020636016e-27,3.0,-59.13,2.3545700244418297,-59.45,12.61,15.1039,16.7909,0.7335,8.8754,7.2731,7.2731,0
103331,npp,301,3457,8.96628379821777,16.8787384033203,96.1140899658203,3670176,299,2801,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.34157974671605,58.72505079293145,49.16924385473691,6.57651034074651e-26,16.0,58.73,2.253202848596432,58.38,12.3568,14.4048,16.4576,0.7691,8.6654,6.8962,6.8962,0
103448,npp,2683,2801,8.70906352996826,16.8793163299561,96.1144561767578,3670176,2683,2254,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.70693634660013,39.08936148618519,33.93143453297307,8.213397024761782e-29,13.0,39.08,1.4276677814245327,38.54,11.2055,12.4941,14.383,0.8868,8.428,7.7228,7.7228,0
103686,npp,1236,1483,7.27404165267944,16.8820514678955,96.1146469116211,3670176,1237,1112,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-23 18:54:10.377452,98.05543093989735,29.907766862599473,26.19284094430284,1.1613022894490011e-27,7.0,-29.92,1.184412938166907,-30.54,9.7016,11.3286,12.822,0.978,7.6559,7.1139,7.1139,0
104163,npp,347,2361,8.07417106628418,16.8784465789795,96.1123123168945,3670176,347,1907,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.59208113028893,18.632973418570426,16.43012507081478,4.758854443369687e-19,11.0,18.63,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,8.3534,8.1914,8.1914,0
104279,npp,2700,1702,7.06090450286865,16.8777542114258,96.1147232055664,3670176,2700,1290,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-04-28 19:00:23.287512,97.26841215442867,18.90696845768381,16.669410955316025,1.6296385754201507e-13,8.0,-18.92,1.0442604737599883,-19.63,9.8603,11.6108,13.7506,0.9542,6.722,6.7376,6.7376,0
106863,npp,1782,1479,9.91903972625732,16.8779468536377,96.1091537475586,3670144,1782,1109,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-05-09 18:53:58.876421,97.38849334005042,30.11237877754753,26.367478209176245,0.04187591900202817,7.0,-30.11,1.184412938166907,-30.54,9.7016,11.3286,12.822,0.978,9.889,9.7006,8.83551705740631,0
141482,npp,1302,3648,9.61758136749268,16.8805065155029,96.1134414672852,3670144,1303,2956,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-02 19:55:27.985169,-76.92033487953454,62.77134991359551,51.91871883079769,0.11727828608358781,17.0,62.79,2.6065528283652384,62.94,12.6618,14.2864,16.2186,0.7755,9.2879,7.4584,5.03563657783795,0
143835,npp,2842,2776,7.54307126998901,16.8778877258301,96.1136856079102,3670176,2842,2232,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.52366022310632,38.11495588477217,33.118579696613914,1.0482396574108615e-27,13.0,38.1,1.357151599901897,38.54,11.2055,12.4941,14.383,0.8868,7.4311,6.6888,6.6888,0
144028,npp,2145,2120,5.44002056121826,16.8824043273926,96.1123428344727,3670176,2145,1683,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-15 19:11:37.679967,-81.09814604569296,4.9734069951328355,4.401000225900678,3.134732103931295e-33,10.0,4.99,1.0,5.57,7.9858,11.0791,12.7381,1.0,5.44,5.44,5.44,0
144221,npp,1433,1461,7.5670337677002,16.8762550354004,96.1152038574219,3670176,1433,1095,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-16 18:52:47.398448,97.56549261428091,30.958334125550465,27.085861361339976,1.586066463520387e-33,7.0,-30.95,1.2365102219381485,-30.54,9.7016,11.3286,12.822,0.978,8.037,7.4004,7.4004,0
144831,npp,1282,2999,8.31056880950928,16.8763046264648,96.1131439208984,3670176,1283,2415,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-19 19:36:44.706318,-78.6336289442535,46.13655299521908,39.657878114971126,2.0084216950828185e-29,14.0,46.15,1.5732132722552272,46.41,10.8478,13.339,14.5564,0.8306,7.8828,6.9026,6.9026,0
145028,npp,589,2340,5.69863510131836,16.8820705413818,96.1112442016602,3670176,589,1889,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.77455054955988,17.475520058374876,15.415014342180553,1.359647886789162e-24,11.0,17.47,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,6.0785,5.7814,5.7814,0
146194,npp,1379,1903,5.74225902557373,16.8762855529785,96.1143112182617,3670144,1379,1475,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-26 19:05:28.042852,100.65377645619627,7.590924388936447,6.7146385725032856,0.04287672512017528,9.0,-7.6,1.0,-7.31,8.7454,10.4732,12.6943,1.0579,6.3482,6.0745,5.188742160656927,0
146576,npp,2994,583,15.0040063858032,16.8809680938721,96.1102523803711,3670144,2997,372,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-10-28 18:27:45.718709,96.2137176345173,59.53016435381784,49.71716377534649,0.16748398076757223,3.0,-59.51,2.3545700244418297,-59.45,12.61,15.1039,16.7909,0.7335,11.0367,11.0058,7.545875098705325,0
147535,npp,1423,801,14.9448328018188,16.8764133453369,96.1128845214844,3670144,1421,587,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-02 18:34:04.304887,96.19591315304491,54.163759823821515,45.85241345358842,0.07771649371163766,4.0,-54.15,1.9513309067639726,-54.1,12.61,14.3105,15.7706,0.7742,11.4042,11.5702,9.964713728406267,0
147924,npp,1995,3003,10.886116027832,16.8764343261719,96.1129531860352,3670144,1994,2418,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-04 19:36:51.925237,-77.96142475595434,46.26348591786283,39.75773954513165,0.0418163385557729,14.0,46.28,1.646109783506203,46.41,10.8478,13.339,14.5564,0.8306,9.589,9.0418,8.177947884788633,0
148121,npp,1301,2345,5.76103782653809,16.8765716552734,96.1107330322266,3670144,1301,1893,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.19868654083041,17.740755118964856,15.64700037710849,0.023370138109512606,11.0,17.75,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,6.1383,5.8447,5.361913990130726,0
148334,npp,590,1687,7.13602304458618,16.8788204193115,96.1154632568359,3670144,590,1276,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-06 18:59:14.937143,96.2210193929405,19.779912062427734,17.42945911093284,0.009634197513996393,8.0,-19.74,1.0837787002826917,-19.63,9.8603,11.6108,13.7506,0.9542,6.9502,6.8092,6.610174399283436,0
148548,npp,2935,1024,9.15708255767822,16.8798141479492,96.1117858886719,3670144,2935,753,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-07 18:40:24.666562,96.81374867365403,47.71633008829502,40.9060034738343,0.0015955704230975764,5.0,-47.7,1.646109783506203,-47.67,11.1522,13.3562,14.8283,0.8295,8.5282,7.5959,7.562938317256707,0
148953,npp,399,3223,10.7033424377441,16.8803958892822,96.1107330322266,3670176,397,2562,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.48153326728085,52.835734277973664,44.86093068057302,3.490377792962045e-05,15.0,52.84,1.9513309067639726,52.935,11.3541,13.7354,16.7808,0.8066,9.5253,8.6334,8.6334,0
149155,npp,2782,2564,5.93725728988647,16.8787250518799,96.1131973266602,3670176,2781,2073,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.8585754057607,28.901882762963215,25.327862876981392,1.191291605430527e-13,12.0,28.89,1.184412938166907,29.08,9.4421,11.2177,13.5208,0.9876,6.6208,5.8639,5.8639,0
149345,npp,2076,1906,5.67753028869629,16.8804512023926,96.1158828735352,3670176,2076,1478,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-11 19:05:33.532973,95.03843714415225,7.4462842204096695,6.586833183645094,7.893968943867542e-22,9.0,-7.42,1.0,-7.31,8.7454,10.4732,12.6943,1.0579,6.2834,6.006,6.006,0
151221,npp,1975,2347,5.83382701873779,16.8798580169678,96.1151809692383,3670176,1975,1895,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.54250448922909,17.837995262311605,15.732707758814833,1.5731839766117886e-10,11.0,17.86,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,6.208,5.9185,5.9185,0
151531,npp,524,1024,9.59088039398193,16.8805179595947,96.1157302856445,3670144,523,753,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-23 18:40:27.560020,96.61696584182434,47.683918267359466,40.88291762163631,0.014661758742773317,5.0,-47.7,1.646109783506203,-47.67,11.1522,13.3562,14.8283,0.8295,8.7917,7.9557,7.652813813879935,0
151905,npp,1072,3223,14.0090045928955,16.8776912689209,96.111328125,3670144,1069,2563,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.52532314238066,52.871189798597584,44.89000606451357,0.040256495292077844,15.0,52.84,1.9513309067639726,52.935,11.3541,13.7354,16.7808,0.8066,11.2193,11.2998,10.468171507163985,0
153190,npp,1143,2127,6.6273193359375,16.8772106170654,96.1137313842773,3670144,1143,1690,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-02 19:11:52.736135,-76.86857218380153,5.414924991505799,4.791801172812719,0.075554966135717,10.0,5.39,1.0,5.57,7.9858,11.0791,12.7381,1.0,6.6273,6.6273,5.06646709197267,0
153371,npp,423,1467,8.24344730377197,16.8812618255615,96.1157455444336,3670144,423,1100,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-03 18:53:02.414633,97.7321428646957,30.659347050241163,26.83291439410392,0.0483068466883464,7.0,-30.68,1.184412938166907,-30.54,9.7016,11.3286,12.822,0.978,8.4743,8.0619,7.0639653856324225,0
153476,npp,2760,800,13.041187286377,16.8764228820801,96.1106872558594,3670144,2760,588,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-04 18:34:10.312486,96.56827419815504,54.149104358109106,45.84690230985555,0.025728811950179727,4.0,-54.18,1.9513309067639726,-54.1,12.61,14.3105,15.7706,0.7742,10.4286,10.0964,9.564887930969988,0
153652,npp,2009,146,18.6720771789551,16.8765487670898,96.1095886230469,3670144,2009,71,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-05 18:15:16.429480,95.27679408397755,67.88694666299627,55.09069095711658,0.009408995268461114,1.0,-67.92,3.3166247903554,-67.86,13.3459,15.1773,17.5227,0.73,12.1328,13.6303,13.435926682167949,0
153665,npp,931,3653,12.3993721008301,16.8823280334473,96.1121978759766,3670144,934,2961,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-05 19:55:42.812188,-77.06672804733452,62.90490612380844,52.00717065820486,0.022249019979409534,17.0,62.88,2.7445598364131496,62.94,12.6618,14.2864,16.2186,0.7755,10.3916,9.6157,9.156074321750857,0
153840,npp,251,3003,7.83222484588623,16.8764839172363,96.1125946044922,3670144,250,2419,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.4110254858617,46.30961611125222,39.79848798318186,0.009140584518298892,14.0,46.28,1.646109783506203,46.41,10.8478,13.339,14.5564,0.8306,7.7338,6.5053,6.316471576873732,0
154022,npp,2608,2344,7.08622360229492,16.8810596466064,96.112678527832,3670144,2608,1893,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-07 19:18:07.503356,-77.73323949924891,17.732237485579002,15.64089599692208,0.0016463092740178268,11.0,17.69,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,7.4073,7.1891,7.15509014170608,0
154213,npp,1894,1686,8.40124320983887,16.8786315917969,96.1134185791016,3670176,1894,1276,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-08 18:59:18.959257,97.29347757285869,19.78750574629795,17.437598520531704,1.648562308867314e-07,8.0,-19.79,1.0837787002826917,-19.63,9.8603,11.6108,13.7506,0.9542,8.1177,8.0165,8.0165,0
154406,npp,1163,1021,10.01280879974365,16.8781509399414,96.1107330322266,3670176,1162,751,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-09 18:40:26.857741,96.51438761043848,47.78045764675705,40.96136334936397,5.107749265461013e-16,5.0,-47.8,1.646109783506203,-47.67,11.1522,13.3562,14.8283,0.8295,9.048,8.3057,8.3057,0
154607,npp,416,362,11.8492374420166,16.8789596557617,96.1095962524414,3670176,421,203,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-10 18:21:32.973688,95.26032883382594,64.0622747039245,52.7527505219264,1.0101664478528203e-23,2.0,-64.08,2.7445598364131496,-63.99,13.2535,15.5553,18.6147,0.7122,9.7288,8.4395,8.4395,0
154621,npp,2382,3866,11.7604103088379,16.8771305084229,96.1107406616211,3670176,2379,3098,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.21142153228249,66.80163058389255,54.458565496454575,1.8399507914806982e-14,18.0,66.78,3.1865100272627664,66.86,13.1621,14.9899,17.7216,0.7391,10.0656,8.6922,8.6922,0
154819,npp,1707,3222,8.7443904876709,16.8785858154297,96.1133728027344,3670176,1706,2560,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.61983608914385,52.8345387384474,44.866110305273175,7.769576376617154e-23,15.0,52.82,1.9513309067639726,52.935,11.3541,13.7354,16.7808,0.8066,8.5214,7.0533,7.0533,0
155011,npp,1014,2562,7.16484308242798,16.8798675537109,96.1096572875977,3670176,1014,2072,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.77510887148446,28.830061792816057,25.269128270465824,3.853298789424455e-30,12.0,28.8,1.184412938166907,29.08,9.4421,11.2177,13.5208,0.9876,7.6573,7.0763,7.0763,0
155191,npp,305,1903,5.39097690582275,16.8768939971924,96.1088256835938,3670176,305,1476,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-13 19:05:35.484555,100.05730701801788,7.566776000226866,6.694072010001118,6.090499865557103e-34,9.0,-7.6,1.0,-7.31,8.7454,10.4732,12.6943,1.0579,5.9969,5.7029,5.7029,0
155372,npp,2635,1242,7.79020690917969,16.8762817382812,96.1132965087891,3670176,2634,924,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-14 18:46:43.374340,97.06698358330222,40.06374989641532,34.73341830164078,2.0561976096918085e-33,6.0,-40.09,1.4276677814245327,-39.83,10.5617,12.2699,14.5143,0.903,7.9414,7.0342,7.0342,0
155557,npp,1893,580,14.1761646270752,16.8787307739258,96.1121978759766,3670176,1894,369,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-15 18:27:51.266526,96.29482336760576,59.54179180761462,49.733736295743086,3.4191144354942027e-31,3.0,-59.58,2.3545700244418297,-59.45,12.61,15.1039,16.7909,0.7335,10.6851,10.3986,10.3986,0
155937,npp,2472,2781,10.09695434570312,16.8767509460449,96.1148147583008,3670176,2472,2236,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.58343980449841,38.31871578346496,33.2909282605847,5.723479817045626e-28,13.0,38.3,1.357151599901897,38.54,11.2055,12.4941,14.383,0.8868,9.3128,8.9535,8.9535,0
156115,npp,1767,2124,7.01586103439331,16.8793563842773,96.1153259277344,3670176,1767,1687,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.07106726903936,5.250689580325206,4.646686723046323,1.168164044607466e-22,10.0,5.22,1.0,5.57,7.9858,11.0791,12.7381,1.0,7.0159,7.0159,7.0159,0
156294,npp,1046,1463,8.49885845184326,16.8795166015625,96.111701965332,3670176,1046,1097,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-19 18:52:59.849877,97.43045109739197,30.84743878269854,26.994359259099028,6.807998794281319e-16,7.0,-30.87,1.2365102219381485,-30.54,9.7016,11.3286,12.822,0.978,8.7906,8.3117,8.3117,0
156479,npp,309,797,10.7888650894165,16.8772506713867,96.1156845092773,3670176,310,582,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-20 18:34:07.739553,96.50483111588512,54.22950853098912,45.90891562364101,1.8586838457047372e-08,4.0,-54.26,1.9513309067639726,-54.1,12.61,14.3105,15.7706,0.7742,9.2744,8.3527,8.3527,0
156659,npp,2612,142,14.5420141220093,16.8804187774658,96.1148834228516,3670144,2614,67,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-21 18:15:13.847021,95.31939307307447,67.94104349397847,55.12586427278211,0.00201310020284208,1.0,-67.99,3.3166247903554,-67.86,13.3459,15.1773,17.5227,0.73,10.8876,10.6154,10.573812885287932,0
156672,npp,1551,3650,12.1162767410278,16.876407623291,96.1148376464844,3670176,1548,2957,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.75067290251411,62.84864128997477,51.9738261107504,1.535935157244801e-11,17.0,62.83,2.7445598364131496,62.94,12.6618,14.2864,16.2186,0.7755,10.2884,9.3962,9.3962,0
156852,npp,853,3000,6.8065357208252,16.8763942718506,96.1115417480469,3670176,854,2416,196611,3866787,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.55949787064363,46.19921513235842,39.71271414916462,0.0003063308227873094,14.0,46.18,1.5732132722552272,46.41,10.8478,13.339,14.5564,0.8306,6.9268,5.6534,5.6534,0
157034,npp,153,2341,6.06991767883301,16.8760070800781,96.1124496459961,3670144,153,1889,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-23 19:18:04.904944,-78.4156011663319,17.544544450932282,15.477249724431267,0.011314673359996832,11.0,17.53,1.0442604737599883,17.94,8.4676,10.9205,13.1087,1.0145,6.4341,6.1581,5.924358719616913,0
157616,npp,1028,358,21.4336395263672,16.8771228790283,96.111442565918,3670144,1030,198,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-26 18:21:30.355619,95.85935585145143,64.11637937321429,52.78932862690285,0.1369305151630715,2.0,-64.16,2.7445598364131496,-63.99,13.2535,15.5553,18.6147,0.7122,13.2209,15.2659,12.437156039004126,0
157629,npp,2993,3864,15.2108154296875,16.8802700042725,96.1141738891602,3670144,2997,3095,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-26 20:01:53.179970,-76.78636958364645,66.76218720327591,54.43720033527835,0.08891697585741537,18.0,66.74,3.1865100272627664,66.86,13.1621,14.9899,17.7216,0.7391,11.1485,11.2424,9.405531437962248,0
157832,npp,2316,3218,13.9498300552368,16.8809604644775,96.1152496337891,3670144,2315,2558,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-27 19:43:06.415637,-77.69389272454583,52.73192774437314,44.790269806227364,0.17864839801363686,15.0,52.71,1.9513309067639726,52.935,11.3541,13.7354,16.7808,0.8066,11.189,11.2521,7.561537845750911,0
158016,npp,1606,2558,12.356614112854,16.8766994476318,96.1112823486328,3670144,1606,2069,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-28 19:24:19.650668,-79.18038121214826,28.624347303178343,25.093717720056212,0.23376229763599024,12.0,28.61,1.184412938166907,29.08,9.4421,11.2177,13.5208,0.9876,12.0407,12.2039,7.374781472556822,0
158194,npp,894,1898,10.8701229095459,16.8807182312012,96.1127548217773,3670144,894,1471,196611,3866755,869,mmr_yangon_5_19,16.87916667,96.1125,5,19,mmr_yangon,2012-12-29 19:05:29.327739,94.82904534485728,7.887762182639226,6.977892650217406,0.17545834808525046,9.0,-7.89,1.0,-7.31,8.7454,10.4732,12.6943,1.0579,11.476,11.499,7.874338674791478,0
