gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2107,2808,16.8863563537598,16.8067111968994,96.142707824707,3670144,2106,2260,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.52481324906557,39.34911772956196,34.144773952133114,0.10896167600275616,13.0,39.34,1.4276677814245327,38.835,24.1825,26.6377,29.5179,0.9787,19.2411,16.5274,14.301270044716379,0
101605,npp,1402,2150,29.9097881317139,16.8062572479248,96.1399078369141,3670144,1402,1712,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-06 19:13:08.945960,-75.02578757802745,6.764109455588329,5.984798213094686,0.20914146215666604,10.0,6.73,1.0,5.91,23.1308,26.0714,30.0776,1.0,29.9098,29.9098,25.6369575577913,0
101849,npp,3015,824,23.2465400695801,16.8048286437988,96.143180847168,3670144,3015,613,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-08 18:35:26.482974,96.53974838016993,53.51947696858301,45.37831155858669,0.09360354318557601,4.0,-53.53,1.9513309067639726,-53.925,25.2249,28.8679,32.0104,0.9031,23.1906,20.9946,19.082242746970742,0
102232,npp,2855,2369,22.7171077728271,16.811279296875,96.1445159912109,3670144,2856,1914,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.29377584010894,19.074251409875814,16.8158105891994,0.020135363906989803,11.0,19.07,1.0442604737599883,18.27,22.7091,25.6959,28.5006,1.0146,23.2188,23.0491,22.637726585068744,0
102352,npp,2139,1709,19.4847354888916,16.8079929351807,96.1392669677734,3670144,2139,1296,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-12 19:00:33.229471,97.5854083213063,18.51905046504989,16.330081962566627,0.006602003025399532,8.0,-18.53,1.0442604737599883,-19.3,24.0881,28.0876,31.1592,0.9282,17.8332,18.0861,17.951218477992725,0
102474,npp,1406,1045,21.1461715698242,16.8072643280029,96.1380004882812,3670176,1404,768,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-13 18:41:41.097960,96.78200488976724,47.01195882024461,40.35649392125946,0.0004418788156417819,5.0,-47.02,1.646109783506203,-47.51,24.8932,28.041,31.5548,0.9298,21.8828,19.6609,19.6609,0
102595,npp,658,388,23.5184841156006,16.8061561584473,96.1432418823242,3670176,661,218,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-14 18:22:48.965082,95.77836246427273,63.57597529543776,52.44191390001736,8.215594532081558e-10,2.0,-63.58,2.7445598364131496,-63.87,24.3343,27.6388,32.5713,0.9433,24.5701,22.1847,22.1847,0
102602,npp,2621,3894,22.262565612793,16.8063907623291,96.1388854980469,3670144,2619,3113,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.43039071179197,67.23466751980041,54.7190632658774,0.0015378309317101132,18.0,67.25,3.1865100272627664,66.98,23.3266,28.6665,33.4439,0.9095,24.0617,20.2472,20.215781508390574,0
102724,npp,1944,3249,20.0070056915283,16.8069534301758,96.1410369873047,3670176,1944,2591,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.70679257806783,53.526416330960885,45.388225706308496,1.599950539372975e-05,15.0,53.54,1.9513309067639726,53.11,22.9768,26.5013,31.2378,0.9838,22.7432,19.6824,19.6824,0
102965,npp,521,1928,25.5524463653564,16.8067398071289,96.1387939453125,3670176,521,1500,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-17 19:06:47.852953,93.84308769112009,6.1726262588632155,5.462033146961964,1.9552808032066698e-18,9.0,-6.15,1.0,-6.9,21.6418,25.3862,31.108,1.027,26.2377,26.2421,26.2421,0
103083,npp,2865,1269,25.5811882019043,16.8054237365723,96.1432495117188,3670176,2866,948,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-18 18:47:57.506663,97.76164195326504,39.05875984319773,33.903907392303424,1.105053702994986e-23,6.0,-39.08,1.4276677814245327,-39.64,23.936,27.2063,32.0842,0.9583,24.9331,24.5141,24.5141,0
103202,npp,2120,605,26.101713180542,16.8117618560791,96.1389923095703,3670176,2120,391,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-19 18:29:03.597635,96.05242105549846,59.0027004583693,49.358938540036064,1.0980217228337458e-27,3.0,-59.02,2.253202848596432,-59.31,24.5747,27.9392,32.9296,0.9331,25.2559,24.3567,24.3567,0
103331,npp,311,3464,20.4072685241699,16.8080177307129,96.1410980224609,3670176,312,2808,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.32018295996807,58.873047420010174,49.273074245513705,6.476705262313668e-26,16.0,58.89,2.253202848596432,58.54,24.8906,27.0943,31.0574,0.9622,23.1036,19.6368,19.6368,0
103448,npp,2693,2808,20.0348453521729,16.8070621490479,96.1412734985352,3670176,2694,2261,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.29852045710902,39.35618226942466,34.152168842498945,7.979697893738788e-29,13.0,39.34,1.4276677814245327,38.835,24.1825,26.6377,29.5179,0.9787,21.4465,19.6089,19.6089,0
103686,npp,1246,1488,19.6430549621582,16.8096580505371,96.1399688720703,3670176,1246,1116,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-04-23 18:54:10.377452,97.010454130268,29.67853655385536,25.9967469192537,1.1057475915144204e-27,7.0,-29.69,1.184412938166907,-30.25,23.8034,28.0228,30.9691,0.9304,18.9963,18.2751,18.2751,0
106644,npp,170,2805,24.0941219329834,16.8107032775879,96.1451873779297,3670144,170,2258,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.60802538909726,39.226385306107176,34.043938627052434,0.10169638039867851,13.0,39.23,1.4276677814245327,38.835,24.1825,26.6377,29.5179,0.9787,24.2898,23.5819,21.504202895343774,0
106863,npp,1791,1485,23.0300216674805,16.8112564086914,96.142707824707,3670144,1791,1113,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-05-09 18:53:58.876421,96.4488168390134,29.83953532434836,26.134193464793828,0.04195657136607082,7.0,-29.83,1.184412938166907,-30.25,23.8034,28.0228,30.9691,0.9304,21.8559,21.4262,20.56901072239892,0
143835,npp,2852,2783,21.3769302368164,16.8054943084717,96.1427536010742,3670176,2852,2238,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.14762584964045,38.392632907832144,33.349234350220975,1.0630185109713648e-27,13.0,38.38,1.357151599901897,38.835,24.1825,26.6377,29.5179,0.9787,22.1951,20.9225,20.9225,0
144028,npp,2155,2126,19.5505046844482,16.8093872070312,96.1423263549805,3670176,2155,1689,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-15 19:11:37.679967,-74.80688722703601,5.358484769326826,4.7415495984295575,3.161685468587815e-33,10.0,5.34,1.0,5.91,23.1308,26.0714,30.0776,1.0,19.5505,19.5505,19.5505,0
144221,npp,1443,1467,21.2424926757812,16.8066844940186,96.1397705078125,3670176,1443,1100,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-16 18:52:49.177677,98.38039871272296,30.680474154859457,26.848800316596922,1.589302852405081e-33,7.0,-30.68,1.184412938166907,-30.25,23.8034,28.0228,30.9691,0.9304,20.3467,19.7632,19.7632,0
144831,npp,1291,3005,23.2202186584473,16.8077964782715,96.1413116455078,3670176,1290,2420,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.08836671641033,46.33436263073081,39.81537373646878,1.9989281445044885e-29,14.0,46.34,1.646109783506203,46.6,25.49,27.566,29.6507,0.9458,23.4314,21.9613,21.9613,0
145028,npp,599,2347,6.02987813949585,16.8099975585938,96.1421127319336,3670176,599,1895,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.63878746028004,17.839729454595897,15.733892237425954,1.344213476659934e-24,11.0,17.86,1.0442604737599883,18.27,22.7091,25.6959,28.5006,1.0146,7.2389,6.118,6.118,0
146194,npp,1388,1908,15.910774230957,16.8113842010498,96.1394348144531,3670144,1388,1481,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-26 19:05:28.042852,96.66755167695048,7.311102145328746,6.467418356751369,0.04284411511819811,9.0,-7.31,1.0,-6.9,21.6418,25.3862,31.108,1.027,16.596,16.3402,15.464877853983925,0
146576,npp,3004,589,30.1718311309814,16.8085746765137,96.1449279785156,3670144,3003,376,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-28 18:27:45.718709,95.83000708778808,59.39811543379197,49.62540741932939,0.1674311493850559,3.0,-59.38,2.3545700244418297,-59.31,24.5747,27.9392,32.9296,0.9331,27.0196,28.1547,24.734015675318613,0
146965,npp,523,2788,29.3928298950195,16.8050861358643,96.1424102783203,3670144,522,2243,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.7904590440931,38.57924708141512,33.502359892966076,0.18941590253012597,13.0,38.58,1.357151599901897,38.835,24.1825,26.6377,29.5179,0.9787,28.1015,28.7679,24.898058509871582,0
147159,npp,2880,2131,30.7376365661621,16.8061027526855,96.1396636962891,3670144,2880,1694,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-10-31 19:11:46.631909,-72.0193207812577,5.678680381210752,5.024612318369536,0.14831917880534,10.0,5.63,1.0,5.91,23.1308,26.0714,30.0776,1.0,30.7376,30.7376,27.707380761510283,0
147535,npp,1433,807,30.1465110778809,16.8085155487061,96.1414794921875,3670144,1433,594,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-02 18:34:06.084161,96.59237344344089,53.99426496664223,45.72603864527134,0.07772577361313279,4.0,-53.99,1.9513309067639726,-53.925,25.2249,28.8679,32.0104,0.9031,26.7266,27.2261,25.638131832794024,0
147924,npp,2004,3010,22.02419090271,16.8102321624756,96.1411666870117,3670144,2005,2423,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.48911049751729,46.489703781036894,39.93754730303883,0.04182750948395781,14.0,46.5,1.646109783506203,46.6,25.49,27.566,29.6507,0.9458,22.7048,20.8301,19.975547507481505,0
148121,npp,1310,2351,21.3268909454346,16.8090076446533,96.1421051025391,3670144,1310,1898,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.55292048679156,18.07929515463966,15.943321447886266,0.023383891693121234,11.0,18.08,1.0442604737599883,18.27,22.7091,25.6959,28.5006,1.0146,21.8875,21.6385,21.160757882965676,0
148334,npp,600,1693,20.9253215789795,16.8077201843262,96.1410827636719,3670144,600,1282,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-06 18:59:16.716424,97.50571148483036,19.431884592014214,17.125513770584664,0.009642681222090558,8.0,-19.41,1.0442604737599883,-19.3,24.0881,28.0876,31.1592,0.9282,19.2127,19.4233,19.226296224863468,0
148548,npp,2945,1030,24.6770668029785,16.8108787536621,96.1393051147461,3670144,2947,757,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-07 18:40:26.445842,97.28722527463151,47.51469792255894,40.7468870141577,0.0016005248137142525,5.0,-47.51,1.646109783506203,-47.51,24.8932,28.041,31.5548,0.9298,24.0278,22.9438,22.91110064768925,0
148953,npp,409,3231,20.779806137085,16.8062400817871,96.143913269043,3670176,409,2570,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.86616144630645,53.05113626341807,45.023101333935585,3.55140438201375e-05,15.0,53.06,1.9513309067639726,53.11,22.9768,26.5013,31.2378,0.9838,23.1393,20.4427,20.4427,0
149155,npp,2792,2571,24.026927947998,16.8062438964844,96.1416549682617,3670176,2792,2079,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.76307126498874,29.206844516944418,25.5891689273081,1.2280704854853428e-13,12.0,29.22,1.184412938166907,29.36,22.8443,26.3259,29.8552,0.9903,24.1304,23.7947,23.7947,0
149345,npp,2086,1912,18.9540100097656,16.8093967437744,96.1402130126953,3670176,2086,1484,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-11 19:05:35.312255,98.5740008252745,7.065257273420237,6.250151972651586,8.071525186575639e-22,9.0,-7.08,1.0,-6.9,21.6418,25.3862,31.108,1.027,19.6392,19.4656,19.4656,0
151221,npp,1985,2353,31.3238296508789,16.8090877532959,96.1391220092773,3670176,1985,1901,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-21 19:18:10.774804,-80.01106164431668,18.167534755186512,16.02108428253789,1.5297245950798955e-10,11.0,18.19,1.0442604737599883,18.27,22.7091,25.6959,28.5006,1.0146,31.4608,31.7815,31.7815,0
151531,npp,535,1030,30.8718547821045,16.8052597045898,96.1428833007812,3670144,535,757,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-11-23 18:40:29.339299,97.0369323118706,47.47922302253866,40.721337071713606,0.014628825262801206,5.0,-47.51,1.646109783506203,-47.51,24.8932,28.041,31.5548,0.9298,27.7911,28.7034,28.40452733831932,0
153190,npp,1152,2133,19.6076717376709,16.8105602264404,96.1447677612305,3670144,1153,1697,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-02 19:11:52.736135,-71.89697790548324,5.824916179839827,5.1543499393996495,0.07557353115865147,10.0,5.74,1.0,5.91,23.1308,26.0714,30.0776,1.0,19.6077,19.6077,18.063702993799595,0
153371,npp,433,1473,30.1375160217285,16.811279296875,96.1423416137695,3670144,434,1105,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-03 18:53:04.193908,98.5576269284214,30.36725585583376,26.58348697493773,0.0483279804900526,7.0,-30.4,1.184412938166907,-30.25,23.8034,28.0228,30.9691,0.9304,27.8568,28.0388,27.051440324617,0
153476,npp,2770,806,34.8575973510742,16.8087825775146,96.1385650634766,3670144,2772,595,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-04 18:34:12.091714,96.9681941728114,53.98357957695777,45.72345137147292,0.025750369643274568,4.0,-54.02,1.9513309067639726,-53.925,25.2249,28.8679,32.0104,0.9031,29.1409,31.4808,30.95470980640689,0
153652,npp,2019,152,34.3964614868164,16.8114776611328,96.1402053833008,3670144,2022,74,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-05 18:15:18.208755,95.55385094734594,67.78316937830189,55.029971069122716,0.009427315941851326,1.0,-67.83,3.3166247903554,-67.78,24.1454,28.8124,33.9605,0.9049,27.755,31.1242,30.93159622236035,0
153665,npp,941,3660,31.7552719116211,16.8061332702637,96.1429977416992,3670144,939,2966,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.7105997259921,63.038217830809785,52.09437750871142,0.02227068185597897,17.0,63.02,2.7445598364131496,63.09,23.5233,26.521,30.716,0.983,27.9785,31.217,30.762001198376094,0
153840,npp,260,3010,29.2711601257324,16.810266494751,96.1409912109375,3670144,261,2424,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.41269703867198,46.521352417649204,39.96682379566266,0.009155824356912142,14.0,46.5,1.646109783506203,46.6,25.49,27.566,29.6507,0.9458,27.1073,27.6841,27.4970429023676,0
154022,npp,2618,2351,23.6081638336182,16.8090934753418,96.1428909301758,3670144,2618,1899,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.22471277511202,18.10497812863464,15.96713668556792,0.0016549894302434946,11.0,18.08,1.0442604737599883,18.27,22.7091,25.6959,28.5006,1.0146,24.0721,23.9531,23.91928791412267,0
154213,npp,1904,1691,31.1339836120605,16.8062705993652,96.1381301879883,3670176,1903,1281,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-08 18:59:18.959257,95.61630912332646,19.541797657985512,17.22304425602463,1.708683207479521e-07,8.0,-19.52,1.0442604737599883,-19.3,24.0881,28.0876,31.1592,0.9282,28.9887,28.8991,28.8991,0
154406,npp,1173,1028,27.3438549041748,16.8089046478271,96.1448440551758,3670176,1174,756,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-09 18:40:28.636977,96.99138947493076,47.54789284730786,40.777894358549915,5.326960272822034e-16,5.0,-47.57,1.646109783506203,-47.51,24.8932,28.041,31.5548,0.9298,25.6479,25.4232,25.4232,0
154607,npp,427,368,36.3070602416992,16.8061447143555,96.1402206420898,3670176,426,206,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-10 18:21:34.752968,95.53175065180952,63.937543476636115,52.67266455418047,1.0425556463571614e-23,2.0,-63.97,2.7445598364131496,-63.87,24.3343,27.6388,32.5713,0.9433,29.2297,34.2481,34.2481,0
154621,npp,2391,3874,25.024528503418,16.8096866607666,96.1450881958008,3670176,2392,3102,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.4974959476908,66.93751087051494,54.53972904541118,1.9330610799099593e-14,18.0,66.91,3.1865100272627664,66.98,23.3266,28.6665,33.4439,0.9095,24.9284,22.7591,22.7591,0
154819,npp,1717,3229,32.7828903198242,16.8064403533936,96.1401672363281,3670176,1718,2568,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.01071458559744,53.024773835066526,45.00936990305597,8.047409090290162e-23,15.0,53.0,1.9513309067639726,53.11,22.9768,26.5013,31.2378,0.9838,29.2905,32.2511,32.2511,0
155011,npp,1024,2568,28.7275505065918,16.8057556152344,96.1383743286133,3670176,1023,2077,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.69358719661297,29.117285415918555,25.515352052653707,3.953323531609184e-30,12.0,29.08,1.184412938166907,29.36,22.8443,26.3259,29.8552,0.9903,28.0991,28.4498,28.4498,0
155191,npp,314,1909,21.6390972137451,16.8109798431396,96.1408767700195,3670176,314,1482,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-13 19:05:35.484555,96.01273383765471,7.234860580034248,6.400786773028755,6.173205356273404e-34,9.0,-7.25,1.0,-6.9,21.6418,25.3862,31.108,1.027,22.3243,22.2232,22.2232,0
155372,npp,2645,1248,22.884895324707,16.8069667816162,96.1387634277344,3670176,2645,930,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-14 18:46:45.153614,97.66248579934121,39.82762107452962,34.53855122306866,2.058675922892108e-33,6.0,-39.87,1.4276677814245327,-39.64,23.936,27.2063,32.0842,0.9583,23.0445,21.9303,21.9303,0
155557,npp,1903,585,33.166431427002,16.8071708679199,96.1397018432617,3670176,1908,374,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-15 18:27:51.266526,95.90984563316286,59.43207118297953,49.65749881498107,3.389107897759352e-31,3.0,-59.47,2.3545700244418297,-59.31,24.5747,27.9392,32.9296,0.9331,28.2914,30.9491,30.9491,0
155937,npp,2482,2788,27.6990985870361,16.8044548034668,96.1439666748047,3670176,2483,2243,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.1949019285929,38.60194231602664,33.52602107029492,5.587788043367821e-28,13.0,38.58,1.357151599901897,38.835,24.1825,26.6377,29.5179,0.9787,26.8535,27.1102,27.1102,0
156115,npp,1777,2130,25.9775943756104,16.8082542419434,96.1388092041016,3670176,1777,1693,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-18 19:11:51.973954,-79.53123248693875,5.576798365342306,4.935083307559101,1.134755735803268e-22,10.0,5.57,1.0,5.91,23.1308,26.0714,30.0776,1.0,25.9776,25.9776,25.9776,0
156294,npp,1056,1469,23.6306171417236,16.8061027526855,96.1442260742188,3670176,1058,1102,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-19 18:52:59.849877,96.41682433577988,30.57916985604031,26.765459880570805,6.51835698335454e-16,7.0,-30.59,1.184412938166907,-30.25,23.8034,28.0228,30.9691,0.9304,22.363,21.985,21.985,0
156479,npp,319,802,27.509693145752,16.8046588897705,96.1431427001953,3670176,317,588,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-20 18:34:07.739553,96.04186689211895,54.09757354426009,45.810729867910375,1.7850389236766712e-08,4.0,-54.13,1.9513309067639726,-53.925,25.2249,28.8679,32.0104,0.9031,25.3753,24.8447,24.8447,0
156659,npp,2622,147,31.7914409637451,16.8081817626953,96.1426696777344,3670144,2619,70,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-21 18:15:13.847021,95.02370564122985,67.86279355286435,55.080316438303605,0.001997143722674508,1.0,-67.91,3.3166247903554,-67.78,24.1454,28.8124,33.9605,0.9049,26.9696,28.767,28.726197567170864,0
156672,npp,1560,3657,30.715950012207,16.810567855835,96.1411437988281,3670176,1560,2963,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.07351986699649,62.98241776373338,52.06125048321592,1.4677651068426722e-11,17.0,62.96,2.7445598364131496,63.09,23.5233,26.521,30.716,0.983,27.5998,30.1953,30.1953,0
156852,npp,862,3006,30.7041130065918,16.8085384368896,96.1394348144531,3670176,861,2421,196611,3866787,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.02048230343647,46.395296875051216,39.868796906448786,0.0002993054568605389,14.0,46.38,1.646109783506203,46.6,25.49,27.566,29.6507,0.9458,27.9778,29.0394,29.0394,0
157034,npp,162,2348,23.6024894714355,16.8102760314941,96.1442337036133,3670144,163,1895,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-23 19:18:06.684224,-80.08076836439439,17.92614119079378,15.811338340744687,0.011262622290092153,11.0,17.91,1.0442604737599883,18.27,22.7091,25.6959,28.5006,1.0146,24.0667,23.9474,23.717300190830535,0
157616,npp,1037,363,32.9098739624023,16.8113918304443,96.1411743164062,3670144,1035,201,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-26 18:21:30.355619,95.55757643361612,64.02041863886265,52.72794649060686,0.1368564111696368,2.0,-64.06,2.7445598364131496,-63.87,24.3343,27.6388,32.5713,0.9433,27.9919,31.0435,28.247469618917812,0
157629,npp,3002,3870,34.6614685058594,16.8119449615479,96.1402053833008,3670144,3002,3099,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.5035463898304,66.86246802787248,54.497348166232996,0.08880990282171657,18.0,66.84,3.1865100272627664,66.98,23.3266,28.6665,33.4439,0.9095,27.9527,31.5236,29.70917870757926,0
157832,npp,2326,3225,33.6047897338867,16.8087921142578,96.1417999267578,3670144,2327,2564,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.08525578439796,52.922093598871896,44.93362742122139,0.17852713718160634,15.0,52.9,1.9513309067639726,53.11,22.9768,26.5013,31.2378,0.9838,29.7117,33.0596,29.412220274481193,0
158016,npp,1615,2564,32.2789878845215,16.8094215393066,96.1411056518555,3670144,1615,2074,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.20618529962329,28.91472721539153,25.342788643966298,0.23367871850446054,12.0,28.89,1.184412938166907,29.36,22.8443,26.3259,29.8552,0.9903,31.0976,31.9669,27.192751746609417,0
158194,npp,904,1905,28.262321472168,16.8085842132568,96.1441650390625,3670144,904,1477,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-29 19:05:31.107013,98.14742689387332,7.4461328763912356,6.587684257848223,0.17544184488059084,9.0,-7.48,1.0,-6.9,21.6418,25.3862,31.108,1.027,28.9475,29.0252,25.440854011333062,0
158550,npp,2505,580,35.5830230712891,16.8084449768066,96.1400833129883,3670144,2505,369,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2012-12-31 18:27:46.903148,95.88386225476278,59.54669932340445,49.73851671007819,0.08720639870718758,3.0,-59.58,2.3545700244418297,-59.31,24.5747,27.9392,32.9296,0.9331,29.3177,33.2041,31.42243892817905,0
168545,npp,2374,2125,30.8039264678955,16.8059978485107,96.1426086425781,3670144,2374,1688,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2013-01-03 19:11:45.880936,-76.57684234772813,5.293647812065163,4.684809885468023,0.02312943901500062,10.0,5.28,1.0,5.91,23.1308,26.0714,30.0776,1.0,30.8039,30.8039,30.331356451395845,0
168722,npp,1635,1464,28.0435848236084,16.8075180053711,96.1413879394531,3670144,1636,1098,196611,3866755,1692,mmr_yangon_12_36,16.80833333,96.14166667,12,36,mmr_yangon,2013-01-04 18:52:55.571046,97.99786335490153,30.801216600447145,26.955593823937807,0.008125783182631774,7.0,-30.82,1.2365102219381485,-30.25,23.8034,28.0228,30.9691,0.9304,26.0881,26.0907,25.92468704923978,0
