lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.894,0.912,0.901
2,0.85,0.887,0.845
3,0.831,0.866,0.806
4,0.837,0.849,0.788
5,0.838,0.835,0.763
6,0.829,0.825,0.734
7,0.817,0.816,0.707
8,0.814,0.81,0.693
9,0.82,0.806,0.693
10,0.827,0.803,0.696
11,0.826,0.801,0.693
12,0.807,0.799,0.677
13,0.794,0.799,0.667
14,0.792,0.798,0.665
15,0.804,0.798,0.674
16,0.81,0.797,0.678
17,0.794,0.797,0.663
18,0.778,0.796,0.648
19,0.776,0.795,0.645
20,0.787,0.794,0.655
21,0.799,0.792,0.666
22,0.789,0.79,0.665
23,0.773,0.788,0.665
24,0.768,0.786,0.678
25,0.774,0.783,0.701
26,0.78,0.777,0.726
27,0.787,0.775,0.752
28,0.777,0.773,0.763
29,0.768,0.772,0.768
30,0.77,0.77,0.771
31,0.777,0.767,0.764
32,0.785,0.765,0.753
33,0.764,0.763,0.714
34,0.75,0.762,0.682
35,0.747,0.759,0.659
36,0.755,0.756,0.649
37,0.761,0.753,0.64
38,0.75,0.75,0.625
39,0.742,0.748,0.617
40,0.734,0.745,0.61
41,0.74,0.743,0.614
42,0.748,0.739,0.62
43,0.751,0.737,0.622
44,0.736,0.735,0.61
45,0.729,0.734,0.603
46,0.727,0.732,0.6
47,0.729,0.729,0.598
48,0.732,0.727,0.599
49,0.722,0.725,0.591
50,0.712,0.723,0.585
51,0.71,0.722,0.586
52,0.721,0.72,0.605
53,0.727,0.718,0.623
54,0.725,0.716,0.637
55,0.71,0.715,0.64
56,0.706,0.713,0.653
57,0.711,0.711,0.674
58,0.721,0.708,0.696
59,0.715,0.706,0.696
60,0.708,0.704,0.685
61,0.698,0.701,0.664
62,0.697,0.699,0.647
63,0.699,0.696,0.631
64,0.696,0.693,0.609
65,0.686,0.69,0.584
66,0.678,0.688,0.565
67,0.676,0.685,0.556
68,0.677,0.682,0.554
69,0.685,0.679,0.559
70,0.686,0.676,0.558
71,0.676,0.673,0.55
72,0.667,0.671,0.542
73,0.667,0.668,0.544
74,0.668,0.665,0.545
75,0.668,0.663,0.545
76,0.653,0.661,0.53
77,0.651,0.659,0.528
78,0.656,0.657,0.532
79,0.657,0.655,0.534
80,0.655,0.653,0.534
81,0.651,0.652,0.538
82,0.648,0.65,0.546
83,0.646,0.649,0.557
84,0.65,0.647,0.574
85,0.65,0.645,0.587
86,0.646,0.643,0.6
87,0.64,0.641,0.608
88,0.637,0.639,0.614
89,0.638,0.637,0.617
90,0.642,0.635,0.613
91,0.635,0.633,0.595
92,0.628,0.631,0.574
93,0.622,0.629,0.553
94,0.623,0.627,0.539
95,0.628,0.624,0.532
96,0.623,0.622,0.518
97,0.621,0.619,0.512
98,0.614,0.617,0.504
99,0.615,0.615,0.504
100,0.613,0.613,0.501
101,0.609,0.61,0.498
102,0.609,0.609,0.498
103,0.604,0.607,0.495
104,0.608,0.606,0.497
105,0.607,0.605,0.495
106,0.608,0.604,0.494
107,0.602,0.603,0.488
108,0.596,0.602,0.484
109,0.594,0.601,0.483
110,0.597,0.6,0.49
111,0.595,0.599,0.495
112,0.598,0.598,0.507
113,0.596,0.597,0.515
114,0.597,0.597,0.527
115,0.601,0.595,0.542
116,0.601,0.594,0.555
117,0.598,0.592,0.562
118,0.594,0.591,0.564
119,0.59,0.589,0.557
120,0.588,0.588,0.548
121,0.588,0.586,0.537
122,0.585,0.584,0.523
123,0.581,0.582,0.507
124,0.579,0.58,0.494
125,0.576,0.578,0.482
126,0.574,0.575,0.475
127,0.571,0.573,0.471
128,0.57,0.571,0.469
129,0.564,0.569,0.463
130,0.561,0.566,0.461
131,0.565,0.564,0.465
132,0.565,0.561,0.465
133,0.56,0.559,0.461
134,0.554,0.557,0.456
135,0.553,0.556,0.455
136,0.556,0.554,0.457
137,0.553,0.552,0.455
138,0.552,0.551,0.456
139,0.552,0.549,0.458
140,0.549,0.548,0.46
141,0.547,0.546,0.463
142,0.543,0.544,0.467
143,0.542,0.543,0.476
144,0.541,0.541,0.485
145,0.536,0.539,0.492
146,0.535,0.537,0.499
147,0.535,0.535,0.506
148,0.535,0.532,0.507
149,0.534,0.53,0.502
150,0.529,0.528,0.49
151,0.528,0.525,0.478
152,0.526,0.523,0.466
153,0.519,0.52,0.449
154,0.517,0.517,0.438
155,0.512,0.515,0.428
156,0.509,0.512,0.421
157,0.508,0.51,0.418
158,0.508,0.507,0.417
159,0.505,0.505,0.412
160,0.502,0.502,0.41
161,0.5,0.501,0.408
162,0.497,0.498,0.404
163,0.493,0.497,0.399
164,0.495,0.495,0.401
165,0.494,0.493,0.399
166,0.491,0.491,0.397
167,0.488,0.489,0.396
168,0.487,0.488,0.396
169,0.488,0.486,0.4
170,0.485,0.485,0.404
171,0.482,0.484,0.409
172,0.484,0.482,0.42
173,0.483,0.481,0.429
174,0.478,0.48,0.436
175,0.48,0.479,0.447
176,0.481,0.477,0.456
177,0.478,0.476,0.458
178,0.475,0.474,0.453
179,0.472,0.472,0.444
180,0.47,0.471,0.433
181,0.471,0.469,0.424
182,0.47,0.468,0.412
183,0.466,0.467,0.399
184,0.465,0.466,0.391
185,0.464,0.465,0.385
186,0.465,0.464,0.382
187,0.463,0.463,0.378
188,0.463,0.462,0.376
189,0.459,0.461,0.372
190,0.457,0.461,0.37
191,0.46,0.46,0.373
192,0.457,0.46,0.371
193,0.455,0.459,0.37
194,0.457,0.459,0.371
195,0.457,0.459,0.371
196,0.457,0.458,0.373
197,0.459,0.458,0.378
198,0.46,0.457,0.382
199,0.461,0.457,0.387
200,0.459,0.456,0.392
201,0.46,0.455,0.401
202,0.459,0.454,0.41
203,0.457,0.453,0.42
204,0.452,0.453,0.426
205,0.45,0.452,0.434
206,0.45,0.45,0.439
207,0.45,0.449,0.44
208,0.445,0.448,0.431
209,0.446,0.447,0.423
210,0.446,0.446,0.412
211,0.441,0.445,0.398
212,0.444,0.444,0.39
213,0.44,0.443,0.377
214,0.441,0.442,0.371
215,0.438,0.441,0.363
216,0.436,0.44,0.358
217,0.438,0.44,0.358
218,0.442,0.439,0.36
219,0.443,0.439,0.361
220,0.44,0.439,0.359
221,0.442,0.44,0.361
222,0.441,0.44,0.36
223,0.44,0.441,0.358
224,0.44,0.441,0.358
225,0.44,0.442,0.359
226,0.44,0.442,0.36
227,0.442,0.443,0.364
228,0.444,0.443,0.368
229,0.447,0.444,0.376
230,0.449,0.444,0.385
231,0.445,0.444,0.392
232,0.441,0.445,0.4
233,0.442,0.444,0.413
234,0.441,0.444,0.422
235,0.446,0.444,0.436
236,0.445,0.444,0.44
237,0.445,0.444,0.438
238,0.446,0.443,0.431
239,0.452,0.443,0.425
240,0.448,0.443,0.41
241,0.441,0.443,0.392
242,0.441,0.443,0.383
243,0.439,0.443,0.372
244,0.44,0.443,0.365
245,0.44,0.443,0.362
246,0.444,0.443,0.364
247,0.44,0.443,0.36
248,0.442,0.443,0.362
249,0.44,0.443,0.361
250,0.441,0.443,0.363
251,0.443,0.443,0.365
252,0.442,0.444,0.365
253,0.446,0.444,0.368
254,0.445,0.445,0.366
255,0.446,0.445,0.369
256,0.452,0.445,0.376
257,0.448,0.445,0.375
258,0.447,0.446,0.377
259,0.443,0.446,0.38
260,0.446,0.446,0.392
261,0.448,0.446,0.407
262,0.444,0.446,0.417
263,0.442,0.446,0.429
264,0.444,0.446,0.441
265,0.442,0.446,0.448
266,0.448,0.445,0.455
267,0.448,0.444,0.449
268,0.448,0.444,0.439
269,0.444,0.443,0.422
270,0.445,0.442,0.408
271,0.441,0.442,0.393
272,0.442,0.441,0.382
273,0.442,0.441,0.373
274,0.439,0.44,0.364
275,0.438,0.44,0.36
276,0.44,0.44,0.359
277,0.439,0.441,0.357
278,0.439,0.441,0.358
279,0.438,0.441,0.359
280,0.442,0.442,0.363
281,0.441,0.443,0.363
282,0.444,0.444,0.366
283,0.446,0.444,0.368
284,0.441,0.445,0.365
285,0.446,0.447,0.371
286,0.442,0.448,0.369
287,0.447,0.449,0.375
288,0.454,0.449,0.386
289,0.452,0.451,0.396
290,0.454,0.451,0.412
291,0.453,0.452,0.427
292,0.452,0.452,0.443
293,0.46,0.452,0.464
294,0.455,0.452,0.471
295,0.454,0.452,0.477
296,0.452,0.452,0.473
297,0.449,0.452,0.46
298,0.453,0.452,0.447
299,0.454,0.451,0.429
300,0.455,0.451,0.415
301,0.451,0.451,0.397
302,0.447,0.45,0.381
303,0.443,0.449,0.368
304,0.449,0.449,0.368
305,0.45,0.448,0.367
306,0.444,0.448,0.362
307,0.443,0.448,0.36
308,0.441,0.447,0.36
309,0.451,0.448,0.369
310,0.452,0.448,0.371
311,0.452,0.449,0.372
312,0.451,0.451,0.37
313,0.449,0.452,0.369
314,0.462,0.453,0.382
315,0.459,0.454,0.38
316,0.454,0.455,0.378
317,0.448,0.457,0.376
318,0.45,0.458,0.387
319,0.456,0.459,0.405
320,0.461,0.46,0.425
321,0.461,0.462,0.444
322,0.463,0.463,0.464
323,0.463,0.464,0.48
324,0.464,0.465,0.494
325,0.477,0.466,0.509
326,0.479,0.467,0.504
327,0.473,0.468,0.485
328,0.467,0.469,0.462
329,0.467,0.469,0.444
330,0.474,0.47,0.433
331,0.47,0.47,0.413
332,0.463,0.471,0.394
333,0.461,0.472,0.384
334,0.466,0.473,0.385
335,0.47,0.473,0.388
336,0.481,0.473,0.397
337,0.476,0.474,0.393
338,0.473,0.474,0.392
339,0.47,0.475,0.39
340,0.474,0.475,0.394
341,0.48,0.475,0.4
342,0.483,0.476,0.402
343,0.481,0.477,0.4
344,0.474,0.477,0.395
345,0.478,0.478,0.399
346,0.484,0.478,0.406
347,0.478,0.479,0.408
348,0.473,0.479,0.416
349,0.469,0.48,0.429
350,0.478,0.481,0.456
351,0.479,0.48,0.475
352,0.485,0.48,0.499
353,0.486,0.48,0.515
354,0.479,0.48,0.519
355,0.478,0.48,0.516
356,0.479,0.479,0.505
357,0.488,0.479,0.496
358,0.489,0.479,0.477
359,0.476,0.479,0.446
360,0.474,0.479,0.425
361,0.475,0.479,0.41
362,0.476,0.478,0.399
363,0.476,0.477,0.392
364,0.472,0.477,0.387
365,0.469,0.477,0.385
366,0.473,0.476,0.388
367,0.479,0.476,0.394
368,0.485,0.476,0.4
369,0.479,0.476,0.395
370,0.476,0.476,0.393
371,0.473,0.476,0.39
372,0.476,0.475,0.391
373,0.478,0.474,0.394
374,0.476,0.474,0.393
375,0.477,0.474,0.395
376,0.469,0.474,0.393
377,0.467,0.474,0.399
378,0.473,0.474,0.419
379,0.476,0.473,0.437
380,0.468,0.473,0.448
381,0.461,0.472,0.461
382,0.471,0.472,0.488
383,0.474,0.471,0.505
384,0.479,0.47,0.514
385,0.48,0.469,0.507
386,0.472,0.468,0.486
387,0.459,0.466,0.458
388,0.463,0.465,0.441
389,0.47,0.464,0.427
390,0.46,0.462,0.403
391,0.453,0.461,0.384
392,0.452,0.459,0.375
393,0.454,0.458,0.375
394,0.461,0.457,0.379
395,0.462,0.456,0.379
396,0.46,0.455,0.377
397,0.458,0.455,0.376
398,0.453,0.455,0.372
399,0.453,0.456,0.372
400,0.457,0.457,0.375
