gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1058,1.2335067987442,16.7593307495117,96.2166748046875,3670176,1413,777,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-13 18:41:42.877238,96.99289782464096,46.60263677703378,40.031756154577536,0.0004522499206546607,5.0,-46.6,1.646109783506203,-47.12,1.7487,2.5275,3.2958,0.5376,0.5726,0.6631,0
102595,npp,663,399,1.67147696018219,16.7643432617188,96.216194152832,3670176,664,226,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-14 18:22:48.965082,95.62425824386051,63.36754860988749,52.30693201843387,8.924024438463083e-10,2.0,-63.37,2.7445598364131496,-63.62,2.9705,3.5829,4.4229,0.3792,0.6623,0.6339,0
102724,npp,1948,3261,1.12842917442322,16.7632446289062,96.2189102172852,3670176,1947,2604,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.5006778113893,53.852603459557876,45.63223384735736,1.738142431879458e-05,15.0,53.86,1.9513309067639726,53.43,1.8712,2.5226,3.2096,0.5386,0.6443,0.6078,0
103083,npp,2870,1280,1.13248109817505,16.7626571655273,96.215217590332,3670176,2870,958,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-18 18:47:57.506663,97.41426653764918,38.62783435733,33.54667506242864,1.1505990331330027e-23,6.0,-38.65,1.357151599901897,-39.19,1.4391,1.895,2.3911,0.717,0.7969,0.812,0
103202,npp,2126,616,1.105859637260437,16.7616519927979,96.2129592895508,3670176,2124,401,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-19 18:29:03.597635,95.82478856629007,58.750414754931136,49.18202371082613,1.117413442143787e-27,3.0,-58.76,2.253202848596432,-59.06,2.452,3.1419,4.287,0.4325,0.4551,0.4782,0
103331,npp,315,3476,2.12423968315125,16.7639999389648,96.2169876098633,3670176,314,2819,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.14180459597773,59.14167733454208,49.461120228068964,6.667123741726628e-26,16.0,59.16,2.3545700244418297,58.8,2.0295,2.818,3.7066,0.4822,1.0641,1.0242,0
103686,npp,1252,1501,0.975914061069489,16.7600288391113,96.2188568115234,3670176,1252,1125,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-23 18:54:12.156725,98.30264730567976,29.050044235749056,25.45842352630456,1.0620379480060816e-27,7.0,-29.07,1.184412938166907,-29.69,1.3493,1.8595,2.4515,0.7307,0.6127,0.7131,0
104163,npp,362,2379,0.772902548313141,16.7597789764404,96.2156448364258,3670176,362,1924,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.1454910793379,19.6217967422609,17.29427257931425,4.138647761915787e-19,11.0,19.61,1.0837787002826917,18.9,1.0306,1.3356,1.6224,1.0173,0.8395,0.7863,0
133842,npp,2013,1924,1.036876380443573,16.7635345458984,96.2171630859375,3670176,2013,1496,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-08-23 19:05:41.871260,91.96710595479843,6.465065037864036,5.720555277276256,3.852122053510162e-22,9.0,-6.38,1.0,-6.26,1.0161,1.3587,1.8074,1.0,1.0369,1.0369,0
143641,npp,479,3450,1.3433929681778,16.7632255554199,96.2176361083984,3670176,484,2796,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-13 19:49:11.128314,-76.61124825714961,58.56847371011022,49.05152640991969,4.8191116609507897e-20,16.0,58.57,2.253202848596432,58.8,2.0295,2.818,3.7066,0.4822,0.7043,0.6477,0
143835,npp,2856,2794,0.859179258346558,16.7643337249756,96.2142028808594,3670176,2856,2249,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.83731297616391,38.83571443434874,33.71688112573469,1.1124581344698254e-27,13.0,38.82,1.4276677814245327,39.27,1.3435,1.8781,2.6977,0.7235,0.645,0.6216,0
144028,npp,2160,2138,0.675704300403595,16.7628345489502,96.2196731567383,3670176,2160,1700,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-15 19:11:37.679967,-72.71515538917227,6.086762175843814,5.385482038027142,3.254168169114244e-33,10.0,6.03,1.0,6.61,0.89,1.2441,1.9274,1.0922,0.7904,0.738,0
144221,npp,1448,1478,0.990298926830292,16.7618255615234,96.2133407592773,3670176,1448,1109,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-16 18:52:49.177677,97.88735738049938,30.161985548460034,26.406100459716463,1.5998166695835264e-33,7.0,-30.16,1.184412938166907,-29.69,1.3493,1.8595,2.4515,0.7307,0.6248,0.7236,0
144634,npp,1970,3668,1.6841789484024,16.7603988647461,96.2147979736328,3670176,1973,2970,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-18 19:55:31.431553,-77.21467388600442,63.16184004501248,52.16998363146383,5.042749148687328e-32,17.0,63.17,2.7445598364131496,63.31,2.5223,2.9828,4.5788,0.4555,0.8856,0.7672,0
144831,npp,1295,3017,0.901857078075409,16.7654056549072,96.2175521850586,3670176,1299,2429,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.8405982967402,46.724824689058565,40.12564368040742,1.9448359840216947e-29,14.0,46.73,1.646109783506203,47.005,1.6314,2.2389,3.0925,0.6069,0.5465,0.5473,0
145028,npp,604,2358,0.592990577220917,16.7632274627686,96.2140274047852,3670176,604,1905,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.77878542853541,18.45578620415274,16.272959146830004,1.287395125876271e-24,11.0,18.46,1.0442604737599883,18.9,1.0306,1.3356,1.6224,1.0173,0.6476,0.6033,0
148953,npp,413,3243,0.948229074478149,16.7630157470703,96.2203216552734,3670176,412,2583,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.65753550918441,53.37565043227735,45.26698257642877,3.688312624147508e-05,15.0,53.38,1.9513309067639726,53.43,1.8712,2.5226,3.2096,0.5386,0.5519,0.5107,0
149155,npp,2796,2583,0.503773152828217,16.7645320892334,96.220458984375,3670176,2796,2087,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.33942457339876,29.777517908672593,26.077657591758374,1.3315841058205912e-13,12.0,29.79,1.184412938166907,29.98,1.2084,1.4675,2.2784,0.9259,0.5451,0.4664,0
149345,npp,2091,1924,0.639933586120605,16.7635879516602,96.21826171875,3670176,2091,1496,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-11 19:05:35.312255,95.96740475579809,6.383579218766104,5.647692136395462,8.636797280958494e-22,9.0,-6.38,1.0,-6.26,1.0161,1.3587,1.8074,1.0,0.6399,0.6399,0
151221,npp,1990,2365,0.421882539987564,16.7611312866211,96.2184143066406,3670176,1990,1911,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.1215844175266,18.832611140201323,16.602777956621445,1.4063532956661335e-10,11.0,18.85,1.0442604737599883,18.9,1.0306,1.3356,1.6224,1.0173,0.4838,0.4292,0
154406,npp,1178,1039,0.622594952583313,16.7655944824219,96.2177505493164,3670176,1178,764,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-09 18:40:28.636977,96.72152007468723,47.19439484232809,40.49862668122743,5.749477746976338e-16,5.0,-47.22,1.646109783506203,-47.12,1.7487,2.5275,3.2958,0.5376,0.2015,0.3347,0
154607,npp,433,380,1.32236063480377,16.7626647949219,96.2153167724609,3670176,437,214,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-10 18:21:36.532248,95.9862851228503,63.70197073328322,52.52101169054998,1.1101457578769702e-23,2.0,-63.73,2.7445598364131496,-63.62,2.9705,3.5829,4.4229,0.3792,0.5351,0.5015,0
154621,npp,2395,3885,1.65385258197784,16.765697479248,96.2155685424805,3670176,2394,3109,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.35637412380669,67.12562752419079,54.65190063474687,2.0931680258810454e-14,18.0,67.1,3.1865100272627664,67.16,3.1957,4.0737,5.1273,0.3335,0.5993,0.5516,0
154819,npp,1721,3241,0.691521108150482,16.7634334564209,96.2164764404297,3670176,1721,2582,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.8017370982943,53.34893496795322,45.253103713085515,8.634497776194904e-23,15.0,53.32,1.9513309067639726,53.43,1.8712,2.5226,3.2096,0.5386,0.4204,0.3725,0
155011,npp,1029,2581,0.468280583620071,16.7596435546875,96.2166290283203,3670176,1029,2086,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.13118715005386,29.709984876347058,26.0228302963448,4.155825001688684e-30,12.0,29.69,1.184412938166907,29.98,1.2084,1.4675,2.2784,0.9259,0.5151,0.4336,0
155191,npp,319,1921,0.688843607902527,16.7652378082275,96.2189102172852,3670176,319,1493,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-13 19:05:35.484555,93.21105269384383,6.568479214781453,5.811822192027484,6.323726261952421e-34,9.0,-6.55,1.0,-6.26,1.0161,1.3587,1.8074,1.0,0.6888,0.6888,0
155372,npp,2650,1260,0.409492373466492,16.7629814147949,96.2151718139648,3670176,2650,940,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-14 18:46:45.153614,97.31729930544567,39.37899149269072,34.16792335615517,2.0568739418410617e-33,6.0,-39.42,1.4276677814245327,-39.19,1.4391,1.895,2.3911,0.717,0.3183,0.2936,0
155557,npp,1909,598,0.537690222263336,16.7611560821533,96.2194290161133,3670176,1910,384,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-15 18:27:53.045807,96.42161046089821,59.13820445297987,49.45251187281045,3.300655102112688e-31,3.0,-59.18,2.3545700244418297,-59.06,2.452,3.1419,4.287,0.4325,0.2527,0.2325,0
155937,npp,2486,2800,0.507953584194183,16.7620754241943,96.2198257446289,3670176,2487,2253,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.86579376925684,39.06600347871317,33.910750342030845,5.344030404951773e-28,13.0,39.04,1.4276677814245327,39.27,1.3435,1.8781,2.6977,0.7235,0.399,0.3675,0
156479,npp,325,814,0.744486033916473,16.7590236663818,96.2171173095703,3670176,326,602,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-20 18:34:09.518834,96.6379504367017,53.76617214420391,45.56333879053867,1.6418419753385094e-08,4.0,-53.8,1.9513309067639726,-53.61,1.744,2.4738,3.1064,0.5492,0.4725,0.4089,0
156672,npp,1565,3669,1.25445950031281,16.7596225738525,96.2146835327148,3670176,1563,2971,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.87969962934663,63.2130016679349,52.211732971736765,1.3448072618188088e-11,17.0,63.19,2.7445598364131496,63.31,2.5223,2.9828,4.5788,0.4555,0.729,0.5714,0
156852,npp,867,3019,0.65796822309494,16.7614154815674,96.2151794433594,3670176,868,2430,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.7707274398951,46.81895533915191,40.20519985347016,0.00028598296212349475,14.0,46.79,1.646109783506203,47.005,1.6314,2.2389,3.0925,0.6069,0.3984,0.3993,0
169262,npp,1456,3013,0.610656470060349,16.7637901306152,96.2201156616211,3670176,1459,2426,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-07 19:36:47.461299,-77.90508515019073,46.6214440020683,40.04875217849756,1.2049265512998466e-08,14.0,46.6,1.646109783506203,47.005,1.6314,2.2389,3.0925,0.6069,0.3696,0.3706,0
169440,npp,755,2353,0.661203861236572,16.763557434082,96.2132568359375,3670176,755,1901,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.85380836599984,18.203450903903455,16.054064021913675,3.4563130230674735e-17,11.0,18.19,1.0442604737599883,18.9,1.0306,1.3356,1.6224,1.0173,0.7129,0.6727,0
169621,npp,37,1694,0.472804188728333,16.7638282775879,96.2198944091797,3670176,37,1282,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-09 18:59:10.392170,98.3576925565716,19.32499826029064,17.034588129125833,7.307234696050723e-25,8.0,-19.36,1.0442604737599883,-18.64,1.1131,1.6853,2.1535,0.8062,0.1976,0.3812,0
169799,npp,2375,1028,0.708365738391876,16.7633361816406,96.2139587402344,3670176,2375,756,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-10 18:40:18.302369,97.04236634906006,47.53894187657862,40.77328147572776,7.276311830769276e-31,5.0,-47.57,1.646109783506203,-47.12,1.7487,2.5275,3.2958,0.5376,0.2536,0.3808,0
169981,npp,1609,369,0.862593054771423,16.7652072906494,96.2187271118164,3670176,1609,205,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-11 18:21:24.431253,95.71917717389317,63.91425211335059,52.660751855942124,3.944448169200969e-35,2.0,-63.95,2.7445598364131496,-63.62,2.9705,3.5829,4.4229,0.3792,0.3676,0.3271,0
169993,npp,518,3876,1.27097380161285,16.7594947814941,96.2146835327148,3670176,519,3102,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.6317273360294,66.9710428575733,54.56346184204589,2.1320072056828725e-31,18.0,66.94,3.1865100272627664,67.16,3.1957,4.0737,5.1273,0.3335,0.4792,0.4239,0
170167,npp,2895,3230,0.980370461940765,16.7627639770508,96.2169189453125,3670176,2893,2569,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.59336799265466,53.05631822290271,45.03582833544483,6.0628179711560685e-33,15.0,53.03,1.9513309067639726,53.43,1.8712,2.5226,3.2096,0.5386,0.5684,0.5281,0
170350,npp,2199,2570,0.682373523712158,16.7611808776855,96.2176513671875,3670176,2199,2078,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.98565971745758,29.19229149987697,25.580740839675233,7.715246583756993e-33,12.0,29.18,1.184412938166907,29.98,1.2084,1.4675,2.2784,0.9259,0.6959,0.6318,0
170531,npp,1486,1909,0.5681771636009221,16.7622966766357,96.2146072387695,3670176,1486,1482,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-14 19:05:23.417409,94.50430765753957,7.253862467164201,6.417771483189748,8.005944073221053e-31,9.0,-7.25,1.0,-6.26,1.0161,1.3587,1.8074,1.0,0.5682,0.5682,0
170716,npp,759,1248,0.832381010055542,16.7645130157471,96.2147445678711,3670176,760,930,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-15 18:46:33.093027,97.7558906028665,39.836924591464914,34.54716186200893,7.864100203632806e-27,6.0,-39.87,1.4276677814245327,-39.19,1.4391,1.895,2.3911,0.717,0.6145,0.5968,0
170898,npp,32,586,0.820144593715668,16.7611618041992,96.2165832519531,3670176,36,375,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-16 18:27:40.989365,96.29191417412031,59.42457977866737,49.65355206575673,3.945353597057842e-21,3.0,-59.45,2.3545700244418297,-59.06,2.452,3.1419,4.287,0.4325,0.3727,0.3547,0
171092,npp,1314,3446,1.80377209186554,16.7593879699707,96.2157440185547,3670176,1316,2792,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.63650239354415,58.48976873277596,49.001166150188524,6.120059783324987e-23,16.0,58.47,2.253202848596432,58.8,2.0295,2.818,3.7066,0.4822,0.9086,0.8697,0
171453,npp,3006,2134,0.5708669722080231,16.7600555419922,96.2194519042969,3670176,3006,1696,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-19 19:11:45.282464,-67.81278309983507,5.988602830453221,5.299353414003499,8.886954173389954e-10,10.0,5.8,1.0,6.61,0.89,1.2441,1.9274,1.0922,0.6855,0.6235,0
174421,npp,769,2144,0.669527232646942,16.7627925872803,96.2189331054688,3670176,769,1706,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-04 19:12:07.487325,-81.4429727047696,6.3896976618911605,5.653559771670986,0.00020677296269007436,10.0,6.38,1.0,6.61,0.89,1.2441,1.9274,1.0922,0.7842,0.7312,0
174612,npp,62,1483,0.594291538000107,16.7598247528076,96.2178726196289,3670176,61,1112,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-05 18:53:17.143939,97.31256284613063,29.895752425703726,26.179837456514125,5.249223712533617e-12,7.0,-29.92,1.184412938166907,-29.69,1.3493,1.8595,2.4515,0.7307,0.2905,0.4342,0
174800,npp,2410,817,0.953655004501343,16.764591217041,96.2148056030273,3670176,2410,606,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-06 18:34:26.797744,96.304019642483,53.699596185503495,45.50948753307505,4.8772184612325107e-20,4.0,-53.72,1.9513309067639726,-53.61,1.744,2.4738,3.1064,0.5492,0.5797,0.5238,0
174995,npp,1672,165,1.731360912323,16.7620315551758,96.2195739746094,3670176,1672,79,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-07 18:15:34.670728,95.2895002988173,67.5836367942433,54.910707981776156,1.0703055741828709e-26,1.0,-67.61,3.1865100272627664,-67.56,2.6351,3.7648,4.6421,0.3609,0.7206,0.6249,0
175010,npp,592,3671,1.22590124607086,16.7636833190918,96.2149429321289,3670176,597,2974,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-07 19:55:59.272227,-76.72599644187832,63.26352633937163,52.23961283242433,1.8158076549115093e-18,17.0,63.23,2.7445598364131496,63.31,2.5223,2.9828,4.5788,0.4555,0.7186,0.5584,0
175198,npp,2980,3023,1.090597689151764,16.7620544433594,96.2176513671875,3670176,2981,2433,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-08 19:37:16.039678,-78.80026948463038,46.960949097281045,40.31433459118776,1.2878503937987794e-25,14.0,46.92,1.646109783506203,47.005,1.6314,2.2389,3.0925,0.6069,0.6612,0.6619,0
175388,npp,2294,2364,0.661881804466248,16.7636203765869,96.2160949707031,3670176,2294,1910,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.96192542001138,18.824372614943663,16.59585185457509,2.0287782728194763e-31,11.0,18.79,1.0442604737599883,18.9,1.0306,1.3356,1.6224,1.0173,0.7136,0.6734,0
175577,npp,1592,1706,1.46801614761353,16.7620792388916,96.2195739746094,3670176,1592,1293,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-10 18:59:40.673045,97.35937017784613,18.67956356329836,16.468998646836326,8.857035523726092e-34,8.0,-18.7,1.0442604737599883,-18.64,1.1131,1.6853,2.1535,0.8062,1.1506,1.1835,0
175964,npp,140,384,1.9178261756897,16.7611637115479,96.2158813476562,3670176,138,216,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-12 18:21:58.186340,95.69184564368267,63.624193212813076,52.46516833652166,5.21161261252227e-30,2.0,-63.66,2.7445598364131496,-63.62,2.9705,3.5829,4.4229,0.3792,0.7521,0.7273,0
175976,npp,2103,3888,5.76540946960449,16.7601051330566,96.2170104980469,3670176,2104,3109,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.60392462966658,67.18673639332985,54.682579578090795,2.39107067292291e-31,18.0,67.15,3.1865100272627664,67.16,3.1957,4.0737,5.1273,0.3335,1.8896,1.923,0
176554,npp,47,1926,0.70158463716507,16.761739730835,96.2139358520508,3670176,47,1498,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-15 19:06:02.382411,93.59739217604134,6.27552145091022,5.552330479530773,1.738736209503146e-21,9.0,-6.26,1.0,-6.26,1.0161,1.3587,1.8074,1.0,0.7016,0.7016,0
176748,npp,2406,1268,1.4862220287323,16.7596054077148,96.2187423706055,3670176,2406,947,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-16 18:47:13.795915,97.22782388814645,39.105438636889744,33.93793841250008,2.743567609009028e-15,6.0,-39.12,1.4276677814245327,-39.19,1.4391,1.895,2.3911,0.717,1.0724,1.0657,0
177163,npp,2948,3437,0.940229415893555,16.7601718902588,96.218864440918,3670176,2950,2783,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-18 19:49:57.659551,-77.31832714303741,58.855909166695895,49.25321903133493,2.9066458903703356e-11,16.0,58.26,2.253202848596432,58.8,2.0295,2.818,3.7066,0.4822,0.5254,0.4533,0
177358,npp,2278,2807,0.620584338903427,16.7617263793945,96.214729309082,3670176,2278,2260,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.80592126584254,39.325404326883394,34.121472229759156,0.0001791238519315756,13.0,39.31,1.4276677814245327,39.27,1.3435,1.8781,2.6977,0.7235,0.4779,0.449,0
180362,npp,688,3468,1.54550063610077,16.7638702392578,96.2202377319336,3670176,692,2812,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-06 19:50:15.763375,-76.9961863630823,59.003675736162826,49.35615126665217,5.671117189857163e-05,16.0,58.98,2.3545700244418297,58.8,2.0295,2.818,3.7066,0.4822,0.8183,0.7452,0
180558,npp,14,2814,1.14588618278503,16.765926361084,96.2161331176758,3670176,13,2266,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-07 19:31:30.719541,-78.0834479591203,39.582037521387086,34.33366167300761,9.4607151524621e-13,13.0,39.57,1.4276677814245327,39.27,1.3435,1.8781,2.6977,0.7235,0.8458,0.829,0
180954,npp,1689,1498,0.737811625003815,16.7619800567627,96.2145080566406,3670176,1689,1124,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-09 18:53:55.296257,97.73041102418603,29.21678493958538,25.59727100798564,2.3844937884908315e-26,7.0,-29.22,1.184412938166907,-29.69,1.3493,1.8595,2.4515,0.7307,0.4117,0.5391,0
181155,npp,950,833,1.22600567340851,16.7613639831543,96.2144012451172,3670176,951,624,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-10 18:35:04.918012,96.51922270833592,53.29224204194844,45.20184407960771,6.889721933994231e-31,4.0,-53.29,1.9513309067639726,-53.61,1.744,2.4738,3.1064,0.5492,0.7193,0.6734,0
181350,npp,212,181,2.57381820678711,16.7603778839111,96.2196426391602,3670176,214,88,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-11 18:16:12.762208,95.4529008858536,67.33521530997903,54.761472060991316,4.285580433540802e-34,1.0,-67.34,3.1865100272627664,-67.56,2.6351,3.7648,4.6421,0.3609,0.985,0.9289,0
181363,npp,2202,3685,1.85726082324982,16.7593040466309,96.2153549194336,3670176,2201,2982,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-11 19:56:37.362453,-76.90670623851598,63.53234984592207,52.411025002920944,3.5030753562526135e-30,17.0,63.5,2.7445598364131496,63.31,2.5223,2.9828,4.5788,0.4555,0.9487,0.846,0
181566,npp,1533,3036,1.5115841627121,16.7642040252686,96.2159729003906,3670176,1532,2442,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-12 19:37:52.326089,-78.08368071887823,47.369178224517256,40.635740964711324,3.809857413269316e-31,14.0,47.35,1.646109783506203,47.005,1.6314,2.2389,3.0925,0.6069,0.9169,0.9174,0
181765,npp,847,2377,1.3733549118042,16.7660865783691,96.2148132324219,3670176,847,1922,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-13 19:19:05.512694,-77.91048121006762,19.52602548396512,17.208452768007124,1.0638721615976594e-30,11.0,19.51,1.0837787002826917,18.9,1.0306,1.3356,1.6224,1.0173,1.3936,1.3972,0
181964,npp,146,1720,0.75766921043396,16.7610397338867,96.2145690917969,3670176,146,1306,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-14 19:00:18.694490,98.50938938023114,17.935225934072708,15.817211969532702,1.0164809521242402e-28,8.0,-17.93,1.0442604737599883,-18.64,1.1131,1.6853,2.1535,0.8062,0.4704,0.6108,0
182163,npp,2499,1058,1.41415750980377,16.7645626068115,96.2197875976562,3670176,2501,777,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-15 18:41:28.315321,97.3968954753421,46.594332694092046,40.019144964408596,3.845266135097328e-25,5.0,-46.6,1.646109783506203,-47.12,1.7487,2.5275,3.2958,0.5376,0.6824,0.7602,0
182359,npp,1749,400,2.59486508369446,16.7650852203369,96.21923828125,3670176,1751,227,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-16 18:22:36.155683,96.13266257627522,63.33142311346496,52.27287242918708,4.158537669468128e-20,2.0,-63.35,2.7445598364131496,-63.62,2.9705,3.5829,4.4229,0.3792,0.9988,0.9841,0
182373,npp,654,3900,2.2783191204071,16.7601222991943,96.2147445678711,3670176,651,3116,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-03-16 20:02:57.197053,-76.41073494289104,67.38812083181249,54.79851443553646,1.0355625967736298e-25,18.0,67.35,3.1865100272627664,67.16,3.1957,4.0737,5.1273,0.3335,0.7953,0.7599,0
