gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2108,2809,331.826904296875,16.7988700866699,96.1479873657227,3670144,2107,2261,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-05 19:31:57.511191,-78.45064198053089,39.38684824252911,34.17597970521154,0.10895761267898246,13.0,39.38,1.4276677814245327,38.85,44.1197,95.652,262.5941,0.5727,220.2031,190.0237,190.81490788734916,0
101605,npp,1403,2151,117.666885375977,16.7985000610352,96.1456985473633,3670144,1403,1713,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-06 19:13:08.945960,-74.58485936454909,6.828275277230444,6.0415129122993285,0.2091474441343748,10.0,6.78,1.0,5.97,34.9961,54.776,202.9925,1.0,117.6669,117.6669,119.18564755099108,0
101849,npp,3016,824,21.9117050170898,16.7980461120605,96.1423950195312,3670144,3016,614,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-08 18:35:26.482974,96.49218467710952,53.519491742509864,45.37832262816979,0.0936135934907028,4.0,-53.53,1.9513309067639726,-53.91,41.9008,80.5179,248.2122,0.6803,24.7421,14.9065,15.58628557635222,0
102352,npp,2140,1710,71.528564453125,16.8002262115479,96.1453552246094,3670144,2140,1297,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-12 19:00:33.229471,97.40696430863618,18.465295059545156,16.28306093385043,0.006606799286710169,8.0,-18.48,1.0442604737599883,-19.25,39.449,54.2856,198.0379,1.009,71.2881,72.1747,72.22267601174669,0
102474,npp,1407,1046,37.0166397094727,16.7996921539307,96.1441345214844,3670176,1405,768,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-13 18:41:41.097960,96.72571746303052,46.979789281535105,40.331010187826365,0.00044282477986200513,5.0,-46.99,1.646109783506203,-47.44,42.454,99.6084,232.5375,0.5499,16.752,20.356,20.356,0
102595,npp,659,388,53.3954620361328,16.7993202209473,96.1425857543945,3670176,661,219,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-14 18:22:48.965082,95.74355909205617,63.57587633335107,52.44184994567088,8.221093032484532e-10,2.0,-63.58,2.7445598364131496,-63.85,68.3484,168.2805,278.8786,0.3255,12.9168,17.3804,17.3804,0
102602,npp,2622,3895,130.795455932617,16.798189163208,96.1440353393555,3670144,2619,3113,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-14 20:03:10.008182,-76.3984682170028,67.25120274649663,54.72886829705851,0.0015392958964945943,18.0,67.27,3.1865100272627664,66.99,49.0891,82.8936,177.7961,0.6608,69.8087,86.4295,86.44067776926573,0
102724,npp,1945,3250,244.49739074707,16.7989120483398,96.1463394165039,3670176,1945,2592,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.65830193762739,53.55306287072869,45.40819011806662,1.6104159436308147e-05,15.0,53.57,1.9513309067639726,53.14,40.3442,84.3963,236.2033,0.649,136.8231,158.6869,158.6869,0
102965,npp,522,1929,44.1001396179199,16.7990913391113,96.1446380615234,3670176,522,1501,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-17 19:06:47.852953,93.25999740219434,6.121529643366486,5.416856427067096,1.963407592484032e-18,9.0,-6.09,1.0,-6.84,36.5611,73.0806,195.9714,0.7495,25.7956,33.0543,33.0543,0
103083,npp,2866,1269,25.822774887085,16.7987728118896,96.1423416137695,3670176,2867,948,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-18 18:47:57.506663,97.68761046544937,39.05873310737196,33.90388524967632,1.102095751331579e-23,6.0,-39.08,1.4276677814245327,-39.61,50.1568,117.7976,251.0236,0.465,-9.6471,12.0076,12.0076,0
103202,npp,2122,606,189.137283325195,16.7970333099365,96.1445846557617,3670176,2121,392,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-19 18:29:03.597635,95.97176588988198,58.98001087995103,49.34305440405665,1.094489293906124e-27,3.0,-58.99,2.253202848596432,-59.33,58.8287,145.9498,287.0686,0.3753,73.9432,70.9846,70.9846,0
103331,npp,312,3465,113.235221862793,16.7996311187744,96.1462554931641,3670176,312,2809,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.27709669888387,58.89537610410089,49.28873320948426,6.473227744693156e-26,16.0,58.91,2.3545700244418297,58.57,40.5815,63.1988,210.1721,0.8667,76.0268,98.1439,98.1439,0
103448,npp,2694,2809,358.533905029297,16.7992420196533,96.1465530395508,3670176,2694,2261,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.22361483563043,39.393375769098206,34.182931296080966,7.962576328033242e-29,13.0,39.38,1.4276677814245327,38.85,44.1197,95.652,262.5941,0.5727,238.9098,205.3177,205.3177,0
103686,npp,1247,1489,121.621864318848,16.8019599914551,96.1460113525391,3670176,1247,1117,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-04-23 18:54:10.377452,96.90517604336881,29.632564796856563,25.957406125906058,1.0995961520521996e-27,7.0,-29.64,1.184412938166907,-30.21,46.7044,110.3185,278.4864,0.4965,64.3194,60.3884,60.3884,0
106863,npp,1793,1487,158.185409545898,16.7995719909668,96.14794921875,3670144,1794,1115,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-05-09 18:54:00.655658,98.12973400713037,29.727359899345934,26.0381546045227,0.04214072400774093,7.0,-29.73,1.184412938166907,-30.21,46.7044,110.3185,278.4864,0.4965,95.19,78.5432,78.84920957926423,0
143835,npp,2853,2784,379.256134033203,16.7974948883057,96.1483535766602,3670176,2853,2239,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.07049468849615,38.43334033607394,33.38304074719481,1.0664042671515776e-27,13.0,38.42,1.357151599901897,38.85,44.1197,95.652,262.5941,0.5727,263.7461,217.1845,217.1845,0
144028,npp,2156,2127,254.089996337891,16.8016376495361,96.1480941772461,3670176,2156,1690,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-15 19:11:37.679967,-74.2537783376775,5.423119588233209,4.798705887490127,3.167851582596299e-33,10.0,5.39,1.0,5.97,34.9961,54.776,202.9925,1.0,254.09,254.09,254.09,0
144221,npp,1444,1468,394.002075195312,16.7988662719727,96.1460037231445,3670176,1444,1101,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-16 18:52:49.177677,98.2804224294952,30.632817945244685,26.808136832439157,1.5901722200550538e-33,7.0,-30.63,1.184412938166907,-30.21,46.7044,110.3185,278.4864,0.4965,294.2901,195.6323,195.6323,0
144831,npp,1292,3006,400.568359375,16.7998943328857,96.1466369628906,3670176,1291,2420,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.02890795506852,46.366793258922414,39.8411750615807,1.99611355584316e-29,14.0,46.38,1.646109783506203,46.63,44.1743,81.4988,245.0103,0.6721,248.6085,269.2252,269.2252,0
145028,npp,600,2348,185.677047729492,16.8020973205566,96.1479644775391,3670176,600,1896,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.45841637805395,17.896538516648242,15.783620287596428,1.3402510205068912e-24,11.0,17.91,1.0442604737599883,18.3,38.3907,90.1104,244.5436,0.6079,146.2921,112.8687,112.8687,0
146194,npp,1390,1909,43.8756484985352,16.7970943450928,96.1442260742188,3670144,1390,1482,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-26 19:05:28.042852,95.74335193398886,7.260536998358536,6.422740879859842,0.04283819782777583,9.0,-7.25,1.0,-6.84,36.5611,73.0806,195.9714,0.7495,25.5711,32.8861,33.197174363395064,0
146576,npp,3005,589,110.967590332031,16.8018016815186,96.1440963745117,3670144,3003,377,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-28 18:27:45.718709,95.79047942494394,59.3985486463633,49.62570874695053,0.16743427526162294,3.0,-59.38,2.3545700244418297,-59.33,58.8287,145.9498,287.0686,0.3753,39.9188,41.6469,42.86274271114582,0
146965,npp,524,2789,380.187347412109,16.7970352172852,96.1480484008789,3670144,523,2244,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-10-30 19:30:35.120741,-78.71247278920403,38.619610204202274,33.53585109486173,0.18940531047413392,13.0,38.62,1.357151599901897,38.85,44.1197,95.652,262.5941,0.5727,264.4323,217.7178,219.09318783998947,0
147924,npp,2005,3011,112.522834777832,16.8023109436035,96.1466064453125,3670144,2006,2424,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-04 19:36:53.704519,-78.4295436408659,46.522311204992654,39.96346084552314,0.041830032268299455,14.0,46.54,1.646109783506203,46.63,44.1743,81.4988,245.0103,0.6721,73.6229,75.6275,75.93125345645888,0
148121,npp,1311,2352,247.688552856445,16.8010807037354,96.1479721069336,3670144,1311,1899,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-05 19:18:05.209393,-78.37472850095999,18.13620301722429,15.993119334138076,0.023386746809862954,11.0,18.13,1.0442604737599883,18.3,38.3907,90.1104,244.5436,0.6079,205.6753,150.5641,150.7339254769028,0
148334,npp,601,1694,314.691345214844,16.7998962402344,96.1472625732422,3670144,601,1282,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-06 18:59:16.716424,97.33513789667998,19.377982646978115,17.078432652605983,0.009645155782081437,8.0,-19.36,1.0442604737599883,-19.25,39.449,54.2856,198.0379,1.009,304.1445,317.5339,317.6039393771657,0
149155,npp,2793,2572,440.926910400391,16.7983283996582,96.1472778320312,3670176,2793,2079,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.65627899228694,29.254527313279834,25.630012797170988,1.2353094819989678e-13,12.0,29.27,1.184412938166907,29.385,38.0514,73.1295,247.8577,0.749,365.3074,330.2662,330.2662,0
149345,npp,2087,1913,176.717498779297,16.8017177581787,96.1460952758789,3670176,2087,1485,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-11 19:05:35.312255,98.10212392244141,7.008808472180475,6.200270248527687,8.113500430069792e-22,9.0,-7.02,1.0,-6.84,36.5611,73.0806,195.9714,0.7495,158.4129,132.4549,132.4549,0
151221,npp,1986,2354,49.4769706726074,16.8011837005615,96.1449966430664,3670176,1986,1901,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-21 19:18:10.774804,-79.82964539914343,18.223084440317976,16.06968972985429,1.51991639964799e-10,11.0,18.24,1.0442604737599883,18.3,38.3907,90.1104,244.5436,0.6079,15.8648,30.0759,30.0759,0
151531,npp,536,1031,458.368316650391,16.7976055145264,96.1491165161133,3670144,536,758,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-23 18:40:29.339299,96.98122983118557,47.446834936036346,40.695768972630944,0.014621655503958147,5.0,-47.48,1.646109783506203,-47.44,42.454,99.6084,232.5375,0.5499,272.7201,252.063,252.16917678633357,0
151905,npp,1083,3231,38.0235595703125,16.7975044250488,96.1435394287109,3670144,1082,2572,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-11-25 19:43:13.278409,-77.86684010167232,53.088132993476535,45.053296068417396,0.040171995578596464,15.0,53.06,1.9513309067639726,53.14,40.3442,84.3963,236.2033,0.649,31.0113,24.6785,24.9702134376465,0
153190,npp,1154,2134,20.2080192565918,16.7981586456299,96.142707824707,3670144,1154,1697,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-02 19:11:54.515416,-81.11226589361311,5.809378831468699,5.140598454181212,0.0755719828360025,10.0,5.8,1.0,5.97,34.9961,54.776,202.9925,1.0,20.208,20.208,20.756774403295967,0
153371,npp,435,1474,298.069854736328,16.7967071533203,96.1474761962891,3670144,435,1105,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-03 18:53:04.193908,98.35365115559252,30.319778161229742,26.542936799989263,0.048332058559472466,7.0,-30.35,1.184412938166907,-30.21,46.7044,110.3185,278.4864,0.4965,213.2945,147.9994,148.3503686473835,0
153476,npp,2771,807,67.5615615844727,16.8011245727539,96.1448059082031,3670144,2773,596,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-04 18:34:12.091714,96.92299037860043,53.9567589341381,45.70345171659453,0.025755087854816113,4.0,-53.99,1.9513309067639726,-53.91,41.9008,80.5179,248.2122,0.6803,48.1363,45.9619,46.148923450212145,0
153652,npp,2021,153,469.633819580078,16.7970600128174,96.1457138061523,3670144,2023,74,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-05 18:15:18.208755,95.49474562898862,67.76735505378863,55.020734147692956,0.009430639841535816,1.0,-67.81,3.3166247903554,-67.75,78.8683,163.6496,296.6396,0.3347,147.0337,157.1936,157.26208164567774,0
153840,npp,261,3011,134.416534423828,16.8023452758789,96.1464233398438,3670144,262,2425,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-06 19:36:57.825917,-78.35321809401023,46.553959547198694,39.99273533161586,0.00915843908810096,14.0,46.54,1.646109783506203,46.63,44.1743,81.4988,245.0103,0.6721,86.9231,90.3424,90.40890502947106,0
154022,npp,2619,2352,263.582824707031,16.8011722564697,96.1487503051758,3670144,2619,1899,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-07 19:18:09.282592,-79.04459526937556,18.1612238299082,16.016357825756128,0.0016564840487729938,11.0,18.13,1.0442604737599883,18.3,38.3907,90.1104,244.5436,0.6079,220.8959,160.2258,160.23782874413666,0
154213,npp,1905,1693,45.5061416625977,16.8007926940918,96.1450653076172,3670176,1905,1282,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-08 18:59:20.738537,98.45739158000399,19.394368487956072,17.094225731458852,1.7223097852168108e-07,8.0,-19.41,1.0442604737599883,-19.25,39.449,54.2856,198.0379,1.009,46.3686,45.9172,45.9172,0
154406,npp,1174,1028,32.0179386138916,16.8021183013916,96.1439361572266,3670176,1175,756,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-09 18:40:28.636977,96.933939925221,47.54820845083039,40.77814337380541,5.326970550976635e-16,5.0,-47.57,1.646109783506203,-47.44,42.454,99.6084,232.5375,0.5499,13.7153,17.6071,17.6071,0
154607,npp,428,369,387.527465820312,16.7985458374023,96.1468353271484,3670176,426,207,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-10 18:21:34.752968,95.49901971921695,63.918017568936705,52.660138503388886,1.0487670691602694e-23,2.0,-63.95,2.7445598364131496,-63.85,68.3484,168.2805,278.8786,0.3255,134.6602,126.1418,126.1418,0
154621,npp,2392,3874,33.5103797912598,16.8030853271484,96.1434860229492,3670176,2392,3103,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.4673426432141,66.93767353144015,54.53982627958211,1.9329616802601945e-14,18.0,66.91,3.1865100272627664,66.99,49.0891,82.8936,177.7961,0.6608,39.2784,22.1436,22.1436,0
154819,npp,1718,3230,110.615356445312,16.7984867095947,96.145393371582,3670176,1719,2569,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-11 19:43:12.586326,-77.96176439960722,53.05132122516546,45.02936067969341,8.09372326982428e-23,15.0,53.03,1.9513309067639726,53.14,40.3442,84.3963,236.2033,0.649,68.2125,71.793,71.793,0
155011,npp,1025,2570,49.2057914733887,16.7998752593994,96.1447982788086,3670176,1026,2078,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-12 19:24:25.816573,-79.56837330668756,29.188448181334667,25.576293357845966,3.970620626227602e-30,12.0,29.18,1.184412938166907,29.385,38.0514,73.1295,247.8577,0.749,34.5772,36.8565,36.8565,0
155191,npp,316,1910,132.700531005859,16.7967014312744,96.1456756591797,3670176,315,1482,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-13 19:05:35.484555,95.07382594988864,7.185566882204369,6.357226068208167,6.187866730025093e-34,9.0,-7.19,1.0,-6.84,36.5611,73.0806,195.9714,0.7495,114.396,99.4629,99.4629,0
155372,npp,2646,1249,55.3951416015625,16.7993640899658,96.1446990966797,3670176,2646,931,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-14 18:46:45.153614,97.59153468254544,39.789815327014445,34.50734814092191,2.0587737332085624e-33,6.0,-39.83,1.4276677814245327,-39.61,50.1568,117.7976,251.0236,0.465,11.0667,25.7588,25.7588,0
155557,npp,1904,586,360.317047119141,16.7996578216553,96.1461029052734,3670176,1908,375,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-15 18:27:51.266526,95.8722802475279,59.40962934714007,49.64188973180109,3.3819920173950704e-31,3.0,-59.45,2.3545700244418297,-59.33,58.8287,145.9498,287.0686,0.3753,145.8191,135.2296,135.2296,0
155937,npp,2483,2788,27.2449226379395,16.7977161407471,96.142578125,3670176,2484,2243,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.11851177667933,38.60181899706636,33.525918729045465,5.587265943218824e-28,13.0,38.58,1.357151599901897,38.85,44.1197,95.652,262.5941,0.5727,4.3711,15.6021,15.6021,0
156115,npp,1778,2131,39.343448638916,16.8005123138428,96.1445693969727,3670176,1778,1694,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-18 19:11:51.973954,-78.94845519499677,5.637010051883054,4.988329286784659,1.1283997921730292e-22,10.0,5.63,1.0,5.97,34.9961,54.776,202.9925,1.0,39.3434,39.3434,39.3434,0
156294,npp,1057,1470,27.0215129852295,16.8027439117432,96.1443634033203,3670176,1058,1102,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-19 18:53:01.629157,98.16105397539089,30.508666217405107,26.705199813974986,5.180246682607684e-16,7.0,-30.54,1.184412938166907,-30.21,46.7044,110.3185,278.4864,0.4965,-15.5517,13.4169,13.4169,0
156479,npp,320,802,29.3117294311523,16.7978115081787,96.1423110961914,3670176,324,590,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-20 18:34:07.739553,95.99466285628938,54.09796372659872,45.81102044652933,1.7844976369098158e-08,4.0,-54.13,1.9513309067639726,-53.91,41.9008,80.5179,248.2122,0.6803,28.5344,19.9407,19.9407,0
156672,npp,1561,3658,197.194030761719,16.8024883270264,96.1463470458984,3670176,1561,2963,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.03728949436818,63.00170630910764,52.07386469376421,1.4567757245884864e-11,17.0,62.98,2.7445598364131496,63.11,40.3966,66.3889,188.9804,0.8251,102.4358,162.7004,162.7004,0
156852,npp,863,3007,70.9594879150391,16.8006057739258,96.1448593139648,3670176,861,2421,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-22 19:36:53.455790,-77.96104435271596,46.42822037295648,39.89498417192071,0.00029815943494737796,14.0,46.41,1.646109783506203,46.63,44.1743,81.4988,245.0103,0.6721,48.3734,47.6924,47.6924,0
157034,npp,163,2348,24.9555740356445,16.8035678863525,96.1430206298828,3670144,164,1896,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-23 19:18:06.684224,-79.89794703117178,17.926604681257636,15.811744076731696,0.011262143572268103,11.0,17.91,1.0442604737599883,18.3,38.3907,90.1104,244.5436,0.6079,-7.6173,15.1699,15.251681314804415,0
157629,npp,3004,3871,114.96809387207,16.7972202301025,96.1438064575195,3670144,3002,3100,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-26 20:01:53.179970,-76.4413657096871,66.87947249095225,54.50753171913342,0.08879174989469928,18.0,66.86,3.1865100272627664,66.99,49.0891,82.8936,177.7961,0.6608,64.8417,75.9708,76.61557121993489,0
157832,npp,2327,3226,293.293487548828,16.8008308410645,96.1471328735352,3670144,2328,2565,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-27 19:43:08.194910,-78.03615011387531,52.949105634038396,44.95399011283285,0.17850687628689124,15.0,52.92,1.9513309067639726,53.14,40.3442,84.3963,236.2033,0.649,161.8297,190.3572,191.65344764155188,0
158016,npp,1616,2565,150.128692626953,16.8015079498291,96.1467666625977,3670144,1618,2075,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-28 19:24:19.650668,-78.09924430712526,28.96337384028762,25.384496902015663,0.23366456241000708,12.0,28.94,1.184412938166907,29.385,38.0514,73.1295,247.8577,0.749,119.7864,112.4505,114.14728134668286,0
158194,npp,905,1905,26.2635917663574,16.8019752502441,96.14306640625,3670144,905,1478,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-29 19:05:31.107013,97.70480706923294,7.448106909255235,6.589428557686355,0.17544217771990048,9.0,-7.48,1.0,-6.84,36.5611,73.0806,195.9714,0.7495,7.959,19.6853,20.959292990234434,0
158550,npp,2506,581,453.831298828125,16.8009147644043,96.1463165283203,3670144,2506,370,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2012-12-31 18:27:46.903148,95.84617558316538,59.52487202816248,49.72336101215607,0.08721328020792178,3.0,-59.56,2.3545700244418297,-59.33,58.8287,145.9498,287.0686,0.3753,185.5351,170.3261,170.95940898581088,0
168545,npp,2375,2126,302.080169677734,16.7982578277588,96.1483612060547,3670144,2375,1689,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-03 19:11:45.880936,-75.99624364128984,5.356665899182659,4.740544941768668,0.023134535068456894,10.0,5.34,1.0,5.97,34.9961,54.776,202.9925,1.0,302.0802,302.0802,302.24819401314204,0
168722,npp,1636,1465,320.101440429688,16.8007488250732,96.1475372314453,3670144,1637,1098,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-04 18:52:55.571046,97.91273280412175,30.755410695976863,26.916516165696926,0.008129581185679207,7.0,-30.77,1.184412938166907,-30.21,46.7044,110.3185,278.4864,0.4965,231.8958,158.9387,158.99773386277292,0
169071,npp,142,142,107.994293212891,16.8019962310791,96.1447906494141,3670176,139,67,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-06 18:15:07.834412,94.99163933683501,67.95080019794025,55.131984554332064,1.7298913046849976e-10,1.0,-67.99,3.3166247903554,-67.75,78.8683,163.6496,296.6396,0.3347,37.9953,36.1473,36.1473,0
169083,npp,2137,3652,53.2190170288086,16.8012008666992,96.1438598632812,3670144,2137,2959,196611,3866755,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-06 19:55:34.217248,-77.02054105568376,62.88696157217936,51.99940128905836,0.0009390158688204576,17.0,62.87,2.7445598364131496,63.11,40.3966,66.3889,188.9804,0.8251,49.9775,43.9098,43.9098,0
169262,npp,1453,3001,37.4469223022461,16.7994918823242,96.1428604125977,3670176,1452,2417,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.09600430577439,46.23193961313788,39.73897109632622,1.1034344135366714e-08,14.0,46.21,1.646109783506203,46.63,44.1743,81.4988,245.0103,0.6721,28.0148,25.1684,25.1684,0
169440,npp,751,2342,346.291229248047,16.800220489502,96.1466674804688,3670176,751,1890,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.25331465024989,17.61408670953457,15.538170837501118,2.5805631254232095e-17,11.0,17.58,1.0442604737599883,18.3,38.3907,90.1104,244.5436,0.6079,300.0987,210.5023,210.5023,0
169621,npp,33,1683,168.301345825195,16.80104637146,96.1465148925781,3670176,34,1273,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-09 18:59:10.392170,98.97421091819793,19.915181438035475,17.550003790967367,6.881396546872208e-25,8.0,-19.95,1.0837787002826917,-19.25,39.449,54.2856,198.0379,1.009,159.978,169.8216,169.8216,0
169799,npp,2371,1018,232.537521362305,16.7993106842041,96.1465148925781,3670176,2372,748,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-10 18:40:18.302369,97.25263905745962,47.861621270719574,41.02762112816191,7.029129318680529e-31,5.0,-47.9,1.646109783506203,-47.44,42.454,99.6084,232.5375,0.5499,135.5295,127.8756,127.8756,0
169981,npp,1605,358,48.3189735412598,16.8006896972656,96.1424407958984,3670176,1607,198,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-11 18:21:24.431253,95.83583159959758,64.12570825393357,52.796154375384944,3.8929771700581793e-35,2.0,-64.16,2.7445598364131496,-63.85,68.3484,168.2805,278.8786,0.3255,11.0672,15.728,15.728,0
169993,npp,514,3865,91.9999160766602,16.8029937744141,96.1449432373047,3670176,517,3096,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-11 20:01:47.255560,-76.77353060329598,66.78406776189246,54.45150179824202,2.0472510716176685e-31,18.0,66.76,3.1865100272627664,66.99,49.0891,82.8936,177.7961,0.6608,57.6338,60.7935,60.7935,0
170167,npp,2892,3219,438.67431640625,16.7977161407471,96.1467437744141,3670176,2891,2559,196611,3866787,1789,mmr_yangon_13_38,16.8,96.14583333,13,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.75316767303111,52.759190945885905,44.81177248576589,5.9592665072852384e-33,15.0,52.73,1.9513309067639726,53.14,40.3442,84.3963,236.2033,0.649,236.3331,284.7142,284.7142,0
