gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1053,9.42712211608887,16.8476142883301,96.1998519897461,3670176,1399,773,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-13 18:41:41.097960,97.20377369955888,46.75155166926028,40.15004386843748,0.0004470389087264334,5.0,-46.76,1.646109783506203,-47.28,9.4271,12.7142,15.1372,0.7144,7.0866,6.7351,0
102595,npp,650,395,7.16161489486694,16.8498573303223,96.2031555175781,3670176,649,223,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-14 18:22:47.185803,95.73516152459042,63.43826664211806,52.3528902383564,8.659456141466283e-10,2.0,-63.45,2.7445598364131496,-63.725,11.441,14.0211,18.0636,0.6478,6.5842,4.6396,0
102724,npp,1936,3255,11.0220003128052,16.847864151001,96.2006378173828,3670176,1933,2597,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.63046183138385,53.70047575961089,45.518612816833254,1.686046555455475e-05,15.0,53.7,1.9513309067639726,53.3,9.6419,11.6918,14.4408,0.7769,8.7402,8.5631,0
102965,npp,513,1936,8.01328134536743,16.8509044647217,96.2029724121094,3670176,513,1507,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-17 19:06:47.852953,98.05198737983893,5.676941413889614,5.023737879412391,2.0893400316369833e-18,9.0,-5.68,1.0,-6.47,7.2138,8.6456,12.1225,1.0506,8.4511,8.4191,0
103083,npp,2857,1275,8.29729461669922,16.8510360717773,96.1990737915039,3670176,2857,953,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-18 18:47:55.727427,97.02150213104042,38.83335586641352,33.717234288012584,1.1676585052352572e-23,6.0,-38.85,1.357151599901897,-39.38,9.0354,11.3556,14.2999,0.7999,6.83,6.6371,0
103202,npp,2114,613,11.4466209411621,16.8473224639893,96.2015762329102,3670176,2116,398,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-19 18:29:03.597635,96.31563635212568,58.816078395039554,49.22813325954049,1.1510456601075356e-27,3.0,-58.83,2.253202848596432,-59.17,11.4884,13.4269,15.6442,0.6765,8.2046,7.7438,0
103331,npp,303,3470,9.19881916046143,16.8475570678711,96.20166015625,3670176,300,2813,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.24650730009068,59.021676258548055,49.377298612790206,6.861691048556612e-26,16.0,59.02,2.3545700244418297,58.69,10.5796,12.2438,15.8566,0.7419,7.7903,6.8245,0
103448,npp,2685,2814,2.78583860397339,16.8499622344971,96.1984405517578,3670176,2684,2266,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.54263524820978,39.578530248882245,34.33609752922909,8.363563754077048e-29,13.0,39.57,1.4276677814245327,39.12,8.4177,10.4041,12.9235,0.8731,3.7473,2.4322,0
103686,npp,1239,1496,6.39071035385132,16.8491439819336,96.2031784057617,3670176,1239,1121,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-23 18:54:10.377452,97.75848352765757,29.295768539410904,25.669043538673595,1.1260706114631442e-27,7.0,-29.31,1.184412938166907,-29.92,8.1822,9.6102,13.2512,0.9452,6.3652,6.0404,0
104279,npp,2702,1714,6.27479648590088,16.8519515991211,96.1982879638672,3670176,2702,1301,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-04-28 19:00:23.287512,96.88692517511836,18.250521025144746,16.095267213587693,1.4925876753789067e-13,8.0,-18.26,1.0442604737599883,-18.97,7.9912,10.1673,13.2256,0.8934,5.3559,5.6059,0
105564,npp,2484,3254,8.30477619171143,16.8483467102051,96.2010650634766,3670176,2485,2596,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.2375953999145,53.67037778986931,45.49662651934778,0.0002494447699160963,15.0,53.68,1.9513309067639726,53.3,9.6419,11.6918,14.4408,0.7769,7.3477,6.4521,0
143835,npp,2844,2789,9.16438865661621,16.8475780487061,96.2019653320312,3670176,2843,2244,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.37297160122202,38.64010180537162,33.55476593920275,1.1105109355469454e-27,13.0,38.62,1.357151599901897,39.12,8.4177,10.4041,12.9235,0.8731,8.17,8.0011,0
144028,npp,2148,2133,9.00645446777344,16.8480854034424,96.1988677978516,3670176,2148,1696,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-10-15 19:11:37.679967,-79.25779954283769,5.731114101219642,5.07104548300212,3.239799249483949e-33,10.0,5.74,1.0,6.29,6.8223,9.0835,11.4148,1.0,9.0065,9.0065,0
144221,npp,1435,1473,7.41798400878906,16.8509883880615,96.1980438232422,3670176,1435,1105,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-10-16 18:52:47.398448,97.37204629648207,30.401817276309856,26.611034299000305,1.5978461425799395e-33,7.0,-30.4,1.184412938166907,-29.92,8.1822,9.6102,13.2512,0.9452,7.2325,7.0114,0
144831,npp,1283,3012,5.82691144943237,16.8515605926514,96.200065612793,3670176,1285,2425,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.54160487866972,46.55903093253119,39.99400070455248,1.941747772063037e-29,14.0,46.57,1.646109783506203,46.845,8.9948,11.4413,13.761,0.7939,5.6728,4.6261,0
145028,npp,591,2353,4.76345443725586,16.853063583374,96.2006301879883,3670176,591,1900,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.43959091398578,18.193777969785444,16.043771822524842,1.2833807629765378e-24,11.0,18.19,1.0442604737599883,18.57,7.6793,9.6039,12.4055,0.9458,4.4482,4.5053,0
148953,npp,401,3238,6.52848625183105,16.8498096466064,96.2035293579102,3670176,404,2578,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-11-09 19:43:10.509432,-78.23150824570462,53.239276484571576,45.164591821538316,3.6548868772701785e-05,15.0,53.24,1.9513309067639726,53.3,9.6419,11.6918,14.4408,0.7769,6.4374,5.0721,0
149155,npp,2784,2577,7.06078577041626,16.8491649627686,96.2010269165039,3670176,2786,2084,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.63695033978755,29.516453601555433,25.854317779738736,1.3031707356000823e-13,12.0,29.51,1.184412938166907,29.74,7.8882,11.3343,13.0149,0.8014,5.4753,5.6586,0
149345,npp,2079,1918,9.457932472229,16.8478889465332,96.1962814331055,3670176,2079,1490,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-11-11 19:05:33.532973,93.19749876237206,6.7712606392505945,5.9903592530343515,8.460685492883356e-22,9.0,-6.73,1.0,-6.47,7.2138,8.6456,12.1225,1.0506,9.8958,9.9369,0
151221,npp,1977,2359,4.93464136123657,16.8520851135254,96.1978225708008,3670176,1977,1906,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.2222341535084,18.501968354771066,16.313698355304613,1.442711753075827e-10,11.0,18.52,1.0442604737599883,18.57,7.6793,9.6039,12.4055,0.9458,4.6121,4.6672,0
154213,npp,1896,1698,4.86081600189209,16.8530654907227,96.197021484375,3670176,1896,1287,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-08 18:59:18.959257,96.93901235350289,19.136874100531262,16.869293262986552,1.8037399787606666e-07,8.0,-19.14,1.0442604737599883,-18.97,7.9912,10.1673,13.2256,0.8934,4.0019,4.3426,0
154406,npp,1166,1034,15.3213777542114,16.8467464447021,96.2004547119141,3670176,1164,760,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-09 18:40:26.857741,96.36068173236907,47.36061249179933,40.63015320689809,5.594399680695873e-16,5.0,-47.38,1.646109783506203,-47.28,9.4271,12.7142,15.1372,0.7144,10.6673,10.9462,0
154607,npp,420,376,13.3324975967407,16.8485050201416,96.2029495239258,3670176,422,211,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-10 18:21:34.752968,95.79022728620771,63.78177696751825,52.57259637601515,1.0892908641805295e-23,2.0,-63.81,2.7445598364131496,-63.725,11.441,14.0211,18.0636,0.6478,8.8326,8.6374,0
154621,npp,2383,3879,11.315559387207,16.8498840332031,96.1988220214844,3670176,2389,3106,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.15783459298956,67.02149344021117,54.590084107699234,2.019210480649135e-14,18.0,66.99,3.1865100272627664,67.08,12.4604,14.2674,17.1252,0.6367,8.1571,7.2042,0
154819,npp,1709,3235,13.7804203033447,16.847484588623,96.1986083984375,3670176,1707,2575,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.50557173035162,53.18426872818079,45.129541132239076,8.378502861937335e-23,15.0,53.16,1.9513309067639726,53.3,9.6419,11.6918,14.4408,0.7769,10.1538,10.7062,0
155011,npp,1016,2575,10.7364931106567,16.8506278991699,96.1973571777344,3670176,1016,2082,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.53529895043683,29.44311908028388,25.79445328295708,4.0629836790995725e-30,12.0,29.41,1.184412938166907,29.74,7.8882,11.3343,13.0149,0.8014,8.5787,8.6043,0
155191,npp,307,1916,10.447808265686,16.8497505187988,96.1972503662109,3670176,307,1488,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-13 19:05:35.484555,99.22771846086661,6.813305499971693,6.02822680432051,6.2464291493523945e-34,9.0,-6.84,1.0,-6.47,7.2138,8.6456,12.1225,1.0506,10.8857,10.9769,0
155372,npp,2637,1255,5.87007856369019,16.8515739440918,96.1999969482422,3670176,2636,936,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-14 18:46:43.374340,96.93836364593481,39.576161137407134,34.3310059093805,2.052604401868421e-33,6.0,-39.61,1.4276677814245327,-39.38,9.0354,11.3556,14.2999,0.7999,5.2412,4.6955,0
155557,npp,1896,593,14.364541053772,16.848596572876,96.2014923095703,3670176,1896,380,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-15 18:27:51.266526,96.20196288110014,59.252380154282044,49.5323680221968,3.3186348334273156e-31,3.0,-59.29,2.3545700244418297,-59.17,11.4884,13.4269,15.6442,0.6765,9.4817,9.7178,0
155937,npp,2474,2793,8.68126773834229,16.8480281829834,96.1962738037109,3670176,2473,2248,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.41977403571076,38.80143263697667,33.69160366359541,5.466627767128227e-28,13.0,38.78,1.4276677814245327,39.12,8.4177,10.4041,12.9235,0.8731,7.8767,7.5793,0
156115,npp,1769,2137,4.99517965316772,16.8516407012939,96.2029876708984,3670176,1769,1699,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-18 19:11:50.194675,-78.99559889243243,6.007721182978344,5.316133842234281,1.0874518880164266e-22,10.0,5.97,1.0,6.29,6.8223,9.0835,11.4148,1.0,4.9952,4.9952,0
156294,npp,1049,1476,9.19888019561768,16.846866607666,96.201301574707,3670176,1049,1107,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-19 18:52:59.849877,97.13684655309979,30.239630589419754,26.475503121940495,6.216914032358496e-16,7.0,-30.25,1.184412938166907,-29.92,8.1822,9.6102,13.2512,0.9452,8.7362,8.6947,0
156479,npp,312,809,15.9852962493896,16.8468589782715,96.1991653442383,3670176,312,597,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-20 18:34:07.739553,96.38464870457481,53.90559776936674,45.66761351275825,1.697415493805008e-08,4.0,-53.94,1.9513309067639726,-53.75,11.1825,13.7968,15.5262,0.6584,10.205,10.5243,0
156672,npp,1552,3663,8.06895017623901,16.8505039215088,96.2003784179688,3670176,1557,2967,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-21 19:55:38.450832,-76.69347783312239,63.096174601937804,52.13576952599908,1.4011136112325906e-11,17.0,63.07,2.7445598364131496,63.17,11.0999,14.2128,17.8874,0.6391,6.8449,5.1569,0
156852,npp,854,3013,7.53092908859253,16.8522090911865,96.1982192993164,3670176,855,2426,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.47290730399216,46.61967832373779,40.04715384865614,0.0002921933073775983,14.0,46.6,1.646109783506203,46.845,8.9948,11.4413,13.761,0.7939,6.708,5.979,0
169071,npp,134,149,10.4651136398315,16.8528232574463,96.1989669799805,3670176,135,71,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-06 18:15:07.834412,95.24888764145275,67.83761731820296,55.06608740219508,1.8056250919784202e-10,1.0,-67.88,3.3166247903554,-67.63,11.6595,15.3044,17.4325,0.5935,7.6244,6.2113,0
169262,npp,1444,3008,8.39643383026123,16.8497257232666,96.2027359008789,3670176,1445,2422,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-07 19:36:47.461299,-78.60754277488519,46.456233155654424,39.91745588117155,1.1523754837498255e-08,14.0,46.44,1.646109783506203,46.845,8.9948,11.4413,13.761,0.7939,7.2338,6.6661,0
169440,npp,742,2348,4.88631629943848,16.8533782958984,96.2000122070312,3670176,743,1896,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-08 19:17:58.924201,-78.93838831475993,17.924510108364817,15.80997009622907,2.674337545412246e-17,11.0,17.91,1.0442604737599883,18.57,7.6793,9.6039,12.4055,0.9458,4.5659,4.6215,0
169621,npp,25,1689,10.10380458831787,16.8463935852051,96.2027740478516,3670176,25,1278,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-09 18:59:08.612889,97.3521286558357,19.615167262898023,17.28810167728528,7.113022478163241e-25,8.0,-19.63,1.0442604737599883,-18.97,7.9912,10.1673,13.2256,0.8934,9.0226,9.0267,0
169799,npp,2362,1024,6.11152791976929,16.8509387969971,96.2036285400391,3670176,2362,752,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-10 18:40:16.523089,96.74519493496585,47.67470218775644,40.88049669117205,7.1836499118596885e-31,5.0,-47.7,1.646109783506203,-47.28,9.4271,12.7142,15.1372,0.7144,5.0724,4.3663,0
169981,npp,1596,364,10.2160902023315,16.8512649536133,96.2011489868164,3670176,1595,202,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-11 18:21:22.652017,95.52200860604195,64.00767008373242,52.72084959848629,3.927221312391903e-35,2.0,-64.04,2.7445598364131496,-63.725,11.441,14.0211,18.0636,0.6478,7.6971,6.6184,0
169993,npp,505,3870,13.3433141708374,16.849515914917,96.1992950439453,3670176,505,3099,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-11 20:01:45.476287,-76.45974631278452,66.86563054409459,54.50063024825435,2.102576619916343e-31,18.0,66.84,3.1865100272627664,67.08,12.4604,14.2674,17.1252,0.6367,8.7935,8.4952,0
170167,npp,2883,3225,8.75240612030029,16.848970413208,96.2004089355469,3670176,2885,2563,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-12 19:43:00.499195,-78.16968642607205,52.91968696194311,44.932880649803735,6.056418862244e-33,15.0,52.9,1.9513309067639726,53.3,9.6419,11.6918,14.4408,0.7769,7.5771,6.7998,0
170350,npp,2186,2564,6.25318908691406,16.8521690368652,96.1989212036133,3670176,2186,2074,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-13 19:24:11.958619,-78.43929366259286,28.906760510941474,25.33607832442157,7.797226227337548e-33,12.0,28.89,1.184412938166907,29.74,7.8882,11.3343,13.0149,0.8014,4.7935,5.0114,0
170531,npp,1473,1905,5.72150230407715,16.8524780273438,96.2009201049805,3670176,1473,1477,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-14 19:05:23.417409,100.37505461114593,7.454489560627504,6.595057979405385,8.178637488552796e-31,9.0,-7.48,1.0,-6.47,7.2138,8.6456,12.1225,1.0506,6.1594,6.0113,0
170716,npp,746,1243,6.58255815505981,16.853401184082,96.1996231079102,3670176,746,925,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-15 18:46:31.313754,97.38264823029162,40.030465534530705,34.70692334646103,8.106501440526865e-27,6.0,-40.06,1.4276677814245327,-39.38,9.0354,11.3556,14.2999,0.7999,5.7402,5.2655,0
170898,npp,19,582,8.036356925964359,16.8522281646729,96.1989517211914,3670176,21,371,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-16 18:27:40.989365,96.79627050153965,59.512386635536295,49.714583114160185,4.103859960803863e-21,3.0,-59.54,2.3545700244418297,-59.17,11.4884,13.4269,15.6442,0.6765,6.7941,5.4367,0
171092,npp,1301,3440,10.9574413299561,16.8494338989258,96.1990509033203,3670176,1302,2786,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-17 19:49:17.045045,-77.78188973692386,58.358683739118014,48.908721041672855,6.409461540915538e-23,16.0,58.33,2.253202848596432,58.69,10.5796,12.2438,15.8566,0.7419,8.5126,8.1292,0
171453,npp,2993,2129,5.29832983016968,16.8518524169922,96.1998443603516,3670176,2993,1692,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-01-19 19:11:45.282464,-74.78102767016883,5.569757175265165,4.928977960509273,9.377711855943127e-10,10.0,5.51,1.0,6.29,6.8223,9.0835,11.4148,1.0,5.2983,5.2983,0
174421,npp,757,2138,8.82732009887695,16.8474979400635,96.1979751586914,3670176,757,1701,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-04 19:12:05.708046,-78.22398713851246,6.044273573996462,5.348200512409975,0.00020374854646509173,10.0,6.03,1.0,6.29,6.8223,9.0835,11.4148,1.0,8.8273,8.8273,0
174612,npp,49,1479,5.27181386947632,16.8517513275146,96.2026824951172,3670176,50,1109,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-05 18:53:17.143939,98.6626460501802,30.079794281240755,26.337173746035806,5.021156179425499e-12,7.0,-30.11,1.184412938166907,-29.92,8.1822,9.6102,13.2512,0.9452,5.4205,4.9828,0
174800,npp,2397,812,10.1430540084839,16.8523902893066,96.1968994140625,3670176,2396,600,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-06 18:34:25.018464,96.46837462242092,53.82186982329009,45.600943483742576,4.7115127185757544e-20,4.0,-53.85,1.9513309067639726,-53.75,11.1825,13.7968,15.5262,0.6584,7.211,6.6779,0
174995,npp,1659,160,15.5035591125488,16.8473110198975,96.1969451904297,3670176,1658,77,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-07 18:15:32.891448,95.10567753670163,67.67483796011884,54.96442003005335,1.0452605942204141e-26,1.0,-67.7,3.3166247903554,-67.63,11.6595,15.3044,17.4325,0.5935,9.1435,9.2017,0
175010,npp,580,3666,10.4217576980591,16.8508148193359,96.1999206542969,3670176,582,2969,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-07 19:55:59.272227,-77.14685884721956,63.16654297647571,52.17647839647895,1.7584341944935585e-18,17.0,63.13,2.7445598364131496,63.17,11.0999,14.2128,17.8874,0.6391,7.7022,6.6606,0
175198,npp,2967,3017,7.72095060348511,16.852855682373,96.200439453125,3670176,2968,2428,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-08 19:37:14.260398,-78.5039567442853,46.761169084627596,40.156074247735305,1.263236995639087e-25,14.0,46.73,1.646109783506203,46.845,8.9948,11.4413,13.761,0.7939,6.8234,6.1298,0
175388,npp,2282,2359,10.6303339004517,16.846700668335,96.2014617919922,3670176,2282,1905,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-09 19:18:27.468405,-78.90398356715362,18.546264843067064,16.35271658429993,2.0233136702451634e-31,11.0,18.52,1.0442604737599883,18.57,7.6793,9.6039,12.4055,0.9458,10.0664,10.0543,0
175577,npp,1579,1700,8.1437931060791,16.8528156280518,96.1969528198242,3670176,1579,1288,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-10 18:59:38.893765,96.52375446279207,19.025802643234197,16.77173023602637,8.94197223537296e-34,8.0,-19.03,1.0442604737599883,-18.97,7.9912,10.1673,13.2256,0.8934,7.1457,7.2757,0
175772,npp,861,1037,11.2386493682861,16.8488349914551,96.1979446411133,3670176,860,762,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-11 18:40:48.540663,96.57131119217792,47.25573278975819,40.544919287385035,1.050501927616916e-32,5.0,-47.28,1.646109783506203,-47.28,9.4271,12.7142,15.1372,0.7144,8.1871,8.0293,0
175964,npp,127,379,11.4409523010254,16.8468799591064,96.1976852416992,3670176,124,212,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-12 18:21:56.407110,95.49127846283602,63.72038348789347,52.52740076159746,5.387566101796601e-30,2.0,-63.75,2.7445598364131496,-63.725,11.441,14.0211,18.0636,0.6478,8.1434,7.4119,0
175976,npp,2090,3882,9.63895320892334,16.8508739471436,96.2019271850586,3670176,2089,3106,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-12 20:02:19.228938,-76.43667268906592,67.0823971425394,54.62077776416716,2.461478997754472e-31,18.0,67.05,3.1865100272627664,67.08,12.4604,14.2674,17.1252,0.6367,7.631,6.1367,0
176554,npp,34,1922,4.96185541152954,16.8521327972412,96.2004318237305,3670176,34,1494,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-15 19:06:02.382411,100.40797080643635,6.468007797936824,5.722479168306643,1.8327115326450765e-21,9.0,-6.5,1.0,-6.47,7.2138,8.6456,12.1225,1.0506,5.3997,5.2132,0
176748,npp,2393,1262,3.29924368858337,16.8494758605957,96.1974716186523,3670176,2393,942,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-16 18:47:12.016636,97.50787396018411,39.312258481415554,34.10913640394655,2.915194287482114e-15,6.0,-39.34,1.4276677814245327,-39.38,9.0354,11.3556,14.2999,0.7999,3.4404,2.6391,0
176948,npp,1663,601,4.57667064666748,16.8497180938721,96.2035827636719,3670176,1668,388,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-17 18:28:19.871500,95.69928413561294,59.09690098788074,49.41741601506326,2.6395267410718942e-08,3.0,-59.11,2.253202848596432,-59.17,11.4884,13.4269,15.6442,0.6765,5.1556,3.0962,0
177358,npp,2265,2801,2.35183072090149,16.8525485992432,96.1983489990234,3670176,2265,2255,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-02-19 19:31:10.843065,-78.42944565151181,39.09577693433642,33.93155420288361,0.0001850484928267227,13.0,39.08,1.4276677814245327,39.12,8.4177,10.4041,12.9235,0.8731,3.4433,2.0533,0
180151,npp,2471,609,9.42107677459717,16.8498668670654,96.20166015625,3670176,2472,394,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-05 18:28:39.765306,96.12898279429501,58.92398789525013,49.29588143048643,2.986427625912267e-07,3.0,-58.92,2.253202848596432,-59.17,11.4884,13.4269,15.6442,0.6765,7.3056,6.3735,0
180362,npp,676,3462,8.04711532592773,16.852970123291,96.1971206665039,3670176,678,2807,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-06 19:50:15.763375,-77.4827027345775,58.865427076120724,49.25929911120192,5.524034185605043e-05,16.0,58.84,2.253202848596432,58.69,10.5796,12.2438,15.8566,0.7419,7.2209,5.97,0
180558,npp,2,2809,6.88406801223755,16.8516693115234,96.198600769043,3670176,3,2262,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-07 19:31:30.719541,-78.9632761419204,39.38803681844276,34.17331690907869,9.11105141304227e-13,13.0,39.38,1.4276677814245327,39.12,8.4177,10.4041,12.9235,0.8731,6.6179,6.0103,0
180755,npp,2383,2152,5.13292264938354,16.8528728485107,96.1970977783203,3670176,2383,1714,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-08 19:12:42.115910,-76.17878635067696,6.871003801012037,6.078664561135609,3.474359522079812e-20,10.0,6.84,1.0,6.29,6.8223,9.0835,11.4148,1.0,5.1329,5.1329,0
180954,npp,1676,1493,8.20982646942139,16.8509502410889,96.1988143920898,3670176,1676,1120,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-09 18:53:53.516977,97.19409303293766,29.46423714773004,25.809242309414856,2.3724018261385023e-26,7.0,-29.45,1.184412938166907,-29.92,8.1822,9.6102,13.2512,0.9452,7.9011,7.7598,0
181155,npp,937,828,11.4611721038818,16.848949432373,96.1963653564453,3670176,937,619,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-10 18:35:03.138732,96.68342710103303,53.41694762579886,45.29549826075359,6.949380141120589e-31,4.0,-53.42,1.9513309067639726,-53.75,11.1825,13.7968,15.5262,0.6584,7.8865,7.5457,0
181350,npp,198,176,8.82419204711914,16.8528499603271,96.2026977539062,3670176,199,85,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-11 18:16:10.982973,95.30308817920263,67.41555883295223,54.80912995261932,4.3890607914124976e-34,1.0,-67.43,3.1865100272627664,-67.63,11.6595,15.3044,17.4325,0.5935,7.0498,5.2373,0
181363,npp,2189,3679,9.28033256530762,16.8500576019287,96.2003707885742,3670176,2187,2978,196611,3866787,1226,mmr_yangon_26_26,16.85,96.2,26,26,mmr_yangon,2013-03-11 19:56:35.583173,-76.7214107407435,63.41491266203071,52.335182478700666,3.5560772424739715e-30,17.0,63.38,2.7445598364131496,63.17,11.0999,14.2128,17.8874,0.6391,7.2863,5.9311,0
