gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1048,17.1744976043701,16.7813663482666,96.1493911743164,3670176,1412,770,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-13 18:41:42.877238,97.09278582756046,46.92451763679402,40.28714986715932,0.00044408399500882626,5.0,-46.93,1.646109783506203,-47.44,20.3261,24.4898,29.5386,0.827,15.8085,14.2029,0
102595,npp,661,389,19.8292045593262,16.7849788665771,96.14794921875,3670176,663,219,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-14 18:22:48.965082,95.67572698670975,63.5575604717187,52.430011073481104,8.2895128709968e-10,2.0,-63.56,2.7445598364131496,-63.81,20.5985,23.4813,30.2042,0.8625,18.9218,17.1025,0
102724,npp,1947,3251,16.9827919006348,16.7841320037842,96.1504287719727,3670176,1946,2593,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.56288726337968,53.581015992877504,45.42912753331537,1.62065844477942e-05,15.0,53.59,1.9513309067639726,53.16,21.1196,24.0626,28.6086,0.8417,16.6242,14.2937,0
103083,npp,2868,1270,16.6125392913818,16.7846126556396,96.1470794677734,3670176,2869,949,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-18 18:47:57.506663,97.54119197657562,39.02201178642566,33.873470144358066,1.10124892775597e-23,6.0,-39.04,1.4276677814245327,-39.53,20.4584,23.3783,29.0529,0.8663,15.5134,14.3913,0
103202,npp,2124,607,16.4144687652588,16.7823467254639,96.1499176025391,3670176,2123,392,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-19 18:29:03.597635,95.89101265287637,58.95820562650104,49.327784325905526,1.0908452047704522e-27,3.0,-58.97,2.253202848596432,-59.27,21.7901,24.4087,28.3675,0.8297,16.7045,13.6194,0
103331,npp,314,3466,19.2719535827637,16.7850112915039,96.150146484375,3670176,314,2810,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.19722471480692,58.91840572802267,49.304878352688014,6.44578164586372e-26,16.0,58.93,2.3545700244418297,58.6,21.2695,23.9495,30.0965,0.8456,18.2659,16.297,0
103448,npp,2696,2810,14.3765687942505,16.7847747802734,96.1506500244141,3670176,2696,2262,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.0759154705264,39.43151379330878,34.214469577117555,7.912681976539209e-29,13.0,39.42,1.4276677814245327,38.89,19.0821,22.3114,26.7934,0.9077,14.6945,13.0498,0
103686,npp,1250,1491,15.2006416320801,16.7832565307617,96.1509170532227,3670176,1251,1118,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-23 18:54:12.156725,98.49312408572726,29.52120255591976,25.862013080875695,1.085973951126577e-27,7.0,-29.55,1.184412938166907,-30.16,18.08,22.2962,26.6698,0.9083,14.2617,13.8073,0
103804,npp,510,824,16.2164859771729,16.7830219268799,96.1508712768555,3670176,508,613,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-24 18:35:18.260173,96.29446578887075,53.517679251766666,45.37907609611929,3.103901311032135e-25,4.0,-53.53,1.9513309067639726,-53.88,21.7467,24.448,28.8782,0.8284,16.034,13.4335,0
104279,npp,2713,1710,16.7848510742188,16.7851448059082,96.1520538330078,3670176,2713,1297,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-04-28 19:00:25.066786,98.13336988484852,18.450687843999713,16.270347434558065,1.5146668304563434e-13,8.0,-18.48,1.0442604737599883,-19.25,19.303,22.7543,27.2499,0.89,14.536,14.9394,0
143835,npp,2855,2785,22.1320953369141,16.7827129364014,96.1527938842773,3670176,2855,2240,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.91686951057035,38.47609991563527,33.41854502781942,1.0683837986950385e-27,13.0,38.46,1.357151599901897,38.89,19.0821,22.3114,26.7934,0.9077,20.1203,20.0896,0
144028,npp,2159,2128,15.401575088501,16.7806129455566,96.1515579223633,3670176,2159,1691,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-10-15 19:11:37.679967,-72.5083110590392,5.505211408879763,4.87129740108414,3.169190667102722e-33,10.0,5.45,1.0,6.03,16.7405,20.2524,25.727,1.0,15.4016,15.4016,0
144221,npp,1446,1469,14.2063703536987,16.7842559814453,96.1511154174805,3670176,1446,1101,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-10-16 18:52:49.177677,98.07753406886903,30.58612602606794,26.768290864945612,1.5908674786419023e-33,7.0,-30.59,1.184412938166907,-30.16,18.08,22.2962,26.6698,0.9083,13.4222,12.9042,0
144831,npp,1294,3007,15.173659324646,16.7853546142578,96.1507034301758,3670176,1293,2421,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.91145586533943,46.400315777934296,39.867839167561556,1.9957247560735245e-29,14.0,46.41,1.646109783506203,46.7,19.5697,23.19,27.6388,0.8733,15.3826,13.2515,0
145028,npp,603,2349,17.1010494232178,16.7807559967041,96.1514053344727,3670176,603,1896,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.91412555754013,17.95813735089669,15.837536877795289,1.3410159712238833e-24,11.0,17.97,1.0442604737599883,18.3,17.8983,21.33,27.9032,0.9495,16.2027,16.2371,0
148953,npp,412,3233,22.3278522491455,16.7835865020752,96.1531982421875,3670176,411,2572,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.72105741575996,53.10571853733651,45.06417753492191,3.568634535199016e-05,15.0,53.11,1.9513309067639726,53.16,21.1196,24.0626,28.6086,0.8417,19.3634,18.7924,0
149155,npp,2795,2573,17.8917808532715,16.78369140625,96.1517181396484,3670176,2795,2080,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.44361367940319,29.30401115434064,25.67239403374345,1.2412806797774533e-13,12.0,29.32,1.184412938166907,29.51,18.0569,21.2366,28.5516,0.9537,17.4284,17.0627,0
149345,npp,2090,1914,14.3064012527466,16.7808246612549,96.149772644043,3670176,2090,1486,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-11-11 19:05:35.312255,96.67568279097102,6.958524932449387,6.155835423431183,8.14266459696229e-22,9.0,-6.96,1.0,-6.79,16.4096,20.3885,27.4715,0.9933,14.1703,14.2109,0
151221,npp,1988,2355,15.5226707458496,16.7865505218506,96.1496505737305,3670176,1989,1902,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.46986133976631,18.279608363334642,16.119143892487042,1.511601009976755e-10,11.0,18.3,1.0442604737599883,18.3,17.8983,21.33,27.9032,0.9495,14.6913,14.7385,0
154213,npp,1907,1694,22.7939395904541,16.7862186431885,96.1501312255859,3670176,1908,1283,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-08 18:59:20.738537,98.11967974462276,19.340579620246448,17.047236499815877,1.7349493985083117e-07,8.0,-19.36,1.0442604737599883,-19.25,19.303,22.7543,27.2499,0.89,20.2904,20.2877,0
154406,npp,1177,1029,16.8643112182617,16.780912399292,96.1481628417969,3670176,1177,757,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-09 18:40:28.636977,96.76316480685777,47.517590934320715,40.75398312344856,5.363611623650971e-16,5.0,-47.54,1.646109783506203,-47.44,20.3261,24.4898,29.5386,0.827,15.62,13.9464,0
154607,npp,430,370,18.7083263397217,16.7841091156006,96.1523513793945,3670176,428,207,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-10 18:21:34.752968,95.43147129044826,63.899670289097294,52.648363877112956,1.0549116111856615e-23,2.0,-63.93,2.7445598364131496,-63.81,20.5985,23.4813,30.2042,0.8625,18.5134,16.1358,0
154621,npp,2395,3876,22.8776416778564,16.7800960540771,96.1526260375977,3670176,2394,3103,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.37317058004442,66.97230616818275,54.56051921086941,1.9608275426927684e-14,18.0,66.94,3.1865100272627664,66.99,18.9955,22.8748,29.2962,0.8854,20.2533,20.255,0
154819,npp,1720,3231,15.418119430542,16.7838535308838,96.1493835449219,3670176,1720,2570,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.86552540758414,53.078913935657575,45.05013295378243,8.142074278795081e-23,15.0,53.06,1.9513309067639726,53.16,21.1196,24.0626,28.6086,0.8417,15.8224,12.9767,0
155011,npp,1027,2571,15.7011432647705,16.7852764129639,96.1492385864258,3670176,1028,2079,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.35383145101437,29.236482132344378,25.617445286908293,3.988049016771454e-30,12.0,29.22,1.184412938166907,29.51,18.0569,21.2366,28.5516,0.9537,15.5789,14.9735,0
155191,npp,318,1911,14.9785060882568,16.7824306488037,96.1504287719727,3670176,318,1483,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-13 19:05:35.484555,94.1219293838381,7.1386125453141345,6.315731687548978,6.2025096101687775e-34,9.0,-7.13,1.0,-6.79,16.4096,20.3885,27.4715,0.9933,14.8424,14.8785,0
155372,npp,2648,1250,15.1003866195679,16.7850818634033,96.149543762207,3670176,2648,931,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-14 18:46:45.153614,97.44746767056377,39.75313304257936,34.477067088313305,2.0593308504594986e-33,6.0,-39.79,1.4276677814245327,-39.53,20.4584,23.3783,29.0529,0.8663,14.4542,13.0814,0
155557,npp,1907,588,17.6091766357422,16.7822570800781,96.1511459350586,3670176,1909,376,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-15 18:27:53.045807,96.48055694509713,59.36024744836695,49.60735166901611,3.3766719640223e-31,3.0,-59.4,2.3545700244418297,-59.27,21.7901,24.4087,28.3675,0.8297,17.3646,14.6107,0
155937,npp,2485,2789,16.0442638397217,16.7829132080078,96.1470413208008,3670176,2486,2244,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.96401614517555,38.64314813879441,33.56021432942735,5.564311511192033e-28,13.0,38.62,1.357151599901897,38.89,19.0821,22.3114,26.7934,0.9077,15.6346,14.5636,0
156115,npp,1780,2132,14.9534215927124,16.7861347198486,96.1491928100586,3670176,1780,1695,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.79352298092982,5.701376394717393,5.0452479508464245,1.1219156044126393e-22,10.0,5.68,1.0,6.03,16.7405,20.2524,25.727,1.0,14.9534,14.9534,0
156294,npp,1060,1471,13.0835218429565,16.7813682556152,96.1484146118164,3670176,1060,1103,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-19 18:53:01.629157,97.85423503211871,30.462777435504947,26.666020526491682,5.141475363602598e-16,7.0,-30.49,1.184412938166907,-30.16,18.08,22.2962,26.6698,0.9083,12.4742,11.8842,0
156479,npp,323,804,19.5638122558594,16.7809352874756,96.1477279663086,3670176,325,591,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-20 18:34:09.518834,96.7138299194437,54.03573278286845,45.764508042905376,1.7695562311294095e-08,4.0,-54.07,1.9513309067639726,-53.88,21.7467,24.448,28.8782,0.8284,17.7494,16.2064,0
156672,npp,1564,3659,30.8096504211426,16.7811508178711,96.1485595703125,3670176,1562,2964,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.93225524214164,63.02165040190242,52.08690259868867,1.4444532938448731e-11,17.0,63.0,2.7445598364131496,63.11,21.8174,25.0918,29.0403,0.8071,22.3358,24.8676,0
156852,npp,866,3009,18.9115219116211,16.7809925079346,96.1482467651367,3670176,867,2423,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.84761505019164,46.495506124309074,39.94835877575585,0.0002968482057745729,14.0,46.47,1.646109783506203,46.7,19.5697,23.19,27.6388,0.8733,17.6533,16.5159,0
169071,npp,146,144,18.3571357727051,16.7810344696045,96.1511306762695,3670176,149,68,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-06 18:15:09.613691,95.44278516125178,67.91132944410951,55.108805883109284,1.7496254610132036e-10,1.0,-67.96,3.3166247903554,-67.73,20.8813,24.9286,31.3814,0.8124,18.2711,14.9137,0
169262,npp,1455,3002,16.3933010101318,16.7849941253662,96.1469039916992,3670176,1453,2418,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-07 19:36:47.461299,-77.97821760599497,46.26537997855185,39.76559875699284,1.112990008533793e-08,14.0,46.25,1.646109783506203,46.7,19.5697,23.19,27.6388,0.8733,16.1235,14.3167,0
169440,npp,754,2344,18.6132583618164,16.7808837890625,96.1508483886719,3670176,754,1892,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-08 19:18:00.703483,-80.04824416504424,17.707636131179374,15.620048258686262,3.247494186079491e-17,11.0,17.69,1.0442604737599883,18.3,17.8983,21.33,27.9032,0.9495,17.6509,17.673,0
169621,npp,36,1684,15.9088220596313,16.780179977417,96.150260925293,3670176,36,1274,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-09 18:59:10.392170,98.49263023631961,19.863436854393456,17.504832539803548,6.925438864444363e-25,8.0,-19.9,1.0837787002826917,-19.25,19.303,22.7543,27.2499,0.89,13.9362,14.1596,0
169799,npp,2373,1019,18.7923049926758,16.7847938537598,96.1518020629883,3670176,2374,749,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-10 18:40:18.302369,97.1401555257666,47.82974869613939,41.00252538899904,7.055739963437222e-31,5.0,-47.87,1.646109783506203,-47.44,20.3261,24.4898,29.5386,0.827,16.7913,15.5408,0
169981,npp,1607,359,23.2690544128418,16.7861499786377,96.1481246948242,3670176,1608,199,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-11 18:21:24.431253,95.7685491505917,64.1068055787591,52.78407501485927,3.8975826870144893e-35,2.0,-64.14,2.7445598364131496,-63.81,20.5985,23.4813,30.2042,0.8625,20.1751,20.0693,0
169993,npp,517,3866,20.2367744445801,16.7817039489746,96.1471405029297,3670176,519,3097,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.68103777662587,66.80150852009822,54.46196844431678,2.052379394656132e-31,18.0,66.78,3.1865100272627664,66.99,18.9955,22.8748,29.2962,0.8854,19.4246,17.9168,0
170167,npp,2894,3220,19.0395278930664,16.7831439971924,96.1507034301758,3670176,2892,2559,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.65659041982909,52.787067931897134,44.83282190728461,5.962168927092313e-33,15.0,52.76,1.9513309067639726,53.16,21.1196,24.0626,28.6086,0.8417,17.6782,16.0247,0
170350,npp,2198,2560,15.0142793655396,16.7799968719482,96.1497192382812,3670176,2198,2070,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-13 19:24:13.737899,-79.1010928393727,28.720164730833453,25.175969979299595,7.739917703102495e-33,12.0,28.71,1.184412938166907,29.51,18.0569,21.2366,28.5516,0.9537,14.999,14.3185,0
170531,npp,1484,1899,23.5820465087891,16.7861270904541,96.1470642089844,3670176,1484,1472,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-14 19:05:23.417409,95.65913496717043,7.822155356344293,6.919903622411388,8.206193877961438e-31,9.0,-7.83,1.0,-6.79,16.4096,20.3885,27.4715,0.9933,23.446,23.4247,0
170716,npp,757,1238,35.0546035766602,16.7868614196777,96.1483001708984,3670176,758,921,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-15 18:46:33.093027,97.87975922655899,40.212569756341246,34.85689979134897,8.211335102338981e-27,6.0,-40.25,1.4276677814245327,-39.53,20.4584,23.3783,29.0529,0.8663,28.431,30.3675,0
170898,npp,30,576,20.4439010620117,16.7820568084717,96.1473617553711,3670176,28,366,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-16 18:27:40.989365,96.34902834883972,59.64719098253101,49.80812021542255,4.194025972750281e-21,3.0,-59.67,2.3545700244418297,-59.27,21.7901,24.4087,28.3675,0.8297,18.5686,16.9628,0
171092,npp,1312,3435,17.637243270874,16.7822799682617,96.1474685668945,3670176,1316,2783,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-17 19:49:17.045045,-77.34101554285398,58.24403265744843,48.827645289894676,6.465746004948677e-23,16.0,58.22,2.253202848596432,58.6,21.2695,23.9495,30.0965,0.8456,17.451,14.9146,0
171453,npp,3004,2124,15.7772417068481,16.7844429016113,96.1525955200195,3670176,3004,1687,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-01-19 19:11:45.282464,-67.67250182100561,5.39837928387395,4.777415643747225,9.571757434851622e-10,10.0,5.22,1.0,6.03,16.7405,20.2524,25.727,1.0,15.7772,15.7772,0
174421,npp,768,2133,20.5067138671875,16.780065536499,96.1506195068359,3670176,768,1695,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-04 19:12:05.708046,-71.80410998856493,5.827436022073748,5.156481356802361,0.00020267487364411074,10.0,5.74,1.0,6.03,16.7405,20.2524,25.727,1.0,20.5067,20.5067,0
174612,npp,60,1473,14.239315032959,16.7830257415771,96.1487884521484,3670176,60,1105,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-05 18:53:17.143939,97.51088420172492,30.366114120127822,26.581789788809964,4.869111839929503e-12,7.0,-30.4,1.184412938166907,-30.16,18.08,22.2962,26.6698,0.9083,13.45,12.9341,0
174800,npp,2408,808,17.8841247558594,16.785472869873,96.1529159545898,3670176,2408,595,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-06 18:34:26.797744,96.38344989218947,53.94079414051721,45.689618277416244,4.6028986529332083e-20,4.0,-53.96,1.9513309067639726,-53.88,21.7467,24.448,28.8782,0.8284,16.8886,14.815,0
174995,npp,1670,155,24.9441318511963,16.7823467254639,96.150146484375,3670176,1671,74,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-07 18:15:34.670728,95.33124312650537,67.74771482835193,55.00682956258647,1.0212568651169198e-26,1.0,-67.78,3.3166247903554,-67.73,20.8813,24.9286,31.3814,0.8124,20.2571,20.2651,0
175010,npp,591,3661,13.6332025527954,16.7854347229004,96.1483688354492,3670176,588,2966,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-07 19:55:59.272227,-76.77830206593543,63.07119805364472,52.114291945064856,1.7004598881890247e-18,17.0,63.04,2.7445598364131496,63.11,21.8174,25.0918,29.0403,0.8071,16.0774,11.0038,0
175198,npp,2979,3013,16.60888671875,16.7817668914795,96.1503982543945,3670176,2980,2425,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-08 19:37:16.039678,-78.87788920512241,46.63729356487382,40.057610861447685,1.2240721939058094e-25,14.0,46.6,1.646109783506203,46.7,19.5697,23.19,27.6388,0.8733,16.2544,14.505,0
175388,npp,2293,2355,19.7520790100098,16.7811241149902,96.1532669067383,3670176,2293,1902,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-09 19:18:29.247678,-80.15588116077099,18.328451750238013,16.16214376173261,1.9696283675902315e-31,11.0,18.3,1.0442604737599883,18.3,17.8983,21.33,27.9032,0.9495,18.7414,18.7542,0
175577,npp,1590,1696,20.0708637237549,16.7860450744629,96.1500396728516,3670176,1590,1284,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-10 18:59:40.673045,97.71798578098775,19.227003414514243,16.947503233288625,8.762012127613571e-34,8.0,-19.25,1.0442604737599883,-19.25,19.303,22.7543,27.2499,0.89,17.6828,17.8641,0
175964,npp,138,374,17.2718811035156,16.7818756103516,96.1462478637695,3670176,137,209,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-12 18:21:58.186340,95.74158916007153,63.81607342627059,52.58876841682716,5.3714144170692125e-30,2.0,-63.85,2.7445598364131496,-63.81,20.5985,23.4813,30.2042,0.8625,17.99,14.8968,0
175976,npp,2102,3878,13.5176954269409,16.7826404571533,96.148551940918,3670176,2103,3104,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-12 20:02:21.008219,-76.65362375708608,67.01641023177186,54.581226317551874,2.397320644573794e-31,18.0,66.98,3.1865100272627664,66.99,18.9955,22.8748,29.2962,0.8854,17.316,11.968,0
176554,npp,45,1917,14.8443355560303,16.7845592498779,96.1535720825195,3670176,45,1489,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-15 19:06:02.382411,94.96933995223728,6.783155987440347,6.001024242098527,1.8326346111612944e-21,9.0,-6.79,1.0,-6.79,16.4096,20.3885,27.4715,0.9933,14.7083,14.7453,0
176748,npp,2404,1257,27.4326915740967,16.7826633453369,96.1467361450195,3670176,2405,938,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-16 18:47:13.795915,97.3602693942662,39.51696988118495,34.27832352395162,2.952824593522328e-15,6.0,-39.53,1.4276677814245327,-39.53,20.4584,23.3783,29.0529,0.8663,23.0923,23.7647,0
177358,npp,2277,2797,15.4628114700317,16.7805233001709,96.1495666503906,3670176,2277,2251,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-02-19 19:31:12.622342,-78.89385900727768,38.949178188835944,33.8100276137998,0.00018713394342328125,13.0,38.93,1.4276677814245327,38.89,19.0821,22.3114,26.7934,0.9077,15.4554,14.0358,0
180362,npp,687,3458,18.2478790283203,16.7837543487549,96.1511840820312,3670176,692,2803,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-06 19:50:15.763375,-77.04209119489052,58.77337117541138,49.19469873348589,5.472580500034285e-05,16.0,58.75,2.253202848596432,58.6,21.2695,23.9495,30.0965,0.8456,17.722,15.431,0
180558,npp,13,2804,19.7074337005615,16.7851066589355,96.1504898071289,3670176,12,2257,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.1649992072267,39.204413136850505,34.02141897003371,8.821383056476581e-13,13.0,39.19,1.4276677814245327,38.89,19.0821,22.3114,26.7934,0.9077,18.4285,17.8887,0
180755,npp,2394,2148,12.6193332672119,16.7860126495361,96.1491775512695,3670176,2394,1710,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-08 19:12:43.895146,-75.01634641451594,6.6220833156187515,5.858658948648909,3.3481702532615925e-20,10.0,6.61,1.0,6.03,16.7405,20.2524,25.727,1.0,12.6193,12.6193,0
180954,npp,1687,1489,19.7872867584229,16.7841930389404,96.153434753418,3670176,1687,1116,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-09 18:53:55.296257,97.93032994341523,29.639284812513736,25.95897985745442,2.2899628004765564e-26,7.0,-29.64,1.184412938166907,-30.16,18.08,22.2962,26.6698,0.9083,18.1342,17.9735,0
181155,npp,948,823,26.6191368103027,16.7830276489258,96.1464157104492,3670176,949,613,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-10 18:35:04.918012,96.59720496936748,53.56005687215229,45.40265911792197,6.714312944998016e-31,4.0,-53.56,1.9513309067639726,-53.88,21.7467,24.448,28.8782,0.8284,21.3651,22.051,0
181350,npp,210,171,23.0595283508301,16.7809524536133,96.1483535766602,3670176,213,83,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-11 18:16:12.762208,95.49412659667446,67.50533958273334,54.861803179610995,4.259228709096989e-34,1.0,-67.51,3.1865100272627664,-67.73,20.8813,24.9286,31.3814,0.8124,19.6659,18.734,0
181363,npp,2201,3675,21.8173580169678,16.7811622619629,96.1478652954102,3670176,2201,2975,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-11 19:56:37.362453,-76.95956802119944,63.3395297175714,52.2860716057773,3.390500858230165e-30,17.0,63.3,2.7445598364131496,63.11,21.8174,25.0918,29.0403,0.8071,19.0594,17.6096,0
181566,npp,1532,3026,18.5396385192871,16.7845039367676,96.1476974487305,3670176,1531,2435,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.15684050001398,47.04354356388009,40.37819429484901,3.7587820876619007e-31,14.0,47.02,1.646109783506203,46.7,19.5697,23.19,27.6388,0.8733,17.4274,16.1911,0
181765,npp,846,2368,16.9305171966553,16.782808303833,96.1514282226562,3670176,846,1914,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-13 19:19:05.512694,-78.01890144299432,19.029296492839403,16.774481558620117,1.069096807423136e-30,11.0,19.01,1.0442604737599883,18.3,17.8983,21.33,27.9032,0.9495,16.0394,16.0752,0
181964,npp,144,1710,17.6788330078125,16.7814540863037,96.1517715454102,3670176,144,1297,196611,3866787,1982,mmr_yangon_14_42,16.78333333,96.15,14,42,mmr_yangon,2013-03-14 19:00:16.915212,95.66446298520903,18.52296828236593,16.331482137250667,1.0418261128995028e-28,8.0,-18.48,1.0442604737599883,-19.25,19.303,22.7543,27.2499,0.89,15.3921,15.735,0
