gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1051,4.50015020370483,16.9066314697266,96.2018508911133,3670176,1388,772,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-13 18:41:39.318730,96.67197391716513,46.817560478847106,40.202535270347155,0.0004450143777519808,5.0,-46.83,1.646109783506203,-47.31,3.5184,5.4235,6.2687,0.6499,2.9638,2.9247,0
102595,npp,642,394,4.00521159172058,16.9050025939941,96.2022476196289,3670176,645,222,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-14 18:22:47.185803,96.01219810349161,63.45613580996315,52.36446854753006,8.558457112827652e-10,2.0,-63.47,2.7445598364131496,-63.74,4.0352,5.6205,7.1172,0.6271,2.9363,2.5118,0
102724,npp,1927,3253,2.38844680786133,16.9109306335449,96.1999588012695,3670176,1928,2595,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.05577640111532,53.64476220624077,45.476928064128025,1.6688360570945277e-05,15.0,53.65,1.9513309067639726,53.245,3.4104,4.9332,7.0855,0.7145,2.2207,1.7065,0
102965,npp,505,1933,3.39695739746094,16.9060535430908,96.1984481811523,3670176,505,1505,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-17 19:06:46.073717,97.53910648897158,5.822973599565284,5.152878309847676,2.099352188864134e-18,9.0,-5.86,1.0,-6.61,2.1432,3.4903,5.1559,1.0099,3.4315,3.4305,0
103083,npp,2848,1273,3.19388198852539,16.9097881317139,96.1997451782227,3670176,2850,952,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-18 18:47:53.948146,96.33440905783331,38.92719781800242,33.79511614819523,1.189206247038675e-23,6.0,-38.93,1.357151599901897,-39.42,2.748,4.1197,6.0406,0.8556,2.8426,2.7327,0
103202,npp,2104,611,3.04302501678467,16.9106903076172,96.2004852294922,3670176,2104,396,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-19 18:29:01.818355,95.96898141380322,58.869955053850674,49.26610673012695,1.1811311731540095e-27,3.0,-58.88,2.253202848596432,-59.2,3.9184,5.1172,6.9608,0.6888,2.6042,2.0961,0
103331,npp,294,3468,2.82487678527832,16.9097747802734,96.2017288208008,3670176,295,2811,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.60158408914222,58.97634146135717,49.34555930388922,7.063263088524665e-26,16.0,58.98,2.3545700244418297,58.63,3.6286,4.6467,6.5339,0.7586,2.7511,2.1429,0
103448,npp,2676,2813,1.50082898139954,16.9108276367188,96.2037200927734,3670176,2677,2265,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.19838817950058,39.53861875071829,34.3031144946572,8.667701277147186e-29,13.0,39.53,1.4276677814245327,39.0,2.6706,3.7642,4.9844,0.9364,1.9394,1.4054,0
103566,npp,1970,2155,3.26942038536072,16.9056129455566,96.200080871582,3670176,1970,1717,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-22 19:13:00.716766,-79.9646604159353,7.016958274955115,6.20854664073828,1.0387127014547153e-28,10.0,7.02,1.0,6.15,2.4368,3.5248,4.5134,1.0,3.2694,3.2694,0
103686,npp,1230,1493,0.930034041404724,16.9096832275391,96.1977844238281,3670176,1230,1120,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-23 18:54:08.598171,96.80604905781715,29.45139378882699,25.802394177978137,1.1711670779931125e-27,7.0,-29.45,1.184412938166907,-30.02,2.9308,4.0928,5.7277,0.8612,0.8545,0.801,0
103804,npp,490,828,2.83016443252563,16.9107971191406,96.2015914916992,3670176,490,618,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-24 18:35:16.480900,96.38564788340778,53.415345698966576,45.30250764729825,3.3054981820603475e-25,4.0,-53.42,1.9513309067639726,-53.8,3.6792,5.5313,7.9887,0.6372,2.1405,1.8035,0
103928,npp,1727,3683,3.27690505981445,16.9094219207764,96.2002334594727,3670176,1724,2981,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.7501937993522,63.440814468398315,52.362397665421476,6.888680657552695e-26,17.0,63.46,2.7445598364131496,63.14,3.9036,5.4316,7.3078,0.6489,2.7397,2.1265,0
104279,npp,2694,1713,3.24115037918091,16.9067840576172,96.1996688842773,3670176,2694,1300,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-04-28 19:00:23.287512,98.32222037837126,18.2950573689978,16.13423603646596,1.5253199638718523e-13,8.0,-18.31,1.0442604737599883,-19.08,2.9958,3.9327,5.757,0.8963,2.8625,2.9049,0
105564,npp,2475,3251,4.32653427124023,16.908597946167,96.199577331543,3670176,2474,2593,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.80315721478014,53.587058791627406,45.43441676757936,0.00025007274186178836,15.0,53.59,1.9513309067639726,53.245,3.4104,4.9332,7.0855,0.7145,3.2139,3.0913,0
143835,npp,2835,2787,1.087085425853729,16.9109172821045,96.200080871582,3670176,2836,2242,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.06080293169589,38.54984296361142,33.47986701559921,1.1147377309818451e-27,13.0,38.54,1.357151599901897,39.0,2.6706,3.7642,4.9844,0.9364,1.5522,1.0179,0
144028,npp,2139,2131,1.25968360900879,16.9080581665039,96.2018356323242,3670176,2139,1693,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-10-15 19:11:35.900686,-73.90101046772965,5.651267588611864,5.000459406945077,3.252817853685728e-33,10.0,5.63,1.0,6.15,2.4368,3.5248,4.5134,1.0,1.2597,1.2597,0
144221,npp,1427,1472,2.60115647315979,16.9063625335693,96.1990051269531,3670176,1427,1104,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-10-16 18:52:47.398448,98.1948725031906,30.445026403451365,26.64792740519776,1.5982430747761172e-33,7.0,-30.44,1.184412938166907,-30.02,2.9308,4.0928,5.7277,0.8612,2.2654,2.2402,0
144831,npp,1274,3009,1.33050191402435,16.9119968414307,96.1981658935547,3670176,1274,2423,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.00441125765825,46.45892530168402,39.91457636145464,1.9313556021454877e-29,14.0,46.47,1.646109783506203,46.76,2.3319,4.5012,5.8645,0.7831,1.5986,1.0419,0
145028,npp,583,2352,1.05298900604248,16.9080352783203,96.2033462524414,3670176,583,1899,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.88328336605775,18.12938975910834,15.987431216947465,1.27139011413828e-24,11.0,18.13,1.0442604737599883,18.52,2.854,3.8592,5.8248,0.9134,0.8375,0.9617,0
148741,npp,2171,378,7.27965974807739,16.9056663513184,96.1961898803711,3670176,2170,212,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-11-08 18:21:30.834134,95.46914043458223,63.79029192581553,52.56937956386994,9.465631851903644e-08,2.0,-63.77,2.7445598364131496,-63.74,4.0352,5.6205,7.1172,0.6271,4.1293,4.5653,0
148953,npp,392,3235,1.34774315357208,16.9102916717529,96.2022933959961,3670176,392,2575,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.79391712886512,53.155832732481656,45.102023439647134,3.6502165207553e-05,15.0,53.16,1.9513309067639726,53.245,3.4104,4.9332,7.0855,0.7145,1.6873,0.963,0
149155,npp,2775,2575,0.77216625213623,16.9120273590088,96.198600769043,3670176,2776,2082,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.59045218047694,29.416971465863373,25.76915641259836,1.2982330375578768e-13,12.0,29.41,1.184412938166907,29.65,2.6222,4.0157,5.5197,0.8778,0.7863,0.6778,0
149345,npp,2070,1917,1.66685056686401,16.9084072113037,96.1991729736328,3670176,2070,1489,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-11-11 19:05:33.532973,97.5935415069412,6.788080331734781,6.00522400624244,8.471014529288199e-22,9.0,-6.79,1.0,-6.61,2.1432,3.4903,5.1559,1.0099,1.7014,1.6833,0
151221,npp,1969,2358,1.93783569335938,16.9071178436279,96.2005462646484,3670176,1969,1905,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.64144521354974,18.43603212114471,16.256026041457652,1.442410119934572e-10,11.0,18.46,1.0442604737599883,18.52,2.854,3.8592,5.8248,0.9134,1.6849,1.7699,0
154213,npp,1888,1696,3.61645746231079,16.9054412841797,96.1980133056641,3670176,1887,1285,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-08 18:59:17.180020,96.74214097980176,19.223149304840245,16.94470500144414,1.7921271878358853e-07,8.0,-19.25,1.0442604737599883,-19.08,2.9958,3.9327,5.757,0.8963,3.2219,3.2413,0
154406,npp,1157,1033,2.47807598114014,16.9085178375244,96.2016143798828,3670176,1158,759,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-09 18:40:26.857741,96.87775687466906,47.3880956683327,40.65186488738536,5.555999224532284e-16,5.0,-47.41,1.646109783506203,-47.31,3.5184,5.4235,6.2687,0.6499,1.7354,1.6105,0
154607,npp,411,374,1.44002366065979,16.904993057251,96.2002182006836,3670176,410,210,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-10 18:21:32.973688,95.4563502451639,63.828258820482695,52.60268163163336,1.0803454698456127e-23,2.0,-63.85,2.7445598364131496,-63.74,4.0352,5.6205,7.1172,0.6271,2.0016,0.9031,0
154621,npp,2375,3877,1.89426016807556,16.905876159668,96.1981582641602,3670176,2376,3104,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.40245948012333,66.98677367953216,54.569365889449564,1.9919646263622338e-14,18.0,66.96,3.1865100272627664,67.03,4.2029,6.7563,7.9369,0.5217,1.999,0.9882,0
154819,npp,1700,3233,2.99605083465576,16.9099617004395,96.1980895996094,3670176,1702,2573,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.9336213642412,53.12825467439062,45.08741131163107,8.279720329934472e-23,15.0,53.11,1.9513309067639726,53.245,3.4104,4.9332,7.0855,0.7145,2.5321,2.1407,0
155011,npp,1007,2573,1.006464242935181,16.9103546142578,96.2014236450195,3670176,1007,2080,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-12 19:24:22.258013,-78.58015796036848,29.348156846001736,25.713206274502845,4.041258295228431e-30,12.0,29.32,1.184412938166907,29.65,2.6222,4.0157,5.5197,0.8778,0.9841,0.8834,0
155191,npp,298,1914,1.39302742481232,16.9100112915039,96.199836730957,3670176,298,1486,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-13 19:05:33.705276,94.95262827982515,6.963549158631793,6.161032766719188,6.221803012219844e-34,9.0,-6.96,1.0,-6.61,2.1432,3.4903,5.1559,1.0099,1.4275,1.4068,0
155372,npp,2629,1254,0.431957125663757,16.905948638916,96.2008209228516,3670176,2629,935,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-14 18:46:43.374340,97.52230098940721,39.609693144035724,34.35870929460478,2.0495398185235966e-33,6.0,-39.64,1.4276677814245327,-39.42,2.748,4.1197,6.0406,0.8556,0.9418,0.3696,0
155557,npp,1887,591,5.67813920974731,16.9063816070557,96.2000045776367,3670176,1892,379,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-15 18:27:49.487252,95.82752982616046,59.305134143982436,49.56931176894281,3.3192440481586316e-31,3.0,-59.33,2.3545700244418297,-59.2,3.9184,5.1172,6.9608,0.6888,3.763,3.9112,0
155937,npp,2465,2792,0.87482351064682,16.9098358154297,96.2016143798828,3670176,2467,2247,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-17 19:30:38.767260,-79.10295125831492,38.759421430951264,33.65676594913267,5.492918018745952e-28,13.0,38.74,1.357151599901897,39.0,2.6706,3.7642,4.9844,0.9364,1.3958,0.8192,0
156115,npp,1761,2135,2.55213975906372,16.9069442749023,96.1983642578125,3670176,1761,1698,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.49316340150905,5.8895100659818995,5.21161183461565,1.1007135886560522e-22,10.0,5.86,1.0,6.15,2.4368,3.5248,4.5134,1.0,2.5521,2.5521,0
156294,npp,1040,1474,2.02150189876556,16.9061012268066,96.2024993896484,3670176,1039,1105,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-19 18:52:58.070595,97.11843380361493,30.31506303530645,26.53998080583248,6.273121564436543e-16,7.0,-30.35,1.184412938166907,-30.02,2.9308,4.0928,5.7277,0.8612,1.776,1.741,0
156479,npp,302,807,2.53107476234436,16.9113311767578,96.1989364624023,3670176,300,594,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-20 18:34:05.960273,95.99212790212023,53.96926980572317,45.715264878740456,1.71646338067093e-08,4.0,-53.99,1.9513309067639726,-53.8,3.6792,5.5313,7.9887,0.6372,1.9873,1.6129,0
156672,npp,1544,3661,4.79264402389526,16.9063854217529,96.1995391845703,3670176,1544,2965,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.97188616544094,63.056956277163145,52.110164145898445,1.4257165778335172e-11,17.0,63.04,2.7445598364131496,63.14,3.9036,5.4316,7.3078,0.6489,3.292,3.1101,0
169071,npp,125,147,5.03488779067993,16.9085235595703,96.2005310058594,3670176,123,70,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-06 18:15:06.055175,95.22298317822067,67.85601273353471,55.07692294194337,1.7849584591315324e-10,1.0,-67.91,3.3166247903554,-67.67,4.0407,5.3864,7.2189,0.6544,3.4188,3.2948,0
169262,npp,1435,3005,1.50572669506073,16.9102725982666,96.2010040283203,3670176,1435,2420,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-07 19:36:45.682019,-78.06937856153218,46.35607999261032,39.837921857352335,1.1284502627221834e-08,14.0,46.34,1.646109783506203,46.76,2.3319,4.5012,5.8645,0.7831,1.7051,1.1791,0
169440,npp,734,2346,2.04427230358124,16.9065361022949,96.2022552490234,3670176,734,1894,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.73139099522427,17.83972970747902,15.735771434241,2.6436288682195927e-17,11.0,17.8,1.0442604737599883,18.52,2.854,3.8592,5.8248,0.9134,1.7868,1.8671,0
169621,npp,16,1686,2.84619879722595,16.9079093933105,96.1981964111328,3670176,16,1276,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-09 18:59:06.833609,95.90830629281574,19.799054300074555,17.448721985857226,7.013847626460434e-25,8.0,-19.79,1.0837787002826917,-19.08,2.9958,3.9327,5.757,0.8963,2.5222,2.551,0
169799,npp,2354,1022,4.63845443725586,16.9071273803711,96.196647644043,3670176,2356,751,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-10 18:40:16.523089,97.20038930395393,47.73710749977536,40.92968358548694,7.124145953188748e-31,5.0,-47.77,1.646109783506203,-47.31,3.5184,5.4235,6.2687,0.6499,3.0479,3.0146,0
169981,npp,1588,363,6.67341232299805,16.9071140289307,96.2001495361328,3670176,1590,201,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-11 18:21:22.652017,95.79750396292043,64.02502481026221,52.73196337503119,3.923048350584019e-35,2.0,-64.06,2.7445598364131496,-63.74,4.0352,5.6205,7.1172,0.6271,3.9084,4.1851,0
169993,npp,496,3867,3.19853043556213,16.9086265563965,96.2019271850586,3670176,501,3098,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-11 20:01:43.697050,-76.16389629091607,66.82040193748867,54.473744050238004,2.098085918968603e-31,18.0,66.79,3.1865100272627664,67.03,4.2029,6.7563,7.9369,0.5217,2.4083,1.6687,0
170167,npp,2874,3222,2.65693712234497,16.9091110229492,96.1991271972656,3670176,2874,2561,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.72453813473173,52.83592585850029,44.86985697088435,5.6854452566181515e-33,15.0,52.82,1.9513309067639726,53.245,3.4104,4.9332,7.0855,0.7145,2.3583,1.8984,0
170350,npp,2178,2563,2.18277287483215,16.9067459106445,96.2022094726562,3670176,2178,2072,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.30119362297133,28.853386726100993,25.290309993715173,7.845612905656677e-33,12.0,28.85,1.184412938166907,29.65,2.6222,4.0157,5.5197,0.8778,1.9772,1.9159,0
170531,npp,1465,1903,2.14315533638,16.9060840606689,96.2023162841797,3670176,1465,1475,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-14 19:05:21.638128,96.00152185269704,7.596073760659719,6.72017842730445,8.260090026064768e-31,9.0,-7.6,1.0,-6.61,2.1432,3.4903,5.1559,1.0099,2.1777,2.1643,0
170716,npp,738,1242,2.7511625289917,16.9080791473389,96.2003707885742,3670176,739,924,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-15 18:46:31.313754,97.96046956448966,40.06666536144141,34.73676871072277,8.212798303691212e-27,6.0,-40.09,1.4276677814245327,-39.42,2.748,4.1197,6.0406,0.8556,2.5662,2.3539,0
170898,npp,10,580,0.6090772747993469,16.9094791412354,96.1995620727539,3670176,10,369,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-16 18:27:39.210130,96.7728122779826,59.543562805864546,49.73632634879631,4.1678301387172115e-21,3.0,-59.58,2.3545700244418297,-59.2,3.9184,5.1172,6.9608,0.6888,1.6102,0.4195,0
171092,npp,1292,3437,3.96899175643921,16.9088134765625,96.1976547241211,3670176,1291,2784,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.39901091125978,58.28641034619362,48.857808123286475,6.565423726784347e-23,16.0,58.26,2.253202848596432,58.63,3.6286,4.6467,6.5339,0.7586,3.224,3.0107,0
171271,npp,619,2783,2.72617602348328,16.9063129425049,96.2026596069336,3670176,618,2238,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-18 19:30:30.273054,-78.29623188534322,38.40314943562744,33.36009065999807,8.963965464312655e-17,13.0,38.38,1.357151599901897,39.0,2.6706,3.7642,4.9844,0.9364,2.7599,2.5528,0
171453,npp,2985,2127,2.43144965171814,16.9052791595459,96.2018280029297,3670176,2985,1690,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-01-19 19:11:43.503185,-68.63455490922757,5.545975201362333,4.907959685582446,9.550627615525805e-10,10.0,5.39,1.0,6.15,2.4368,3.5248,4.5134,1.0,2.4314,2.4314,0
174421,npp,748,2136,1.91654241085052,16.9074726104736,96.2010192871094,3670176,748,1698,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-04 19:12:03.928766,-73.13683772503995,5.972391226605013,5.284661886765239,0.00020258663805453002,10.0,5.91,1.0,6.15,2.4368,3.5248,4.5134,1.0,1.9165,1.9165,0
174612,npp,40,1476,1.96695172786713,16.9119930267334,96.196907043457,3670176,40,1107,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-05 18:53:15.364665,97.7290063213126,30.228904134028276,26.464669926124635,4.8972519416708024e-12,7.0,-30.25,1.184412938166907,-30.02,2.9308,4.0928,5.7277,0.8612,1.73,1.694,0
174800,npp,2389,811,5.5313024520874,16.9077186584473,96.1967391967773,3670176,2390,599,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-06 18:34:25.018464,96.84548450642464,53.84692928898151,45.619655592073805,4.654600465153685e-20,4.0,-53.88,1.9513309067639726,-53.8,3.6792,5.5313,7.9887,0.6372,3.5248,3.5248,0
174995,npp,1650,160,2.69184756278992,16.9091262817383,96.2034912109375,3670176,1653,76,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-07 18:15:32.891448,95.38095945260683,67.67284073819194,54.96325025536515,1.0428513267077863e-26,1.0,-67.7,3.3166247903554,-67.67,4.0407,5.3864,7.2189,0.6544,2.7124,1.7615,0
175010,npp,571,3663,3.10271716117859,16.9098968505859,96.1990966796875,3670176,570,2967,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.8139754147923,63.1061168203159,52.137291210434626,1.7354732206587544e-18,17.0,63.07,2.7445598364131496,63.14,3.9036,5.4316,7.3078,0.6489,2.6762,2.0135,0
175198,npp,2959,3014,3.7202672958374,16.9070930480957,96.197509765625,3670176,2957,2426,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-08 19:37:12.481124,-77.91616029663021,46.66317254816176,40.07843373572322,1.2555827137030962e-25,14.0,46.63,1.646109783506203,46.76,2.3319,4.5012,5.8645,0.7831,3.0504,2.9133,0
175388,npp,2273,2357,2.12812471389771,16.9096622467041,96.1983108520508,3670176,2273,1904,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-09 19:18:27.468405,-80.5027561566703,18.430519497131463,16.251478720576475,2.0271373317213134e-31,11.0,18.41,1.0442604737599883,18.52,2.854,3.8592,5.8248,0.9134,1.8671,1.9437,0
175577,npp,1571,1699,3.26409959793091,16.9079246520996,96.1983032226562,3670176,1571,1287,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-10 18:59:38.893765,97.90413198095725,19.067627732966475,16.80828389357017,9.023062268831133e-34,8.0,-19.08,1.0442604737599883,-19.08,2.9958,3.9327,5.757,0.8963,2.8845,2.9255,0
175772,npp,852,1036,2.73214912414551,16.9105834960938,96.199104309082,3670176,853,761,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-11 18:40:48.540663,97.08951845575498,47.284346212312435,40.5675387534875,1.0663373803455726e-32,5.0,-47.31,1.646109783506203,-47.31,3.5184,5.4235,6.2687,0.6499,1.8898,1.7756,0
175964,npp,118,378,4.62214374542236,16.9092540740967,96.1975555419922,3670176,119,212,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-12 18:21:56.407110,95.80237653519208,63.73728905145146,52.53828865958157,5.495214712303091e-30,2.0,-63.77,2.7445598364131496,-63.74,4.0352,5.6205,7.1172,0.6271,3.161,2.8987,0
175976,npp,2082,3880,4.12899971008301,16.9069309234619,96.2012329101562,3670176,2085,3104,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-12 20:02:19.228938,-76.68124481914634,67.04831207550559,54.60047551570276,2.507715260698634e-31,18.0,67.01,3.1865100272627664,67.03,4.2029,6.7563,7.9369,0.5217,2.7003,2.1541,0
176554,npp,26,1920,3.06748628616333,16.90549659729,96.2024841308594,3670176,26,1492,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-15 19:06:00.603176,95.37138302985376,6.60922034126689,5.8473118389110885,1.8776123312156375e-21,9.0,-6.61,1.0,-6.61,2.1432,3.4903,5.1559,1.0099,3.102,3.0978,0
176748,npp,2384,1260,3.05295896530151,16.9085845947266,96.1996078491211,3670176,2386,942,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-16 18:47:10.237401,96.83703008979037,39.394368685487734,34.17714778042576,2.991699931563589e-15,6.0,-39.42,1.4276677814245327,-39.42,2.748,4.1197,6.0406,0.8556,2.7776,2.6121,0
176948,npp,1655,600,3.01749682426453,16.9060688018799,96.2031707763672,3670176,1655,386,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-17 18:28:19.871500,96.02494626939635,59.116576950605285,49.4311632244038,2.70379100281295e-08,3.0,-59.13,2.3545700244418297,-59.2,3.9184,5.1172,6.9608,0.6888,2.633,2.0785,0
177163,npp,2926,3428,3.65256476402283,16.9112186431885,96.2004013061523,3670176,2924,2775,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-18 19:49:54.100993,-77.09064375468988,58.653053729043435,49.11100763212203,3.181510822155334e-11,16.0,58.05,2.2013981571160284,58.63,3.6286,4.6467,6.5339,0.7586,3.0732,2.7707,0
177358,npp,2257,2800,3.69860601425171,16.90651512146,96.2023315429688,3670176,2258,2253,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-02-19 19:31:10.843065,-79.01834768183785,39.05544540087908,33.898157893571344,0.0001870763806886544,13.0,39.04,1.4276677814245327,39.0,2.6706,3.7642,4.9844,0.9364,3.4788,3.4634,0
180151,npp,2462,607,5.91889047622681,16.9063854217529,96.2005462646484,3670176,2460,392,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-03-05 18:28:37.986027,95.74434891496651,58.976273075696,49.33267782614074,2.9224608411443656e-07,3.0,-58.97,2.253202848596432,-59.2,3.9184,5.1172,6.9608,0.6888,3.8806,4.077,0
180362,npp,667,3460,2.0032016038894698,16.9092712402344,96.2036666870117,3670176,666,2804,196611,3866787,554,mmr_yangon_26_12,16.90833333,96.2,26,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.09545987218257,58.82221882328875,49.22917210909726,5.486282747807831e-05,16.0,58.8,2.253202848596432,58.63,3.6286,4.6467,6.5339,0.7586,2.3516,1.5196,0
