lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.917,0.931,0.92
2,0.875,0.91,0.865
3,0.861,0.893,0.832
4,0.873,0.879,0.816
5,0.884,0.868,0.802
6,0.878,0.859,0.778
7,0.85,0.852,0.741
8,0.832,0.846,0.714
9,0.843,0.842,0.715
10,0.863,0.839,0.726
11,0.863,0.837,0.722
12,0.837,0.836,0.697
13,0.818,0.835,0.679
14,0.821,0.834,0.68
15,0.844,0.834,0.698
16,0.855,0.834,0.707
17,0.837,0.834,0.691
18,0.814,0.834,0.673
19,0.815,0.834,0.675
20,0.831,0.834,0.693
21,0.848,0.834,0.712
22,0.841,0.833,0.714
23,0.824,0.832,0.711
24,0.811,0.831,0.713
25,0.823,0.83,0.739
26,0.838,0.827,0.773
27,0.84,0.825,0.797
28,0.818,0.825,0.798
29,0.806,0.825,0.799
30,0.811,0.824,0.804
31,0.833,0.822,0.811
32,0.843,0.82,0.803
33,0.826,0.819,0.767
34,0.811,0.818,0.734
35,0.805,0.817,0.711
36,0.816,0.814,0.707
37,0.827,0.811,0.705
38,0.817,0.809,0.689
39,0.798,0.808,0.67
40,0.793,0.807,0.664
41,0.801,0.804,0.671
42,0.811,0.802,0.677
43,0.81,0.8,0.676
44,0.794,0.799,0.66
45,0.782,0.798,0.649
46,0.784,0.797,0.649
47,0.802,0.795,0.665
48,0.805,0.793,0.669
49,0.794,0.792,0.663
50,0.781,0.792,0.658
51,0.782,0.791,0.664
52,0.792,0.789,0.681
53,0.797,0.787,0.695
54,0.793,0.786,0.707
55,0.78,0.786,0.714
56,0.778,0.785,0.732
57,0.785,0.784,0.755
58,0.793,0.782,0.777
59,0.794,0.78,0.783
60,0.783,0.779,0.768
61,0.768,0.778,0.742
62,0.771,0.776,0.726
63,0.777,0.773,0.713
64,0.776,0.77,0.695
65,0.769,0.769,0.676
66,0.761,0.767,0.658
67,0.754,0.765,0.646
68,0.76,0.763,0.646
69,0.765,0.76,0.648
70,0.764,0.758,0.647
71,0.752,0.757,0.636
72,0.748,0.756,0.632
73,0.752,0.754,0.635
74,0.758,0.752,0.638
75,0.761,0.75,0.64
76,0.753,0.75,0.633
77,0.743,0.749,0.625
78,0.741,0.749,0.625
79,0.749,0.748,0.636
80,0.75,0.747,0.642
81,0.749,0.747,0.649
82,0.746,0.747,0.656
83,0.742,0.747,0.664
84,0.744,0.746,0.679
85,0.749,0.745,0.699
86,0.751,0.745,0.717
87,0.742,0.744,0.724
88,0.736,0.744,0.728
89,0.738,0.743,0.731
90,0.744,0.741,0.726
91,0.744,0.74,0.713
92,0.742,0.739,0.696
93,0.738,0.738,0.677
94,0.734,0.736,0.661
95,0.738,0.734,0.654
96,0.739,0.732,0.646
97,0.736,0.73,0.638
98,0.728,0.728,0.628
99,0.723,0.727,0.622
100,0.721,0.724,0.62
101,0.723,0.722,0.619
102,0.722,0.72,0.617
103,0.717,0.718,0.611
104,0.71,0.717,0.602
105,0.708,0.715,0.598
106,0.712,0.714,0.602
107,0.717,0.712,0.606
108,0.712,0.711,0.604
109,0.707,0.71,0.604
110,0.706,0.709,0.608
111,0.707,0.708,0.615
112,0.71,0.707,0.626
113,0.71,0.706,0.636
114,0.702,0.706,0.643
115,0.703,0.706,0.655
116,0.705,0.705,0.668
117,0.712,0.705,0.684
118,0.711,0.704,0.687
119,0.705,0.704,0.679
120,0.7,0.703,0.666
121,0.698,0.702,0.652
122,0.702,0.701,0.642
123,0.705,0.7,0.633
124,0.699,0.699,0.618
125,0.693,0.698,0.605
126,0.695,0.696,0.601
127,0.695,0.695,0.597
128,0.697,0.693,0.596
129,0.693,0.691,0.592
130,0.687,0.69,0.586
131,0.686,0.688,0.583
132,0.686,0.686,0.582
133,0.688,0.684,0.583
134,0.682,0.681,0.578
135,0.676,0.68,0.573
136,0.674,0.678,0.572
137,0.673,0.676,0.575
138,0.676,0.673,0.581
139,0.675,0.671,0.585
140,0.671,0.67,0.586
141,0.667,0.668,0.589
142,0.666,0.667,0.595
143,0.667,0.665,0.606
144,0.669,0.664,0.618
145,0.664,0.663,0.623
146,0.659,0.662,0.628
147,0.655,0.661,0.631
148,0.657,0.66,0.632
149,0.661,0.659,0.631
150,0.662,0.658,0.624
151,0.657,0.658,0.609
152,0.651,0.658,0.593
153,0.651,0.657,0.584
154,0.658,0.657,0.582
155,0.662,0.657,0.579
156,0.659,0.657,0.572
157,0.656,0.656,0.566
158,0.654,0.656,0.562
159,0.655,0.655,0.561
160,0.66,0.655,0.563
161,0.659,0.654,0.56
162,0.654,0.654,0.555
163,0.651,0.653,0.55
164,0.65,0.652,0.549
165,0.654,0.651,0.551
166,0.653,0.651,0.552
167,0.65,0.65,0.551
168,0.644,0.649,0.549
169,0.647,0.647,0.556
170,0.649,0.646,0.564
171,0.648,0.644,0.57
172,0.644,0.643,0.576
173,0.637,0.642,0.58
174,0.636,0.641,0.588
175,0.637,0.64,0.598
176,0.641,0.638,0.61
177,0.638,0.637,0.611
178,0.633,0.636,0.605
179,0.631,0.635,0.597
180,0.636,0.634,0.592
181,0.638,0.632,0.582
182,0.635,0.631,0.57
183,0.63,0.631,0.558
184,0.627,0.63,0.548
185,0.625,0.629,0.541
186,0.628,0.627,0.538
187,0.629,0.627,0.536
188,0.627,0.626,0.533
189,0.623,0.625,0.526
190,0.623,0.624,0.525
191,0.629,0.623,0.528
192,0.629,0.622,0.528
193,0.623,0.621,0.523
194,0.614,0.621,0.517
195,0.61,0.619,0.514
196,0.614,0.618,0.52
197,0.62,0.617,0.528
198,0.62,0.616,0.532
199,0.613,0.615,0.53
200,0.609,0.614,0.532
201,0.613,0.612,0.543
202,0.618,0.611,0.555
203,0.619,0.61,0.566
204,0.609,0.609,0.568
205,0.602,0.608,0.571
206,0.603,0.607,0.579
207,0.607,0.605,0.583
208,0.608,0.603,0.58
209,0.601,0.602,0.568
210,0.594,0.601,0.551
211,0.592,0.6,0.541
212,0.6,0.598,0.538
213,0.604,0.597,0.533
214,0.603,0.596,0.525
215,0.591,0.595,0.509
216,0.585,0.594,0.499
217,0.589,0.592,0.498
218,0.597,0.59,0.502
219,0.595,0.588,0.498
220,0.587,0.587,0.49
221,0.58,0.586,0.483
222,0.582,0.585,0.485
223,0.589,0.584,0.491
224,0.588,0.583,0.492
225,0.583,0.582,0.49
226,0.575,0.582,0.484
227,0.572,0.581,0.484
228,0.581,0.58,0.495
229,0.587,0.579,0.506
230,0.582,0.578,0.51
231,0.577,0.578,0.516
232,0.57,0.577,0.521
233,0.571,0.576,0.533
234,0.577,0.575,0.551
235,0.579,0.574,0.563
236,0.571,0.574,0.562
237,0.566,0.573,0.555
238,0.569,0.573,0.55
239,0.578,0.571,0.546
240,0.579,0.57,0.534
241,0.575,0.57,0.517
242,0.566,0.569,0.499
243,0.565,0.568,0.49
244,0.57,0.567,0.488
245,0.572,0.566,0.485
246,0.569,0.565,0.478
247,0.557,0.564,0.465
248,0.553,0.564,0.459
249,0.558,0.562,0.463
250,0.566,0.561,0.47
251,0.564,0.559,0.47
252,0.558,0.559,0.467
253,0.553,0.558,0.464
254,0.556,0.557,0.468
255,0.559,0.555,0.472
256,0.561,0.553,0.474
257,0.553,0.552,0.47
258,0.547,0.552,0.469
259,0.542,0.551,0.471
260,0.547,0.549,0.484
261,0.554,0.548,0.502
262,0.554,0.547,0.516
263,0.544,0.546,0.523
264,0.539,0.545,0.533
265,0.542,0.544,0.545
266,0.549,0.542,0.555
267,0.547,0.54,0.549
268,0.538,0.54,0.529
269,0.532,0.539,0.51
270,0.529,0.537,0.493
271,0.537,0.535,0.486
272,0.543,0.534,0.48
273,0.541,0.533,0.469
274,0.53,0.532,0.454
275,0.523,0.531,0.441
276,0.53,0.53,0.442
277,0.536,0.529,0.444
278,0.535,0.529,0.441
279,0.523,0.529,0.43
280,0.517,0.529,0.426
281,0.522,0.528,0.432
282,0.529,0.527,0.439
283,0.531,0.527,0.442
284,0.526,0.527,0.44
285,0.52,0.528,0.436
286,0.52,0.527,0.439
287,0.531,0.527,0.452
288,0.539,0.526,0.464
289,0.532,0.526,0.468
290,0.519,0.526,0.469
291,0.519,0.525,0.483
292,0.524,0.524,0.504
293,0.535,0.522,0.531
294,0.532,0.521,0.544
295,0.521,0.521,0.544
296,0.509,0.52,0.533
297,0.518,0.518,0.53
298,0.525,0.516,0.521
299,0.524,0.515,0.5
300,0.514,0.513,0.474
301,0.5,0.512,0.449
302,0.498,0.51,0.437
303,0.508,0.507,0.437
304,0.513,0.505,0.435
305,0.506,0.504,0.425
306,0.495,0.503,0.413
307,0.491,0.501,0.408
308,0.496,0.499,0.411
309,0.505,0.498,0.419
310,0.505,0.497,0.421
311,0.495,0.496,0.413
312,0.49,0.496,0.41
313,0.495,0.495,0.416
314,0.504,0.494,0.425
315,0.501,0.493,0.424
316,0.492,0.493,0.419
317,0.48,0.493,0.414
318,0.485,0.493,0.425
319,0.492,0.492,0.441
320,0.501,0.492,0.464
321,0.498,0.492,0.479
322,0.484,0.492,0.487
323,0.482,0.492,0.502
324,0.492,0.491,0.525
325,0.503,0.49,0.539
326,0.497,0.489,0.527
327,0.484,0.489,0.502
328,0.478,0.488,0.479
329,0.486,0.487,0.466
330,0.494,0.486,0.454
331,0.496,0.485,0.44
332,0.485,0.484,0.42
333,0.473,0.484,0.4
334,0.477,0.483,0.398
335,0.486,0.482,0.401
336,0.489,0.482,0.401
337,0.482,0.481,0.395
338,0.473,0.481,0.386
339,0.473,0.48,0.386
340,0.478,0.479,0.391
341,0.483,0.478,0.397
342,0.48,0.477,0.396
343,0.47,0.477,0.389
344,0.465,0.476,0.385
345,0.473,0.475,0.395
346,0.485,0.474,0.41
347,0.482,0.473,0.415
348,0.473,0.472,0.416
349,0.465,0.471,0.424
350,0.469,0.47,0.445
351,0.477,0.468,0.471
352,0.479,0.466,0.495
353,0.467,0.466,0.501
354,0.455,0.465,0.501
355,0.454,0.464,0.498
356,0.462,0.462,0.495
357,0.468,0.461,0.481
358,0.464,0.459,0.456
359,0.45,0.459,0.422
360,0.445,0.458,0.403
361,0.455,0.456,0.399
362,0.46,0.454,0.392
363,0.46,0.453,0.384
364,0.452,0.452,0.372
365,0.441,0.451,0.359
366,0.443,0.449,0.36
367,0.452,0.448,0.365
368,0.456,0.447,0.368
369,0.451,0.446,0.363
370,0.443,0.446,0.357
371,0.443,0.446,0.356
372,0.451,0.445,0.365
373,0.455,0.444,0.37
374,0.446,0.443,0.365
375,0.437,0.443,0.363
376,0.429,0.443,0.362
377,0.436,0.442,0.376
378,0.441,0.441,0.392
379,0.442,0.441,0.409
380,0.439,0.44,0.425
381,0.434,0.439,0.442
382,0.436,0.438,0.46
383,0.443,0.438,0.48
384,0.447,0.437,0.49
385,0.44,0.436,0.477
386,0.435,0.435,0.459
387,0.43,0.434,0.437
388,0.434,0.433,0.421
389,0.436,0.432,0.405
390,0.434,0.431,0.39
391,0.427,0.43,0.375
392,0.423,0.429,0.363
393,0.423,0.427,0.358
394,0.43,0.426,0.36
395,0.43,0.425,0.358
396,0.422,0.423,0.349
397,0.417,0.422,0.343
398,0.416,0.42,0.342
399,0.418,0.419,0.341
400,0.422,0.417,0.343
