gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3018,1948,1.17760813236237,16.7705764770508,96.2758865356445,3670144,3018,1519,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-01 19:06:54.300441,95.49750978534631,4.979672369484044,4.406829216924897,0.0024085053333797405,9.0,-4.99,1.0,-5.74,0.5311,0.7886,2.1073,1.0,1.1776,1.1776,1.1378637745006075,0
101102,npp,2292,1289,2.53919363021851,16.7712326049805,96.280517578125,3670144,2293,966,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-02 18:48:03.952448,97.32778669864213,38.27781187660007,33.25421452235283,0.017792363261232288,6.0,-38.28,1.357151599901897,-38.85,0.8084,1.0904,2.3204,0.7232,1.8561,1.8364,1.5428563864912306,0
101226,npp,1550,626,4.6995153427124,16.7693519592285,96.2815246582031,3670144,1548,410,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-03 18:29:10.045653,96.04339255125515,58.518660053797205,49.01641042011306,0.04626072866092625,3.0,-58.53,2.253202848596432,-58.88,1.2841,1.7978,3.1734,0.4386,2.0764,2.0614,1.2981769668762664,0
101482,npp,2109,2829,4.81084585189819,16.7670211791992,96.2815780639648,3670144,2108,2278,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-05 19:31:57.511191,-78.35479790722029,40.14094500337195,34.79853812055676,0.10866796652794553,13.0,40.13,1.4276677814245327,39.57,0.7994,1.2298,2.0409,0.6412,3.2969,3.0849,1.2920641018724432,0
101605,npp,1404,2170,6.78447675704956,16.7704830169678,96.2768173217773,3670144,1404,1731,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-06 19:13:08.945960,-74.95908253409002,7.929592553074078,7.0146690865798975,0.20890361551266978,10.0,7.88,1.0,7.19,0.5723,0.8801,1.7321,0.8961,6.693,6.0794,2.6328470451010464,0
101728,npp,683,1510,4.54835081100464,16.7699508666992,96.2823638916016,3670144,683,1132,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-07 18:54:18.604274,97.21731367134302,28.635714563841073,25.10204443165338,0.14775631964321811,7.0,-28.65,1.184412938166907,-29.26,0.6612,1.0783,1.8913,0.7313,3.7183,3.3263,0.8885730184847271,0
101849,npp,3018,844,3.5737681388855,16.768726348877,96.2792282104492,3670144,3017,636,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-08 18:35:26.482974,96.43169472911838,52.98368932883776,44.975761740818996,0.09372681521120242,4.0,-52.99,1.9513309067639726,-53.385,0.9864,1.6442,2.9784,0.4796,1.7775,1.7141,0.1677675867161037,0
101977,npp,2265,190,3.14329051971436,16.7733879089355,96.279052734375,3670144,2265,93,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-09 18:16:32.579396,95.29967281638912,67.1804714121069,54.678982291072174,0.053171241012022426,1.0,-67.19,3.1865100272627664,-67.43,1.3329,1.9466,3.4009,0.4051,1.1641,1.2734,0.39616531272137845,0
101986,npp,1183,3700,2.87191319465637,16.770845413208,96.2813873291016,3670144,1180,2992,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-09 19:56:57.180765,-76.76336480799326,63.776242455680894,52.57654294456054,0.06470685389715192,17.0,63.78,2.7445598364131496,63.5,1.4893,2.2215,3.7197,0.355,1.0256,1.0195,-0.048052602927152854,0
102109,npp,501,3049,1.87868463993073,16.7727928161621,96.2792358398438,3670144,502,2451,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-10 19:38:12.164926,-78.64620357423351,47.76937538853551,40.956916912935924,0.04017315135903475,14.0,47.77,1.646109783506203,47.28,0.9881,1.4549,2.6235,0.542,1.046,1.0183,0.3555115978735336,0
102232,npp,2858,2389,1.18625247478485,16.7676315307617,96.2804412841797,3670144,2858,1932,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.81458175431459,20.147421785881733,17.75305601331392,0.020236490601018182,11.0,20.14,1.0837787002826917,19.4,0.5497,0.8921,1.8242,0.884,1.06,1.0486,0.7147324587103947,0
102352,npp,2141,1729,0.74001145362854,16.7740516662598,96.2789764404297,3670144,2141,1314,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-12 19:00:33.229471,97.18770550867303,17.422734771844322,15.370441231459331,0.006675517936756223,8.0,-17.43,1.0442604737599883,-18.2,0.6825,1.0131,2.9111,0.7784,0.5271,0.576,0.46586535243085464,0
102474,npp,1409,1067,0.91706508398056,16.7731170654297,96.2822799682617,3670176,1411,783,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-13 18:41:42.877238,97.19777431854659,46.30672387238557,39.79647167061277,0.0004589581200884535,5.0,-46.31,1.5732132722552272,-46.83,0.9764,1.5112,3.1888,0.5218,0.4109,0.4785,0.4785,0
102595,npp,661,408,0.601840615272522,16.7715682983398,96.2804412841797,3670176,663,232,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-14 18:22:48.965082,95.71051493273957,63.19466466507679,52.19453722133715,9.51579865211842e-10,2.0,-63.2,2.7445598364131496,-63.47,1.0757,1.7162,3.9024,0.4595,0.3826,0.2765,0.2765,0
102602,npp,2621,3915,1.20237171649933,16.7732429504395,96.2829284667969,3670144,2619,3124,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-14 20:03:10.008182,-76.39050557336869,67.58076460830264,54.923373762528456,0.0015668791389877614,18.0,67.6,3.3166247903554,67.32,1.7292,2.8103,4.3827,0.2806,0.3038,0.3374,0.3115491696388554,0
102724,npp,1945,3269,0.902020335197449,16.7720336914062,96.2795944213867,3670176,1945,2613,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.62818688607872,54.06812198035745,45.79299521825206,1.8385875703930066e-05,15.0,54.08,1.9513309067639726,53.665,1.0953,1.6899,3.8935,0.4666,0.3848,0.4209,0.4209,0
102965,npp,523,1949,0.438448548316956,16.7713050842285,96.2820281982422,3670176,523,1519,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-17 19:06:47.852953,91.29777019048844,4.981024942429555,4.40825644905405,2.2187158777865754e-18,9.0,-4.93,1.0,-5.74,0.5311,0.7886,2.1073,1.0,0.4384,0.4384,0.4384,0
103083,npp,2868,1289,0.572946637868881,16.7678527832031,96.2808151245117,3670176,2868,966,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-18 18:47:57.506663,97.58360349622872,38.2648459998672,33.245241834351916,1.2098382987113362e-23,6.0,-38.28,1.357151599901897,-38.85,0.8084,1.0904,2.3204,0.7232,0.4073,0.4144,0.4144,0
103202,npp,2124,625,0.431518644094467,16.7687377929688,96.2790679931641,3670176,2122,409,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-19 18:29:03.597635,95.9239906977143,58.54048819159816,49.03431628247858,1.1598050360616652e-27,3.0,-58.55,2.253202848596432,-58.88,1.2841,1.7978,3.1734,0.4386,0.1822,0.1893,0.1893,0
103331,npp,312,3484,1.25169694423676,16.7723140716553,96.2764511108398,3670176,312,2826,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.24539976060531,59.31897236764396,49.58481777298094,6.957300192963983e-26,16.0,59.34,2.3545700244418297,59.0,1.273,1.8877,3.2559,0.4178,0.5185,0.5229,0.5229,0
103448,npp,2695,2829,0.671880424022675,16.7677803039551,96.280143737793,3670176,2695,2279,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-21 19:31:51.060474,-79.1128313568488,40.14670717047468,34.804876735179135,8.265951286270327e-29,13.0,40.13,1.4276677814245327,39.57,0.7994,1.2298,2.0409,0.6412,0.3978,0.4308,0.4308,0
103566,npp,1988,2170,0.701619923114777,16.7713260650635,96.2771530151367,3670176,1988,1731,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-22 19:13:02.496045,-80.00656094142143,7.895346518456736,6.9847029303541,9.687649565332216e-29,10.0,7.88,1.0,7.19,0.5723,0.8801,1.7321,0.8961,0.6102,0.6287,0.6287,0
103686,npp,1249,1509,0.507499486207962,16.7723350524902,96.2774658203125,3670176,1250,1132,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-23 18:54:12.156725,98.64583457494889,28.673095735905385,25.135180128392197,1.0635680833448573e-27,7.0,-28.7,1.184412938166907,-29.26,0.6612,1.0783,1.8913,0.7313,0.3067,0.3711,0.3711,0
103804,npp,510,842,0.98459655046463,16.7690353393555,96.2758636474609,3670176,508,634,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-24 18:35:18.260173,96.32588364012572,53.034072827248586,45.015794123483374,2.9370372631385903e-25,4.0,-53.05,1.9513309067639726,-53.385,0.9864,1.6442,2.9784,0.4796,0.4506,0.4722,0.4722,0
103919,npp,2827,188,1.25523936748505,16.7723197937012,96.2760848999023,3670176,2826,92,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-25 18:16:24.364125,95.28257267723099,67.21034041761419,54.698934722412076,2.212987010514561e-21,1.0,-67.22,3.1865100272627664,-67.43,1.3329,1.9466,3.4009,0.4051,0.5716,0.5085,0.5085,0
104163,npp,359,2388,0.358637303113937,16.7691497802734,96.2810211181641,3670176,359,1931,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-27 19:19:15.404348,-79.62879159540536,20.091319543857956,17.704180576358212,3.963380347609128e-19,11.0,20.09,1.0837787002826917,19.4,0.5497,0.8921,1.8242,0.884,0.2964,0.317,0.317,0
104279,npp,2712,1728,0.315476253628731,16.773286819458,96.2806854248047,3670176,2712,1313,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-04-28 19:00:25.066786,98.33153169815108,17.460500137498833,15.403582123684252,1.3386272446877655e-13,8.0,-17.49,1.0442604737599883,-18.2,0.6825,1.0131,2.9111,0.7784,0.1206,0.2456,0.2456,0
106644,npp,172,2825,3.08200573921204,16.7724628448486,96.2768249511719,3670144,171,2276,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.4376413082573,39.97999993223051,34.66657629032924,0.10173544437720129,13.0,39.98,1.4276677814245327,39.57,0.7994,1.2298,2.0409,0.6412,2.0859,1.9763,0.2978388801399874,0
106863,npp,1795,1506,3.54470753669739,16.7674980163574,96.2787857055664,3670144,1795,1129,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-05-09 18:54:00.655658,97.94620881521917,28.83314150601439,25.27217767583135,0.042264202298115026,7.0,-28.84,1.184412938166907,-29.26,0.6612,1.0783,1.8913,0.7313,2.871,2.5923,1.8950128278295355,0
143835,npp,2853,2803,0.368499994277954,16.7731971740723,96.2776031494141,3670176,2854,2257,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-14 19:30:26.184300,-78.05515427401785,39.170041319207435,33.9938160926119,1.162483893410035e-27,13.0,39.16,1.4276677814245327,39.57,0.7994,1.2298,2.0409,0.6412,0.1853,0.2363,0.2363,0
144028,npp,2157,2146,0.29566615819930997,16.7738151550293,96.2786331176758,3670176,2157,1708,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-15 19:11:37.679967,-74.77726901216131,6.523244343740586,5.771323438366083,3.3337413398408224e-33,10.0,6.49,1.0,7.19,0.5723,0.8801,1.7321,0.8961,0.2042,0.2649,0.2649,0
144221,npp,1445,1487,0.499461024999619,16.7733116149902,96.2802810668945,3670176,1446,1115,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-16 18:52:49.177677,98.2175835475859,29.73561293531778,26.041579791201848,1.609688533750695e-33,7.0,-29.73,1.184412938166907,-29.26,0.6612,1.0783,1.8913,0.7313,0.2999,0.3653,0.3653,0
144831,npp,1292,3025,0.52522948384285,16.7746601104736,96.2765808105469,3670176,1291,2434,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-19 19:36:44.706318,-78.0026237151096,46.98179610800661,40.32938690382953,1.8957996816163e-29,14.0,46.99,1.646109783506203,47.28,0.9881,1.4549,2.6235,0.542,0.2238,0.2847,0.2847,0
145028,npp,601,2367,0.36332596838474296,16.7725887298584,96.2818374633789,3670176,601,1913,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-20 19:17:57.985731,-78.34204372109696,18.94436955149415,16.70016110683579,1.227002998340813e-24,11.0,18.96,1.0442604737599883,19.4,0.5497,0.8921,1.8242,0.884,0.2822,0.3212,0.3212,0
146194,npp,1391,1929,1.42233395576477,16.7693061828613,96.2823333740234,3670144,1391,1500,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-26 19:05:28.042852,94.63084084400813,6.109625511958875,5.40555602667194,0.042604269138515706,9.0,-6.09,1.0,-5.74,0.5311,0.7886,2.1073,1.0,1.4223,1.4223,0.719402305624021,0
146385,npp,671,1270,3.16406464576721,16.7716693878174,96.282356262207,3670144,674,949,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-27 18:46:37.770186,96.59816007236888,39.063145994025625,33.902024847337756,0.09203040529651468,6.0,-39.04,1.4276677814245327,-38.85,0.8084,1.0904,2.3204,0.7232,2.2411,2.2883,0.7699554537036539,0
146576,npp,3007,608,4.71575021743774,16.7725276947021,96.2773818969727,3670144,3012,394,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-28 18:27:45.718709,95.73481594121675,58.96937076575425,49.32622007066712,0.16717544431831663,3.0,-58.95,2.253202848596432,-58.88,1.2841,1.7978,3.1734,0.4386,2.0836,2.0686,-0.6895093806722312,0
146965,npp,524,2809,5.19590520858765,16.7727355957031,96.282341003418,3670144,524,2261,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-30 19:30:35.120741,-78.69041136662622,39.3805861573075,34.16615636136911,0.1891838777278836,13.0,39.38,1.4276677814245327,39.57,0.7994,1.2298,2.0409,0.6412,3.5666,3.3318,0.2105890472736487,0
147159,npp,2882,2152,4.11792516708374,16.7715911865234,96.2759628295898,3670144,2882,1714,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-10-31 19:11:48.411148,-81.27614270879299,6.822117673869306,6.035376942418331,0.14826024679488342,10.0,6.84,1.0,7.19,0.5723,0.8801,1.7321,0.8961,4.0265,3.69,1.243959080933366,0
147535,npp,1436,827,2.42149090766907,16.7720909118652,96.2803344726562,3670144,1435,617,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-02 18:34:06.084161,96.4882226643846,53.45586872930578,45.323602751596646,0.07782565526194517,4.0,-53.45,1.9513309067639726,-53.385,0.9864,1.6442,2.9784,0.4796,1.1869,1.1614,-0.12259042520992902,0
147924,npp,2006,3030,1.24748516082764,16.7706737518311,96.2758865356445,3670144,2007,2438,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.34161636218444,47.13799630892076,40.45166709221425,0.04190206325721049,14.0,47.15,1.646109783506203,47.28,0.9881,1.4549,2.6235,0.542,0.6626,0.6762,-0.015112496344721671,0
148121,npp,1312,2371,0.826661586761475,16.7712287902832,96.282112121582,3670144,1312,1916,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-05 19:18:05.209393,-78.25705085225806,19.18409219468922,16.909393403441797,0.023461198175880344,11.0,19.18,1.0442604737599883,19.4,0.5497,0.8921,1.8242,0.884,0.7259,0.7307,0.3436302898845892,0
148334,npp,602,1713,0.562461584806442,16.7734069824219,96.2823104858398,3670144,602,1299,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-06 18:59:16.716424,97.12222336974983,18.334564941161474,16.16633807192286,0.00970589733387321,8.0,-18.31,1.0442604737599883,-18.2,0.6825,1.0131,2.9111,0.7784,0.3571,0.4378,0.27766926672421444,0
148953,npp,410,3251,0.53636047244072,16.771858215332,96.2799301147461,3670176,410,2593,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.78516356752016,53.590372492775344,45.42790714383492,3.794705899473955e-05,15.0,53.59,1.9513309067639726,53.665,1.0953,1.6899,3.8935,0.4666,0.1974,0.2503,0.2503,0
149155,npp,2794,2591,0.278912261128426,16.7679824829102,96.2794189453125,3670176,2794,2094,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.54742685316545,30.15311276980146,26.398755646279884,1.4136720040507165e-13,12.0,30.17,1.184412938166907,30.36,0.636,0.8863,2.5413,0.8898,0.2758,0.2482,0.2482,0
149345,npp,2089,1932,0.267211124300957,16.7682704925537,96.2760238647461,3670176,2089,1504,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-11 19:05:35.312255,96.85442293325187,5.913369006808601,5.232021958435395,9.073355860255273e-22,9.0,-5.92,1.0,-5.74,0.5311,0.7886,2.1073,1.0,0.2672,0.2672,0.2672,0
150480,npp,2868,1495,0.322384670376778,16.7726707458496,96.2826385498047,3670176,2869,1121,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-17 18:53:03.669941,97.8888322000977,29.37347016377118,25.73214305588129,3.368927600205599e-28,7.0,-29.36,1.184412938166907,-29.26,0.6612,1.0783,1.8913,0.7313,0.1504,0.2358,0.2358,0
151221,npp,1987,2373,0.332893207669258,16.7717704772949,96.2793502807617,3670176,1987,1918,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.6401478232628,19.270539543302945,16.985507060313267,1.3212904410235937e-10,11.0,19.29,1.0442604737599883,19.4,0.5497,0.8921,1.8242,0.884,0.2531,0.2943,0.2943,0
151531,npp,538,1050,1.19233810901642,16.7679233551025,96.2803268432617,3670144,537,772,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-11-23 18:40:29.339299,96.89902282009734,46.83346894967019,40.21045143209952,0.014476224591165038,5.0,-46.86,1.646109783506203,-46.83,0.9764,1.5112,3.1888,0.5218,0.5949,0.6222,0.3833670122701405,0
153371,npp,436,1493,1.65862011909485,16.7712020874023,96.2808456420898,3670144,437,1120,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-03 18:53:04.193908,98.29063277087018,29.423518048400588,25.77646838445358,0.0484350358305937,7.0,-29.45,1.184412938166907,-29.26,0.6612,1.0783,1.8913,0.7313,1.2785,1.213,0.4139046111868514,0
153476,npp,2773,826,1.22294247150421,16.7719116210938,96.2771911621094,3670144,2774,617,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-04 18:34:12.091714,96.86681932849434,53.44482455614163,45.320626304857825,0.025853290572681948,4.0,-53.48,1.9513309067639726,-53.385,0.9864,1.6442,2.9784,0.4796,0.5727,0.5866,0.16006484981379315,0
153652,npp,2023,172,0.915910840034485,16.7707023620605,96.2799377441406,3670144,2024,84,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-05 18:15:18.208755,95.47229407056568,67.45209244638899,54.83574058456618,0.009508294255017384,1.0,-67.49,3.1865100272627664,-67.43,1.3329,1.9466,3.4009,0.4051,0.4651,0.371,0.214129380119841,0
153665,npp,942,3680,1.27779817581177,16.769380569458,96.2776641845703,3670144,939,2980,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-05 19:55:42.812188,-76.64178144424001,63.421601342673135,52.34389249428725,0.022339021265925286,17.0,63.4,2.7445598364131496,63.5,1.4893,2.2215,3.7197,0.355,0.4448,0.4536,0.08504429279178355,0
153840,npp,262,3030,0.463299065828323,16.7706871032715,96.2757415771484,3670144,263,2439,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.26663497611501,47.16970400170864,40.48095368009476,0.009210774633156766,14.0,47.15,1.646109783506203,47.28,0.9881,1.4549,2.6235,0.542,0.1862,0.2511,0.09913794586844071,0
154022,npp,2620,2371,0.29262222349643696,16.7714576721191,96.2828750610352,3670144,2620,1916,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.89155128122427,19.2089015756227,16.932496791097144,0.0016859975765169428,11.0,19.18,1.0442604737599883,19.4,0.5497,0.8921,1.8242,0.884,0.2145,0.2587,0.23088391881329348,0
154406,npp,1176,1048,0.31257505714893297,16.7713966369629,96.2825164794922,3670176,1176,770,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-09 18:40:28.636977,96.8517282636153,46.9020780669656,40.26716569585845,6.117667221073397e-16,5.0,-46.93,1.646109783506203,-46.83,0.9764,1.5112,3.1888,0.5218,0.0604,0.1631,0.1631,0
154607,npp,430,388,0.650245070457458,16.7716903686523,96.2804489135742,3670176,428,220,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-10 18:21:34.752968,95.46521565074777,63.55356816406567,52.425404785477134,1.1663798432598961e-23,2.0,-63.58,2.7445598364131496,-63.47,1.0757,1.7162,3.9024,0.4595,0.4002,0.2988,0.2988,0
154621,npp,2392,3893,0.627075254917145,16.7727870941162,96.2766265869141,3670176,2392,3113,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.43158196973006,67.26123261163396,54.732411536196466,2.2192654838197806e-14,18.0,67.23,3.1865100272627664,67.32,1.7292,2.8103,4.3827,0.2806,0.1035,0.176,0.176,0
154819,npp,1718,3249,0.26132795214653004,16.7723770141602,96.276008605957,3670176,1719,2591,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.9292483272116,53.56380940252463,45.4142215572015,9.051447678424635e-23,15.0,53.54,1.9513309067639726,53.665,1.0953,1.6899,3.8935,0.4666,0.0565,0.1219,0.1219,0
155011,npp,1026,2589,0.290430516004562,16.7699909210205,96.2767791748047,3670176,1026,2092,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.4341875482528,30.086463930577015,26.344784668594443,4.2932273210832285e-30,12.0,30.07,1.184412938166907,30.36,0.636,0.8863,2.5413,0.8898,0.2855,0.2584,0.2584,0
155191,npp,317,1929,0.389622956514359,16.7699432373047,96.2766571044922,3670176,317,1501,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-13 19:05:35.484555,93.86086459942193,6.094605508046899,5.392894730030847,6.4184569039601195e-34,9.0,-6.09,1.0,-5.74,0.5311,0.7886,2.1073,1.0,0.3896,0.3896,0.3896,0
156659,npp,2626,168,0.649725019931793,16.7743072509766,96.278434753418,3670144,2630,81,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-21 18:15:15.626258,95.50944060406887,67.52277986431037,54.88102100036769,0.001939840772799057,1.0,-67.56,3.1865100272627664,-67.43,1.3329,1.9466,3.4009,0.4051,0.3816,0.2632,0.23119593950963202,0
156672,npp,1561,3678,0.416779845952988,16.7727375030518,96.2823028564453,3670176,1561,2977,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-21 19:55:40.230105,-77.00022957976407,63.384494880721824,52.323205408379394,1.2631190876380262e-11,17.0,63.36,2.7445598364131496,63.5,1.4893,2.2215,3.7197,0.355,0.131,0.148,0.148,0
156852,npp,864,3027,0.375068217515945,16.7671298980713,96.2803192138672,3670176,867,2436,196611,3866787,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-22 19:36:53.455790,-77.87541653386235,47.075781019642974,40.40885833393124,0.00027651607822737676,14.0,47.05,1.646109783506203,47.28,0.9881,1.4549,2.6235,0.542,0.1326,0.2033,0.2033,0
157034,npp,164,2367,0.772410035133362,16.7742404937744,96.2768096923828,3670144,165,1913,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-23 19:18:06.684224,-79.70168439191781,18.97337667515137,16.727432241570337,0.011109422536096009,11.0,18.96,1.0442604737599883,19.4,0.5497,0.8921,1.8242,0.884,0.674,0.6828,0.4995134973943018,0
157616,npp,1042,384,3.12944769859314,16.7686519622803,96.2792434692383,3670144,1045,216,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-26 18:21:32.134848,96.06521379034554,63.61728633654493,52.46853016185596,0.13661418237733122,2.0,-63.66,2.7445598364131496,-63.47,1.0757,1.7162,3.9024,0.4595,1.3035,1.438,-0.8159007417281343,0
157832,npp,2328,3245,6.53810834884644,16.768138885498,96.2755966186523,3670144,2328,2587,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-27 19:43:08.194910,-77.95531840271032,53.460764130260564,45.33865163199143,0.1781192138427716,15.0,53.43,1.9513309067639726,53.665,1.0953,1.6899,3.8935,0.4666,3.2731,3.051,0.11233710856310797,0
158016,npp,1617,2585,7.70723867416382,16.7736682891846,96.2788848876953,3670144,1618,2089,196611,3866755,2157,mmr_yangon_45_45,16.77083333,96.27916667,45,45,mmr_yangon,2012-12-28 19:24:21.429948,-79.89220425371161,29.903556129498803,26.189471843584776,0.23339041415267783,12.0,29.88,1.184412938166907,30.36,0.636,0.8863,2.5413,0.8898,6.5475,6.8575,3.006956678531173,0
