gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1948,1.122178316116333,16.7771511077881,96.2769775390625,3670144,3017,1518,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-01 19:06:54.300441,96.15661454199551,4.975213613607374,4.4028855375009845,0.002408739542459744,9.0,-4.99,1.0,-5.8,0.5854,0.8986,2.2914,1.0,1.1222,1.1222,1.0823586629466513,0
101102,npp,2292,1288,2.56374430656433,16.7721633911133,96.2734756469727,3670144,2292,966,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-02 18:48:03.952448,97.32640850333456,38.317995609912316,33.28760291824674,0.017800056058602295,6.0,-38.32,1.357151599901897,-38.85,0.8801,1.2504,2.5339,0.7186,1.8663,1.8423,1.5478812716575068,0
101226,npp,1549,625,4.61739730834961,16.7770137786865,96.275260925293,3670144,1547,409,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-03 18:29:10.045653,96.08295876594062,58.54148134199327,49.032493121654625,0.0462683123597722,3.0,-58.55,2.253202848596432,-58.88,1.3449,1.963,3.2584,0.4577,2.0766,2.1136,1.348307034479584,0
101482,npp,2108,2828,4.85626983642578,16.7749652862549,96.2761154174805,3670144,2107,2278,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-05 19:31:57.511191,-78.4277963405759,40.102670118415006,34.766992190424915,0.10867241836811171,13.0,40.1,1.4276677814245327,39.55,0.9293,1.2526,2.1794,0.7173,3.4227,3.4836,1.6861227832706498,0
101605,npp,1403,2170,6.90201902389526,16.7771339416504,96.2779769897461,3670144,1403,1731,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-06 19:13:08.945960,-75.3776765434404,7.923538016504969,7.009320609467044,0.20888380074718638,10.0,7.88,1.0,7.13,0.5755,0.9953,1.7114,0.9028,6.8053,6.2313,2.7762938592967306,0
101728,npp,682,1509,4.66146516799927,16.7775936126709,96.2764434814453,3670144,682,1132,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-07 18:54:18.604274,97.3256862451622,28.68179276928125,25.141576135300923,0.1477430544611194,7.0,-28.7,1.184412938166907,-29.36,0.8752,1.2538,2.0606,0.7167,3.7757,3.3409,0.8971817289636048,0
101849,npp,3017,843,3.40997862815857,16.7762241363525,96.2732162475586,3670144,3017,635,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-08 18:35:26.482974,96.47789494097057,53.010147255163574,44.99569151756648,0.09371229777494544,4.0,-53.02,1.9513309067639726,-53.4,1.1456,1.6905,2.9144,0.5315,1.7798,1.8126,0.26256805346471546,0
101977,npp,2265,189,3.59430074691772,16.7740535736084,96.271842956543,3670144,2265,93,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-09 18:16:32.579396,95.29768746975137,67.197523428772,54.689105495034845,0.05316435483264975,1.0,-67.2,3.1865100272627664,-67.44,1.5256,2.1837,3.5943,0.4115,1.3412,1.479,0.5996442445211655,0
101986,npp,1183,3699,3.13931155204773,16.7724018096924,96.2743988037109,3670144,1180,2992,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-09 19:56:57.180765,-76.76524794319616,63.756963145243596,52.564130052680746,0.0647036239959149,17.0,63.77,2.7445598364131496,63.49,1.5058,2.1794,3.7875,0.4123,1.2483,1.2944,0.22418097185139163,0
102109,npp,501,3048,1.99504828453064,16.7741451263428,96.2721710205078,3670144,502,2451,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.64812618613603,47.73687772060553,40.93130992381865,0.04016836082478412,14.0,47.74,1.646109783506203,47.25,1.0168,1.5636,2.6847,0.5747,1.1607,1.1465,0.4821022208750281,0
102232,npp,2857,2388,1.17064142227173,16.7754173278809,96.2747650146484,3670144,2857,1931,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.9729220802235,20.0936075841503,17.70609348332651,0.020229296244544503,11.0,20.09,1.0837787002826917,19.34,0.5852,0.9254,1.8021,0.971,1.1248,1.1367,0.8021008472796889,0
102352,npp,2141,1728,0.815040946006775,16.7750720977783,96.2719192504883,3670144,2141,1314,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-12 19:00:33.229471,97.19013369072756,17.47769844546318,15.418585513067315,0.006671978381365407,8.0,-17.49,1.0442604737599883,-18.26,0.7174,1.1057,2.884,0.8127,0.6202,0.6624,0.5520433031388747,0
102474,npp,1409,1066,0.682177364826202,16.7740287780762,96.2750549316406,3670176,1411,783,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-13 18:41:42.877238,97.19597170701677,46.340845172156925,39.823625930172874,0.0004581209631107007,5.0,-46.34,1.5732132722552272,-46.83,0.9985,1.6313,3.5054,0.5508,0.2953,0.3758,0.3758,0
102595,npp,661,407,0.706908643245697,16.7722702026367,96.2735214233398,3670176,662,232,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-14 18:22:48.965082,95.7086973794851,63.213740959834716,52.20695811566265,9.447471055449335e-10,2.0,-63.22,2.7445598364131496,-63.48,1.1771,2.0975,3.9535,0.4284,0.3919,0.3028,0.3028,0
102602,npp,2621,3914,1.74697363376617,16.7747745513916,96.2762832641602,3670144,2619,3123,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-14 20:03:10.008182,-76.39234427996588,67.56489861512848,54.91405001199597,0.0015655353599487221,18.0,67.58,3.3166247903554,67.32,1.7356,2.8079,4.4973,0.32,0.5787,0.5591,0.5332055349301241,0
102724,npp,1945,3268,0.963004469871521,16.7734603881836,96.2725372314453,3670176,1945,2612,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.6297926137386,54.041046292889064,45.77281897314996,1.8261042878504526e-05,15.0,54.05,1.9513309067639726,53.62,1.0455,1.7242,3.3344,0.5211,0.5085,0.5019,0.5019,0
102965,npp,523,1948,0.5991762578487401,16.7723655700684,96.2751159667969,3670176,523,1519,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-17 19:06:47.852953,91.38500193301185,5.038270027705253,4.458890690680652,2.204979808942416e-18,9.0,-4.99,1.0,-5.8,0.5854,0.8986,2.2914,1.0,0.5992,0.5992,0.5992,0
103083,npp,2867,1288,0.661669135093689,16.7755603790283,96.2747344970703,3670176,2868,965,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-18 18:47:57.506663,97.6593081159048,38.304806118183976,33.27844856076376,1.2071920424507668e-23,6.0,-38.32,1.357151599901897,-38.85,0.8801,1.2504,2.5339,0.7186,0.4647,0.4755,0.4755,0
103202,npp,2123,624,0.497664242982864,16.7764053344727,96.2727890014648,3670176,2122,408,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-19 18:29:03.597635,95.96364391700581,58.563299374298936,49.05038825406016,1.1597083850394553e-27,3.0,-58.58,2.253202848596432,-58.88,1.3449,1.963,3.2584,0.4577,0.2482,0.2278,0.2278,0
103331,npp,312,3484,1.25169694423676,16.7723140716553,96.2764511108398,3670176,312,2825,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.24539976060531,59.31897236764396,49.58481777298094,6.957300192963983e-26,16.0,59.34,2.3545700244418297,58.98,1.3114,1.9706,3.2554,0.456,0.5933,0.5708,0.5708,0
103448,npp,2694,2828,0.66064453125,16.7757034301758,96.2746887207031,3670176,2695,2278,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.18657160137536,40.10899516991026,34.773793777486084,8.283459690234034e-29,13.0,40.1,1.4276677814245327,39.55,0.9293,1.2526,2.1794,0.7173,0.4839,0.4739,0.4739,0
103566,npp,1988,2170,0.701619923114777,16.7713260650635,96.2771530151367,3670176,1988,1731,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-22 19:13:02.496045,-80.00656094142143,7.895346518456736,6.9847029303541,9.687649565332216e-29,10.0,7.88,1.0,7.13,0.5755,0.9953,1.7114,0.9028,0.6049,0.6334,0.6334,0
103686,npp,1248,1508,0.391786694526672,16.7773323059082,96.2777557373047,3670176,1250,1131,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-23 18:54:10.377452,96.79684886967578,28.739188532150855,25.19195044892583,1.0669264720020933e-27,7.0,-28.74,1.184412938166907,-29.36,0.8752,1.2538,2.0606,0.7167,0.1708,0.2808,0.2808,0
103804,npp,509,842,0.952831745147705,16.775749206543,96.276725769043,3670176,508,634,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-24 18:35:18.260173,96.373781507266,53.033654467418025,45.015479082328305,2.948721768968517e-25,4.0,-53.05,1.9513309067639726,-53.4,1.1456,1.6905,2.9144,0.5315,0.5205,0.5065,0.5065,0
103919,npp,2827,188,1.25523936748505,16.7723197937012,96.2760848999023,3670176,2826,92,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-25 18:16:24.364125,95.28257267723099,67.21034041761419,54.698934722412076,2.212987010514561e-21,1.0,-67.22,3.1865100272627664,-67.44,1.5256,2.1837,3.5943,0.4115,0.6072,0.5165,0.5165,0
103928,npp,1745,3699,1.023868680000305,16.7760734558105,96.2719955444336,3670176,1749,2992,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-25 19:56:50.745579,-77.08065680078333,63.74438888009975,52.55826825564282,6.208583875460792e-26,17.0,63.77,2.7445598364131496,63.49,1.5058,2.1794,3.7875,0.4123,0.4776,0.4221,0.4221,0
104163,npp,358,2387,0.437344253063202,16.7769260406494,96.2753448486328,3670176,358,1930,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.78968513610351,20.038218066582463,17.657835860368163,3.99654463552759e-19,11.0,20.03,1.0837787002826917,19.34,0.5852,0.9254,1.8021,0.971,0.4482,0.4247,0.4247,0
104279,npp,2712,1727,0.45646595954895,16.7743148803711,96.2736282348633,3670176,2712,1312,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-04-28 19:00:25.066786,98.33038099666908,17.515476527148266,15.451735417424809,1.34794066875811e-13,8.0,-17.54,1.0442604737599883,-18.26,0.7174,1.1057,2.884,0.8127,0.2768,0.371,0.371,0
106644,npp,172,2825,3.08200573921204,16.7724628448486,96.2768249511719,3670144,171,2275,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.4376413082573,39.97999993223051,34.66657629032924,0.10173544437720129,13.0,39.98,1.4276677814245327,39.55,0.9293,1.2526,2.1794,0.7173,2.1799,2.2109,0.5281625938771322,0
106863,npp,1794,1505,3.74440479278564,16.7751750946045,96.2728500366211,3670144,1795,1129,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-05-09 18:54:00.655658,98.05288567180075,28.879832061549045,25.312216108714665,0.04225340562618838,7.0,-28.89,1.184412938166907,-29.36,0.8752,1.2538,2.0606,0.7167,3.0014,2.6836,1.98471490033258,0
143835,npp,2853,2803,0.368499994277954,16.7731971740723,96.2776031494141,3670176,2854,2256,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-14 19:30:26.184300,-78.05515427401785,39.170041319207435,33.9938160926119,1.162483893410035e-27,13.0,39.16,1.4276677814245327,39.55,0.9293,1.2526,2.1794,0.7173,0.2793,0.2643,0.2643,0
144028,npp,2157,2145,0.332826748490334,16.7749328613281,96.2716827392578,3670176,2157,1708,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-15 19:11:37.679967,-74.727201089825,6.465605396138377,5.7203758790785795,3.324613855215422e-33,10.0,6.44,1.0,7.13,0.5755,0.9953,1.7114,0.9028,0.2361,0.3005,0.3005,0
144221,npp,1445,1486,0.53214555978775,16.7742938995361,96.2732086181641,3670176,1445,1114,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-16 18:52:49.177677,98.21551881353784,29.78284676617412,26.08198227841565,1.6086412498658135e-33,7.0,-29.78,1.184412938166907,-29.36,0.8752,1.2538,2.0606,0.7167,0.2893,0.3814,0.3814,0
144831,npp,1292,3025,0.52522948384285,16.7746601104736,96.2765808105469,3670176,1291,2434,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-19 19:36:44.706318,-78.0026237151096,46.98179610800661,40.32938690382953,1.8957996816163e-29,14.0,46.99,1.646109783506203,47.25,1.0168,1.5636,2.6847,0.5747,0.2677,0.3018,0.3018,0
145028,npp,601,2366,0.394905537366867,16.773796081543,96.2746887207031,3670176,601,1912,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.33879034255177,18.889280901712574,16.652007902212215,1.2328569153002046e-24,11.0,18.9,1.0442604737599883,19.34,0.5852,0.9254,1.8021,0.971,0.3906,0.3835,0.3835,0
146194,npp,1390,1928,1.31896841526031,16.7769603729248,96.2764739990234,3670144,1390,1499,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-26 19:05:28.042852,95.20264555093483,6.162298902461876,5.452120334544307,0.042613144883504345,9.0,-6.15,1.0,-5.8,0.5854,0.8986,2.2914,1.0,1.319,1.319,0.6141646957756308,0
146385,npp,671,1269,3.16369032859802,16.7725200653076,96.2756576538086,3670144,669,948,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-27 18:46:37.770186,96.59736381916345,39.10068487020625,33.933104896661014,0.0920434857653093,6.0,-39.08,1.4276677814245327,-38.85,0.8801,1.2504,2.5339,0.7186,2.2387,2.2734,0.7509707479788323,0
146576,npp,3007,608,4.71575021743774,16.7725276947021,96.2773818969727,3670144,3012,394,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-28 18:27:45.718709,95.73481594121675,58.96937076575425,49.32622007066712,0.16717544431831663,3.0,-58.95,2.253202848596432,-58.88,1.3449,1.963,3.2584,0.4577,2.1203,2.1586,-0.6065363323939401,0
146965,npp,524,2808,4.88492822647095,16.7739791870117,96.2756805419922,3670144,523,2261,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.69191064126443,39.34308953126122,34.13514859454152,0.18919489596413355,13.0,39.34,1.4276677814245327,39.55,0.9293,1.2526,2.1794,0.7173,3.4428,3.5042,0.3748547611275095,0
147159,npp,2882,2152,4.11792516708374,16.7715911865234,96.2759628295898,3670144,2882,1714,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-10-31 19:11:48.411148,-81.27614270879299,6.822117673869306,6.035376942418331,0.14826024679488342,10.0,6.84,1.0,7.13,0.5755,0.9953,1.7114,0.9028,4.0212,3.7177,1.2654271992074078,0
147535,npp,1436,826,2.64806985855103,16.7728824615479,96.2733154296875,3670144,1435,616,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-02 18:34:06.084161,96.48635297633247,53.48284286720542,45.34381903143942,0.07782041890113862,4.0,-53.48,1.9513309067639726,-53.4,1.1456,1.6905,2.9144,0.5315,1.3893,1.4076,0.12042490928556915,0
147924,npp,2005,3030,1.19643986225128,16.7773532867432,96.2773056030273,3670144,2006,2438,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.39894735025808,47.13785191292069,40.45155283838975,0.04190340064877808,14.0,47.15,1.646109783506203,47.25,1.0168,1.5636,2.6847,0.5747,0.6755,0.6876,-0.005495903272564995,0
148121,npp,1312,2370,0.791802167892456,16.7724552154541,96.2749633789062,3670144,1311,1915,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-05 19:18:05.209393,-78.25407704428626,19.12911089045017,16.86135122120902,0.023457210760711916,11.0,19.12,1.0442604737599883,19.34,0.5852,0.9254,1.8021,0.971,0.7706,0.7688,0.3808100891877221,0
148334,npp,602,1712,0.608347535133362,16.7744445800781,96.2751693725586,3670144,602,1299,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-06 18:59:16.716424,97.12477734157076,18.389659044889378,16.214531233114368,0.00970266856293324,8.0,-18.37,1.0442604737599883,-18.26,0.7174,1.1057,2.884,0.8127,0.4223,0.4944,0.33391469981764754,0
148953,npp,410,3250,0.779114902019501,16.7732601165771,96.2730026245117,3670176,409,2592,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.78687291084721,53.563417621565215,45.407725298482816,3.7821800857989153e-05,15.0,53.57,1.9513309067639726,53.62,1.0455,1.7242,3.3344,0.5211,0.4142,0.406,0.406,0
149155,npp,2793,2590,0.253442138433456,16.7759838104248,96.2736358642578,3670176,2793,2093,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.65122267413236,30.104861798214472,26.357523961787116,1.405140010947084e-13,12.0,30.12,1.184412938166907,30.31,0.7113,1.0992,3.0601,0.8175,0.1845,0.2072,0.2072,0
149345,npp,2088,1932,0.303706362843513,16.7748641967773,96.2771224975586,3670176,2088,1503,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-11 19:05:35.312255,97.41066049473994,5.910369299653271,5.229369935166203,9.080562310351444e-22,9.0,-5.92,1.0,-5.8,0.5854,0.8986,2.2914,1.0,0.3037,0.3037,0.3037,0
151221,npp,1987,2372,0.308333501219749,16.7729721069336,96.2721786499023,3670176,1987,1918,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.64071217991284,19.215428368113567,16.937355621611296,1.3311810224506917e-10,11.0,19.23,1.0442604737599883,19.34,0.5852,0.9254,1.8021,0.971,0.3076,0.2994,0.2994,0
151531,npp,537,1049,1.117753684520721,16.7754898071289,96.274284362793,3670144,537,771,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-11-23 18:40:29.339299,96.95543431317577,46.86542475313354,40.23578748413562,0.014483179945044706,5.0,-46.89,1.646109783506203,-46.83,0.9985,1.6313,3.5054,0.5508,0.5866,0.6157,0.3761434835633662,0
153371,npp,436,1492,1.56736445426941,16.7721824645996,96.2738265991211,3670144,436,1119,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-03 18:53:04.193908,98.28853278974167,29.47065674991857,25.816826479515967,0.04842962552696188,7.0,-29.5,1.184412938166907,-29.36,0.8752,1.2538,2.0606,0.7167,1.1633,1.1233,0.3222582103107775,0
153476,npp,2773,826,1.22294247150421,16.7719116210938,96.2771911621094,3670144,2774,617,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-04 18:34:12.091714,96.86681932849434,53.44482455614163,45.320626304857825,0.025853290572681948,4.0,-53.48,1.9513309067639726,-53.4,1.1456,1.6905,2.9144,0.5315,0.659,0.6501,0.2224781482025468,0
153652,npp,2022,171,1.22258353233337,16.7782154083252,96.2733459472656,3670144,2023,84,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-05 18:15:18.208755,95.50084871260427,67.46905547394647,54.845735493580605,0.009504412937176474,1.0,-67.51,3.1865100272627664,-67.44,1.5256,2.1837,3.5943,0.4115,0.5969,0.5031,0.34589391248023027,0
153665,npp,941,3679,1.010519802570343,16.7775707244873,96.2723999023438,3670144,939,2980,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-05 19:55:42.812188,-76.67778642555396,63.402246919841296,52.33134204310492,0.022335753891147576,17.0,63.38,2.7445598364131496,63.49,1.5058,2.1794,3.7875,0.4123,0.4727,0.4166,0.047159351299091656,0
153840,npp,261,3030,0.39801949262619,16.7773685455322,96.2771530151367,3670144,262,2438,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.32395026638574,47.16948114663889,40.480777358390675,0.009210900703040342,14.0,47.15,1.646109783506203,47.25,1.0168,1.5636,2.6847,0.5747,0.1905,0.2287,0.07634870049004455,0
154022,npp,2620,2370,0.260515555739403,16.7726745605469,96.2757186889648,3670144,2620,1916,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.89025512552585,19.153840707923486,16.884382499047106,0.00168443053677876,11.0,19.12,1.0442604737599883,19.34,0.5852,0.9254,1.8021,0.971,0.2619,0.253,0.22513896995678298,0
154406,npp,1176,1047,0.268634110689163,16.7722492218018,96.2755584716797,3670176,1176,770,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-09 18:40:28.636977,96.85011998939164,46.93440314973072,40.29278442519215,6.075825656822981e-16,5.0,-46.96,1.646109783506203,-46.83,0.9985,1.6313,3.5054,0.5508,0.0708,0.148,0.148,0
154607,npp,430,387,0.335098117589951,16.7723789215088,96.2733612060547,3670176,427,219,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-10 18:21:34.752968,95.46334759768374,63.57283668075977,52.437859411656454,1.1599085265632828e-23,2.0,-63.6,2.7445598364131496,-63.48,1.1771,2.0975,3.9535,0.4284,0.2564,0.1436,0.1436,0
154621,npp,2392,3893,0.627075254917145,16.7727870941162,96.2766265869141,3670176,2392,3113,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.43158196973006,67.26123261163396,54.732411536196466,2.2192654838197806e-14,18.0,67.23,3.1865100272627664,67.32,1.7356,2.8079,4.4973,0.32,0.2142,0.2007,0.2007,0
154819,npp,1718,3249,0.26132795214653004,16.7723770141602,96.276008605957,3670176,1719,2590,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.9292483272116,53.56380940252463,45.4142215572015,9.051447678424635e-23,15.0,53.54,1.9513309067639726,53.62,1.0455,1.7242,3.3344,0.5211,0.1489,0.1362,0.1362,0
155191,npp,316,1929,0.254352882504463,16.7765331268311,96.2777481079102,3670176,316,1500,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-13 19:05:35.484555,94.39953102202122,6.08870046784969,5.387673863702478,6.4169771741405616e-34,9.0,-6.09,1.0,-5.8,0.5854,0.8986,2.2914,1.0,0.2544,0.2544,0.2544,0
155557,npp,1906,605,0.36815704405307803,16.7775650024414,96.2722473144531,3670176,1909,391,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-15 18:27:53.045807,96.56542469800935,58.977162505257226,49.339888032445884,3.2424327832363304e-31,3.0,-59.02,2.253202848596432,-58.88,1.3449,1.963,3.2584,0.4577,0.1907,0.1685,0.1685,0
156659,npp,2626,168,0.649725019931793,16.7743072509766,96.278434753418,3670144,2629,81,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-21 18:15:15.626258,95.50944060406887,67.52277986431037,54.88102100036769,0.001939840772799057,1.0,-67.56,3.1865100272627664,-67.44,1.5256,2.1837,3.5943,0.4115,0.4172,0.2674,0.23531440141344906,0
156672,npp,1561,3677,0.429328948259354,16.7742385864258,96.2754592895508,3670176,1561,2977,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-21 19:55:40.230105,-77.00210041751846,63.365352465211735,52.31078164774558,1.2722202998467857e-11,17.0,63.34,2.7445598364131496,63.49,1.5058,2.1794,3.7875,0.4123,0.2609,0.177,0.177,0
156852,npp,863,3026,0.500654220581055,16.7751502990723,96.2748107910156,3670176,861,2435,196611,3866787,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.9342020997423,47.04289749093357,40.38281886336035,0.00027765228082536554,14.0,47.02,1.646109783506203,47.25,1.0168,1.5636,2.6847,0.5747,0.2528,0.2877,0.2877,0
157034,npp,164,2367,0.772410035133362,16.7742404937744,96.2768096923828,3670144,164,1913,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.70168439191781,18.97337667515137,16.727432241570337,0.011109422536096009,11.0,18.96,1.0442604737599883,19.34,0.5852,0.9254,1.8021,0.971,0.7521,0.75,0.5662465306329121,0
157616,npp,1041,383,3.22320151329041,16.7762107849121,96.2729187011719,3670144,1045,215,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-26 18:21:32.134848,96.09797388762948,63.63644109939332,52.480896000505176,0.136627516984997,2.0,-63.68,2.7445598364131496,-63.48,1.1771,2.0975,3.9535,0.4284,1.3087,1.3808,-0.8790636585683791,0
157832,npp,2327,3245,6.12463045120239,16.774808883667,96.2770538330078,3670144,2328,2586,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-27 19:43:08.194910,-78.00231352000739,53.4606108254038,45.338536678816,0.178119307634695,15.0,53.43,1.9513309067639726,53.62,1.0455,1.7242,3.3344,0.5211,3.1537,3.1918,0.245648601689735,0
158016,npp,1617,2584,6.6803560256958,16.7748908996582,96.271842956543,3670144,1618,2089,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.89443815962645,29.85628196229521,26.149040373363835,0.23340496724531493,12.0,29.84,1.184412938166907,30.31,0.7113,1.0992,3.0601,0.8175,5.6108,5.4611,1.6005057738387318,0
158550,npp,2508,600,3.14684772491455,16.7733554840088,96.2778930664062,3670144,2506,386,196611,3866755,2108,mmr_yangon_44_44,16.775,96.275,44,44,mmr_yangon,2012-12-31 18:27:46.903148,95.8000055128549,59.10314361291468,49.429545181230175,0.08733463464294007,3.0,-59.13,2.3545700244418297,-58.88,1.3449,1.963,3.2584,0.4577,1.4013,1.4404,-0.004143319817484059,0
