gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2097,2810,9.85851192474365,16.8703842163086,96.1694793701172,3670144,2099,2262,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-05 19:31:57.511191,-79.2513849260162,39.4224962939837,34.205458219320846,0.10882525231016227,13.0,39.42,1.4276677814245327,38.82,4.5978,6.6648,7.9597,0.7258,7.074,7.1549,5.1656605427171645,0
101605,npp,1392,2151,8.19116973876953,16.8695297241211,96.1648941040039,3670144,1392,1713,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-06 19:13:07.166679,-75.53558693728428,6.839107433361236,6.0510947771319445,0.20891912590059797,10.0,6.78,1.0,6.03,3.5863,4.837,6.3288,1.0,8.1912,8.1912,4.372323775959293,0
101728,npp,670,1491,9.21702003479004,16.8723201751709,96.1689605712891,3670144,670,1118,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-07 18:54:16.824993,96.68194563901682,29.545393722984063,25.881690875144596,0.14759357236371556,7.0,-29.55,1.184412938166907,-30.185,4.1729,5.7858,7.4818,0.836,7.734,7.7056,5.007706344302813,0
101849,npp,3005,825,6.88380575180054,16.8676872253418,96.1648330688477,3670144,3003,615,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-08 18:35:24.703693,96.15330529075403,53.49984235752215,45.36374608811077,0.09351750170297056,4.0,-53.5,1.9513309067639726,-53.865,5.7947,7.268,9.456,0.6655,4.6402,4.5813,2.87187410495255,0
101986,npp,1172,3681,7.87052154541016,16.8733406066895,96.167366027832,3670144,1174,2979,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-09 19:56:57.180765,-77.17512036999902,63.41019247762122,52.34002136098568,0.0645648093044194,17.0,63.42,2.7445598364131496,63.1,7.5731,8.9501,11.18,0.5404,4.4437,4.2536,3.0734064006850037,0
102109,npp,490,3030,7.55694913864136,16.8680019378662,96.1691055297852,3670144,489,2437,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-10 19:38:10.385696,-78.26668979314275,47.15520738524427,40.472085563498524,0.04003870840198832,14.0,47.15,1.646109783506203,46.66,5.434,7.0314,8.5028,0.6879,5.1563,5.1986,4.466724108319302,0
102232,npp,2845,2370,5.25005674362183,16.8735370635986,96.1701965332031,3670144,2845,1915,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-11 19:19:21.807544,-77.91444444911217,19.13474358567687,16.86872476317827,0.020119330515087765,11.0,19.12,1.0442604737599883,18.35,3.7866,5.3396,6.7572,0.9059,4.7513,4.7559,4.388134566287425,0
102352,npp,2129,1711,3.93282651901245,16.873254776001,96.1640701293945,3670144,2130,1298,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-12 19:00:33.229471,99.36425260180684,18.40485269525158,16.230186545371257,0.006596952218293077,8.0,-18.42,1.0442604737599883,-19.19,3.9711,5.1523,7.0012,0.9388,3.6692,3.6922,3.571612936135112,0
102474,npp,1396,1048,4.49231433868408,16.872049331665,96.1678161621094,3670176,1397,770,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-13 18:41:41.097960,97.36828779054619,46.91286635757824,40.27797759371098,0.0004426481080207683,5.0,-46.93,1.646109783506203,-47.44,5.4336,7.2159,9.2081,0.6703,3.1825,3.0113,3.0113,0
102595,npp,647,390,5.87123966217041,16.8737869262695,96.1701965332031,3670176,648,220,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-14 18:22:47.185803,95.82982452689883,63.5337914736253,52.41473668630005,8.333744160391396e-10,2.0,-63.54,2.7445598364131496,-63.83,6.704,9.0614,11.3652,0.5338,3.6747,3.1341,3.1341,0
102602,npp,2611,3896,8.53147983551025,16.8694591522217,96.1699829101562,3670144,2614,3113,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-14 20:03:10.008182,-76.72665756937533,67.26946571472982,54.73969275611226,0.0015397864395615783,18.0,67.28,3.1865100272627664,66.99,8.2038,9.1543,11.6848,0.5284,4.6416,4.508,4.479853922905365,0
102724,npp,1934,3250,7.42879962921143,16.868335723877,96.1689071655273,3670176,1932,2591,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.73294705576606,53.56515740765683,45.41732591035139,1.6292780538468758e-05,15.0,53.57,1.9513309067639726,53.15,6.0456,7.5494,8.8968,0.6407,4.7752,4.7598,4.7598,0
103083,npp,2855,1270,4.33359146118164,16.8688850402832,96.1663970947266,3670176,2855,949,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-18 18:47:55.727427,97.16474120029646,39.02672339636278,33.87747333986221,1.1459248504421123e-23,6.0,-39.04,1.4276677814245327,-39.53,4.6744,6.1649,7.6724,0.7846,3.5543,3.4002,3.4002,0
103202,npp,2110,607,4.2764630317688,16.8719463348389,96.1664352416992,3670176,2108,393,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-19 18:29:01.818355,95.71386159909534,58.96553004340435,49.33308842800014,1.1419293920716442e-27,3.0,-58.97,2.253202848596432,-59.29,6.7046,8.2152,10.3557,0.5888,3.089,2.518,2.518,0
103331,npp,301,3464,6.32995414733887,16.8682346343994,96.1636276245117,3670176,299,2808,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.32843858113893,58.88791784617773,49.28359192452253,6.75859785021902e-26,16.0,58.89,2.253202848596432,58.54,6.4489,7.9109,10.0253,0.6114,4.1354,3.8704,3.8704,0
103448,npp,2683,2809,5.98877906799316,16.8694324493408,96.1676788330078,3670176,2682,2261,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.69529894984507,39.38990044133232,34.18016020587255,8.348137982936576e-29,13.0,39.38,1.4276677814245327,38.82,4.5978,6.6648,7.9597,0.7258,4.3635,4.3464,4.3464,0
103686,npp,1237,1490,3.275963306427,16.868444442749,96.1630401611328,3670176,1237,1118,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-23 18:54:10.377452,97.96212011421477,29.577926393643885,25.91064251484383,1.145088242831439e-27,7.0,-29.59,1.184412938166907,-30.185,4.1729,5.7858,7.4818,0.836,2.718,2.7388,2.7388,0
103804,npp,497,825,5.79661512374878,16.8702507019043,96.1689605712891,3670176,500,614,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-24 18:35:18.260173,96.91510102475638,53.4877637149658,45.35665589822579,3.2599857041993675e-25,4.0,-53.5,1.9513309067639726,-53.865,5.7947,7.268,9.456,0.6655,4.083,3.8578,3.8578,0
104279,npp,2700,1709,2.26252341270447,16.8705425262451,96.1647872924805,3670176,2700,1296,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-04-28 19:00:23.287512,97.25573673852443,18.52183252665358,16.33262530546954,1.5514282873639616e-13,8.0,-18.53,1.0442604737599883,-19.19,3.9711,5.1523,7.0012,0.9388,2.0697,2.1241,2.1241,0
105564,npp,2482,3249,6.48083353042603,16.8685989379883,96.1693572998047,3670176,2484,2590,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.34121724602473,53.535762307450995,45.39583264028493,0.000254359773628785,15.0,53.54,1.9513309067639726,53.15,6.0456,7.5494,8.8968,0.6407,4.2894,4.1524,4.1524,0
106863,npp,1782,1487,5.02247476577759,16.8701248168945,96.1658172607422,3670144,1782,1115,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-05-09 18:53:58.876421,97.39366695509854,29.73486881300477,26.044656676304463,0.041924616799235905,7.0,-29.73,1.184412938166907,-30.185,4.1729,5.7858,7.4818,0.836,4.1925,4.1989,3.432551195856543,0
134769,npp,386,2136,9.3717041015625,16.8709316253662,96.1681747436523,3670144,386,1698,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-08-28 19:11:56.658953,-80.22263812893226,5.8931651263293565,5.2150216355892365,0.029778234806224848,10.0,5.91,1.0,6.03,3.5863,4.837,6.3288,1.0,9.3717,9.3717,8.827377442621984,0
143835,npp,2842,2784,6.83626079559326,16.8675727844238,96.1695709228516,3670176,2841,2239,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.5249835157204,38.43659780233673,33.38585213270093,1.087997371315738e-27,13.0,38.42,1.357151599901897,38.82,4.5978,6.6648,7.9597,0.7258,4.9633,4.9614,4.9614,0
144028,npp,2145,2128,3.3664813041687,16.8735504150391,96.1676940917969,3670176,2145,1691,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-15 19:11:37.679967,-81.03716785863065,5.436987423370773,4.810968980401117,3.20345900980754e-33,10.0,5.45,1.0,6.03,3.5863,4.837,6.3288,1.0,3.3665,3.3665,3.3665,0
144221,npp,1433,1468,3.14871668815613,16.8694820404053,96.164192199707,3670176,1433,1101,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-16 18:52:47.398448,97.57232599412522,30.636820766599406,26.8116329113984,1.593032971686156e-33,7.0,-30.63,1.184412938166907,-30.185,4.1729,5.7858,7.4818,0.836,2.6105,2.6324,2.6324,0
144831,npp,1281,3007,5.12776517868042,16.8712139129639,96.1688919067383,3670176,1283,2421,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.66597042624986,46.3975447810501,39.86563532038225,1.9632111259629436e-29,14.0,46.41,1.646109783506203,46.66,5.434,7.0314,8.5028,0.6879,3.6806,3.5275,3.5275,0
145028,npp,589,2348,3.34515500068665,16.8725109100342,96.1676940917969,3670176,589,1896,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.79076050911993,17.91548676775653,15.800228285072366,1.3093854036393194e-24,11.0,17.91,1.0442604737599883,18.35,3.7866,5.3396,6.7572,0.9059,2.9271,3.0303,3.0303,0
146194,npp,1379,1910,3.08555150032043,16.8687934875488,96.1631851196289,3670144,1379,1483,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-26 19:05:28.042852,100.75981548958693,7.1850030508843545,6.35599985314786,0.04279364682932758,9.0,-7.19,1.0,-6.84,3.8784,5.3112,6.8389,0.9107,2.6114,2.8101,2.027866014901528,0
146385,npp,659,1251,11.1953916549683,16.8683815002441,96.1654815673828,3670144,660,932,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-27 18:46:37.770186,97.45673674446294,39.769098897991675,34.485632565275864,0.09224158637743501,6.0,-39.76,1.4276677814245327,-39.53,4.6744,6.1649,7.6724,0.7846,8.3606,8.7839,7.097796826984687,0
146576,npp,2995,591,9.03899002075195,16.8680400848389,96.1660003662109,3670144,2997,378,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-28 18:27:45.718709,96.1893202583292,59.35193299655146,49.593273124054804,0.16737623441035077,3.0,-59.33,2.3545700244418297,-59.29,6.7046,8.2152,10.3557,0.5888,5.1869,5.3221,2.2625949436593293,0
146965,npp,513,2789,6.73010778427124,16.8712997436523,96.1631393432617,3670144,514,2244,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-30 19:30:35.120741,-79.55265778120435,38.619597683764674,33.53584070696973,0.1893947947257261,13.0,38.62,1.357151599901897,38.82,4.5978,6.6648,7.9597,0.7258,4.8851,4.8844,1.4224130927827345,0
147159,npp,2870,2133,13.5352487564087,16.8702754974365,96.1650695800781,3670144,2870,1696,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-10-31 19:11:46.631909,-77.9573011459564,5.728111319837011,5.068318204692361,0.14832269450052654,10.0,5.74,1.0,6.03,3.5863,4.837,6.3288,1.0,13.5352,13.5352,10.82397856887447,0
147535,npp,1423,808,5.33628606796265,16.8708686828613,96.1631546020508,3670144,1421,596,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-02 18:34:04.304887,96.20858004656269,53.97429635731003,45.71130915396318,0.07775419035460185,4.0,-53.96,1.9513309067639726,-53.865,5.7947,7.268,9.456,0.6655,3.8471,3.5514,2.130114956877606,0
147924,npp,1994,3011,6.05376529693604,16.8725605010986,96.1685409545898,3670144,1994,2424,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-04 19:36:51.925237,-78.00904375764402,46.52126376787923,39.96275699527705,0.041848111091063706,14.0,46.54,1.646109783506203,46.66,5.434,7.0314,8.5028,0.6879,4.2431,4.1645,3.3995496596337715,0
148121,npp,1300,2353,3.33302044868469,16.8738098144531,96.1685943603516,3670144,1301,1900,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-05 19:18:05.209393,-80.36114541683374,18.180943207451985,16.032267092651267,0.02340288388710971,11.0,18.19,1.0442604737599883,18.35,3.7866,5.3396,6.7572,0.9059,2.9155,3.0193,2.591513810175563,0
148334,npp,590,1694,2.59495186805725,16.8707523345947,96.1653823852539,3670144,590,1283,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-06 18:59:14.937143,96.16628852963836,19.399184723135086,17.096998766838027,0.009656722836671053,8.0,-19.36,1.0442604737599883,-19.19,3.9711,5.1523,7.0012,0.9388,2.3881,2.4362,2.2596827515951783,0
148548,npp,2935,1032,4.27093410491943,16.8728733062744,96.1687164306641,3670144,2936,758,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-07 18:40:24.666562,96.82709168357964,47.45685410286306,40.701364549726456,0.0016091997151153163,5.0,-47.44,1.646109783506203,-47.44,5.4336,7.2159,9.2081,0.6703,3.048,2.8629,2.8334851031814536,0
148741,npp,2177,375,2.81537914276123,16.8730735778809,96.1640243530273,3670176,2181,210,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-08 18:21:32.613417,95.89466294789698,63.843411078906314,52.60332886516395,9.123266188972938e-08,2.0,-63.83,2.7445598364131496,-63.83,6.704,9.0614,11.3652,0.5338,2.5613,1.5029,1.5029,0
148953,npp,399,3231,4.71931982040405,16.8693466186523,96.1649017333984,3670176,397,2571,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.46951539553606,53.05060368661563,45.022852104314026,3.585790609116118e-05,15.0,53.06,1.9513309067639726,53.15,6.0456,7.5494,8.8968,0.6407,3.3867,3.0237,3.0237,0
149155,npp,2782,2572,5.18020105361938,16.8688182830811,96.1687240600586,3670176,2781,2079,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.85214748138927,29.278989027881273,25.65100015354222,1.2606061073042365e-13,12.0,29.27,1.184412938166907,29.46,4.2771,5.9293,7.5293,0.8158,4.2046,4.2259,4.2259,0
149345,npp,2076,1913,2.05279099941254,16.8730163574219,96.1647262573242,3670176,2076,1486,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-11 19:05:33.532973,94.82403189696662,7.041915263685162,6.229541934428966,8.231358160635145e-22,9.0,-7.02,1.0,-6.84,3.8784,5.3112,6.8389,0.9107,1.5786,1.8695,1.8695,0
151221,npp,1975,2354,2.15545129776001,16.871524810791,96.1647720336914,3670176,1975,1901,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.5630860772747,18.223221843370666,16.069852359477178,1.4941250168728105e-10,11.0,18.24,1.0442604737599883,18.35,3.7866,5.3396,6.7572,0.9059,1.7878,1.9526,1.9526,0
151531,npp,525,1031,3.73744130134583,16.8677883148193,96.1645660400391,3670144,523,758,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-11-23 18:40:27.560020,96.57064623860117,47.45762042389194,40.70440920098447,0.01460755652665152,5.0,-47.48,1.646109783506203,-47.44,5.4336,7.2159,9.2081,0.6703,2.7239,2.5053,2.238285431226139,0
153190,npp,1143,2135,6.26896142959595,16.8683204650879,96.1691131591797,3670144,1143,1698,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-02 19:11:52.736135,-77.14485098777755,5.877055231671872,5.200451632289059,0.07559005709535156,10.0,5.86,1.0,6.03,3.5863,4.837,6.3288,1.0,6.269,6.269,4.8872735995522785,0
153371,npp,423,1474,3.56783938407898,16.8743667602539,96.1658782958984,3670144,424,1106,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-03 18:53:02.414633,97.74171368770347,30.328543331150993,26.550495810517855,0.048345581113042616,7.0,-30.35,1.184412938166907,-30.185,4.1729,5.7858,7.4818,0.836,2.9644,2.9828,2.0990810515592844,0
153476,npp,2760,808,5.36303091049194,16.8698921203613,96.1680221557617,3670144,2760,596,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-04 18:34:10.312486,96.58378882623254,53.9326098894535,45.685587543629346,0.02577126989785772,4.0,-53.96,1.9513309067639726,-53.865,5.7947,7.268,9.456,0.6655,3.8608,3.5692,3.098121588906652,0
153652,npp,2009,154,4.59377431869507,16.8715076446533,96.1648864746094,3670144,2009,75,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-05 18:15:16.429480,95.29234148479291,67.75949247305502,55.01634687755606,0.009440902096625061,1.0,-67.8,3.3166247903554,-67.73,7.2461,9.0523,11.0447,0.5343,3.4927,2.4547,2.2821277838619163,0
153665,npp,931,3661,7.62364339828491,16.8707103729248,96.166015625,3670144,934,2967,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-05 19:55:42.812188,-77.05255788266615,63.0574208049325,52.106920501017484,0.02227607928842711,17.0,63.04,2.7445598364131496,63.1,7.5731,8.9501,11.18,0.5404,4.3537,4.1201,3.7129109061690437,0
153840,npp,250,3011,5.98911237716675,16.8726024627686,96.168212890625,3670144,250,2425,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-06 19:36:56.046636,-78.45496641554628,46.5676469230909,40.003672090703084,0.009162472251337777,14.0,46.54,1.646109783506203,46.66,5.434,7.0314,8.5028,0.6879,4.2038,4.12,3.95251726100599,0
154022,npp,2608,2352,5.05534791946411,16.8714218139648,96.1692123413086,3670144,2608,1899,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-07 19:18:07.503356,-77.77397039740232,18.17187134387967,16.025717172406743,0.0016586104292436981,11.0,18.13,1.0442604737599883,18.35,3.7866,5.3396,6.7572,0.9059,4.5648,4.5795,4.549181914444739,0
154213,npp,1894,1693,2.24467372894287,16.8718128204346,96.1631622314453,3670176,1894,1283,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-08 18:59:18.959257,97.29121422787736,19.408678354566774,17.10677097696066,1.7371060241891857e-07,8.0,-19.41,1.0442604737599883,-19.19,3.9711,5.1523,7.0012,0.9388,2.0526,2.1073,2.1073,0
154406,npp,1163,1029,4.93931436538696,16.8713073730469,96.1677551269531,3670176,1162,757,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-09 18:40:26.857741,96.52623773097004,47.52091794980319,40.756734246436736,5.402636936417345e-16,5.0,-47.54,1.646109783506203,-47.44,5.4336,7.2159,9.2081,0.6703,3.454,3.311,3.311,0
154607,npp,417,371,6.16995191574097,16.8727474212646,96.1692962646484,3670176,421,208,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-10 18:21:34.752968,95.88456040166858,63.87805890872707,52.634488662814555,1.0585335797328133e-23,2.0,-63.91,2.7445598364131496,-63.83,6.704,9.0614,11.3652,0.5338,3.7835,3.2936,3.2936,0
154621,npp,2381,3874,7.83643436431885,16.8710422515869,96.1675262451172,3670176,2379,3102,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.22713697903679,66.93672817009418,54.53946890446071,1.9484171579488458e-14,18.0,66.91,3.1865100272627664,66.99,8.2038,9.1543,11.6848,0.5284,4.4235,4.1407,4.1407,0
154819,npp,1707,3230,4.70508861541748,16.8676414489746,96.1675262451172,3670176,1706,2569,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.60762090838107,53.049412859017565,45.028071685317805,8.137859148180779e-23,15.0,53.03,1.9513309067639726,53.15,6.0456,7.5494,8.8968,0.6407,3.3794,3.0146,3.0146,0
155011,npp,1014,2570,2.59740090370178,16.8701438903809,96.1651077270508,3670176,1014,2078,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.75769090615998,29.20718179905345,25.59237876017867,3.980046294672325e-30,12.0,29.18,1.184412938166907,29.46,4.2771,5.9293,7.5293,0.8158,2.0239,2.1189,2.1189,0
155191,npp,305,1911,2.83105325698853,16.868314743042,96.1646118164062,3670176,305,1484,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-13 19:05:35.484555,100.13864692605335,7.102861835445122,6.284137525065483,6.184237350049783e-34,9.0,-7.13,1.0,-6.84,3.8784,5.3112,6.8389,0.9107,2.3569,2.5783,2.5783,0
155372,npp,2635,1250,4.9440975189209,16.8692970275879,96.1679306030273,3670176,2634,931,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-14 18:46:43.374340,97.07798488005061,39.76290444576383,34.48523469414882,2.0534250112009756e-33,6.0,-39.79,1.4276677814245327,-39.53,4.6744,6.1649,7.6724,0.7846,3.9819,3.8792,3.8792,0
155557,npp,1893,588,5.29153490066528,16.8726425170898,96.1687316894531,3670176,1895,375,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-15 18:27:51.266526,96.31080280849113,59.36339601811377,49.60971601232274,3.354851057467268e-31,3.0,-59.4,2.3545700244418297,-59.29,6.7046,8.2152,10.3557,0.5888,3.5953,3.1156,3.1156,0
155937,npp,2471,2788,2.3206889629364,16.8744602203369,96.1652908325195,3670176,2472,2243,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.65130167247749,38.60011881771184,33.524606489146954,5.573423306652345e-28,13.0,38.58,1.357151599901897,38.82,4.5978,6.6648,7.9597,0.7258,1.6361,1.6842,1.6842,0
156115,npp,1767,2131,1.40584075450897,16.8715858459473,96.1637420654297,3670176,1767,1694,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-18 19:11:50.194675,-80.09116809440272,5.656142633902287,5.005254715994276,1.1241700913388332e-22,10.0,5.63,1.0,6.03,3.5863,4.837,6.3288,1.0,1.4058,1.4058,1.4058,0
156294,npp,1046,1471,4.10498690605164,16.872142791748,96.1686019897461,3670176,1046,1103,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-19 18:52:59.849877,97.44370017350322,30.47331177773044,26.675089454410685,6.441091149884679e-16,7.0,-30.49,1.184412938166907,-30.185,4.1729,5.7858,7.4818,0.836,3.4179,3.4318,3.4318,0
156479,npp,309,804,4.29086780548096,16.871452331543,96.1659545898438,3670176,310,591,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-20 18:34:07.739553,96.51757335028283,54.04017711964559,45.76797205635207,1.7635571336340927e-08,4.0,-54.07,1.9513309067639726,-53.865,5.7947,7.268,9.456,0.6655,3.3113,2.8557,2.8557,0
156659,npp,2613,150,8.88705348968506,16.8683681488037,96.1695709228516,3670144,2615,71,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-21 18:15:13.847021,95.30412348459745,67.81374150660203,55.05171257880351,0.00198990447721086,1.0,-67.86,3.3166247903554,-67.73,7.2461,9.0523,11.0447,0.5343,4.7872,4.7487,4.712326121527292,0
156672,npp,1550,3658,7.11244249343872,16.8711643218994,96.1699447631836,3670176,1548,2963,196611,3866787,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.77101405717968,63.00071972465031,52.07341317272364,1.4525844129843921e-11,17.0,62.98,2.7445598364131496,63.1,7.5731,8.9501,11.18,0.5404,4.1675,3.8439,3.8439,0
157034,npp,152,2349,6.18235492706299,16.8732051849365,96.1701202392578,3670144,152,1896,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-23 19:18:04.904944,-78.62449278098306,17.98267208053495,15.860866017336413,0.011251380031763044,11.0,17.97,1.0442604737599883,18.35,3.7866,5.3396,6.7572,0.9059,5.644,5.6004,5.3947336805296136,0
157411,npp,1776,1024,7.99878978729248,16.8683490753174,96.1644439697266,3670144,1779,753,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-25 18:40:22.465553,96.41871185718416,47.67824118607767,40.88290551563892,0.07932672051100245,5.0,-47.7,1.646109783506203,-47.44,5.4336,7.2159,9.2081,0.6703,5.3126,5.3618,3.91177035056175,0
157616,npp,1028,366,10.4687480926514,16.8712863922119,96.1694412231445,3670144,1030,203,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-26 18:21:30.355619,95.87571274017205,63.961495356768175,52.69019390525848,0.1368337793826621,2.0,-64.01,2.7445598364131496,-63.83,6.704,9.0614,11.3652,0.5338,5.3498,5.5883,3.087086841666639,0
157629,npp,2992,3871,13.1766014099121,16.8718299865723,96.1697540283203,3670144,2997,3100,196611,3866755,978,mmr_yangon_18_21,16.87083333,96.16666667,18,21,mmr_yangon,2012-12-26 20:01:51.400695,-76.23134485732555,66.87907239129304,54.507505948674755,0.08877475582430462,18.0,66.86,3.1865100272627664,66.99,8.2038,9.1543,11.6848,0.5284,6.0993,6.9624,5.339667744870045,0
