gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2283,1263,8.80059146881104,16.8521995544434,96.1147994995117,3670144,2283,942,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-02 18:48:02.173166,97.27659583727616,39.28194212003433,34.086843575873054,0.01797885876283122,6.0,-39.3,1.4276677814245327,-39.83,9.2768,12.0439,15.6668,0.8557,8.0343,7.5307,7.194046856520917,0
101482,npp,2101,2802,12.3993062973022,16.8536567687988,96.1109008789062,3670144,2102,2256,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-05 19:31:57.511191,-78.97242619110796,39.1225700453822,33.9572917339036,0.10898637885395632,13.0,39.12,1.4276677814245327,38.54,9.334,11.64,14.0578,0.8854,10.8379,10.9783,8.93753603819396,0
101605,npp,1396,2145,12.8913593292236,16.8516712188721,96.1121444702148,3670144,1396,1707,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-06 19:13:08.945960,-77.87632342918245,6.445594449098925,5.703246020446556,0.20909154594850246,10.0,6.44,1.0,5.63,7.8174,10.3061,13.8326,1.0,12.8914,12.8914,8.976172279095445,0
101728,npp,675,1485,15.3541498184204,16.84792137146,96.1154632568359,3670144,675,1113,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-07 18:54:18.604274,98.04651898657525,29.809158010805668,26.107314132426893,0.14766870022834197,7.0,-29.83,1.184412938166907,-30.49,8.8938,10.7416,13.904,0.9595,14.2004,14.7315,11.966411693721255,0
101849,npp,3009,819,12.8779230117798,16.849645614624,96.1128540039062,3670144,3012,608,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-08 18:35:26.482974,96.81555722535683,53.654161181031945,45.47915518380602,0.09351931365563283,4.0,-53.66,1.9513309067639726,-54.07,11.0937,13.8658,16.706,0.7433,9.7998,9.5718,7.820655985049337,0
101986,npp,1177,3674,11.9849348068237,16.850513458252,96.1114959716797,3670144,1177,2975,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.01707756561972,63.2763338973376,52.25308904828056,0.06457955872556673,17.0,63.28,2.7445598364131496,62.96,12.0718,14.0157,16.6307,0.7353,9.5661,8.8128,7.6035513076191235,0
102109,npp,494,3023,12.3656206130981,16.8507537841797,96.1151962280273,3670144,493,2432,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.04819745627165,46.93002515258995,40.2937476144723,0.04002423888244752,14.0,46.92,1.646109783506203,46.425,11.1621,13.4997,15.9433,0.7634,9.6171,9.4403,8.690848323846344,0
102232,npp,2850,2364,9.41695785522461,16.8509521484375,96.1150436401367,3670144,2850,1910,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-11 19:19:23.586824,-80.16478875996216,18.796479367171816,16.572982764364546,0.020098374255567954,11.0,18.79,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,9.5184,9.4782,9.101859045259081,0
102352,npp,2133,1704,11.0482635498047,16.8536319732666,96.1098327636719,3670144,2134,1292,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-12 19:00:33.229471,98.63703208883936,18.79002458002597,16.567055842617233,0.0065767731818217896,8.0,-18.81,1.0442604737599883,-19.55,8.5115,11.192,13.981,0.9208,10.1684,10.1737,10.050550283167775,0
102474,npp,1400,1041,11.1075468063354,16.8511009216309,96.1153030395508,3670176,1400,764,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-13 18:41:41.097960,97.12223590647977,47.14002882172533,40.45789029701319,0.00043780224673535686,5.0,-47.15,1.646109783506203,-47.67,10.4445,12.6097,16.1203,0.8173,9.3935,9.0784,9.0784,0
102595,npp,651,382,12.4774532318115,16.8520698547363,96.1103515625,3670176,650,215,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-14 18:22:47.185803,95.67454905079767,63.6886537951969,52.51474453370495,7.87317697127556e-10,2.0,-63.7,2.7445598364131496,-63.96,12.0294,15.9303,18.7834,0.6469,9.048,8.0723,8.0723,0
102602,npp,2616,3889,12.9533576965332,16.8474674224854,96.112434387207,3670144,2616,3110,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.59032295796284,67.15032766536345,54.668983618350104,0.0015303776671728817,18.0,67.16,3.1865100272627664,66.88,13.0673,15.411,18.1305,0.6687,9.5348,8.6625,8.633843762184224,0
102724,npp,1939,3244,13.4348125457764,16.8471412658691,96.1140899658203,3670176,1941,2585,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-15 19:44:24.991690,-77.94982638525583,53.391596562232884,45.28713028807785,1.547556730591911e-05,15.0,53.41,1.9513309067639726,52.965,10.9427,13.4679,16.6494,0.7652,10.2891,10.2808,10.2808,0
102965,npp,515,1923,7.44059991836548,16.8516139984131,96.1106033325195,3670176,515,1495,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-17 19:06:47.852953,97.12639257685058,6.434732212491985,5.693757187775158,1.919069946094243e-18,9.0,-6.44,1.0,-7.22,8.0606,11.0789,13.3734,0.9302,6.6678,6.9216,6.9216,0
103083,npp,2859,1263,12.0865421295166,16.848331451416,96.1157150268555,3670176,2858,942,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-18 18:47:55.727427,96.86114328096778,39.29199148057815,34.09707064513884,1.0969150923576898e-23,6.0,-39.3,1.4276677814245327,-39.83,9.2768,12.0439,15.6668,0.8557,10.3359,10.3425,10.3425,0
103202,npp,2115,601,10.2646903991699,16.8498821258545,96.1136093139648,3670176,2117,387,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-19 18:29:03.597635,96.25079564892711,59.09611024809771,49.424274974300474,1.1010148827263418e-27,3.0,-59.11,2.253202848596432,-59.42,12.5657,14.2745,17.3158,0.722,8.5265,7.411,7.411,0
103331,npp,306,3459,9.87441062927246,16.8494701385498,96.1138534545898,3670176,308,2803,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-20 19:50:37.849974,-77.53238792068974,58.75720261477798,49.19175073353033,6.486675233214212e-26,16.0,58.77,2.253202848596432,58.4,11.8425,14.3517,16.2684,0.7181,8.319,7.0909,7.0909,0
103448,npp,2687,2802,9.51180553436279,16.8517055511475,96.115852355957,3670176,2690,2256,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.41199439970978,39.12915539553681,33.96438717212382,8.093933113287998e-29,13.0,39.12,1.4276677814245327,38.54,9.334,11.64,14.0578,0.8854,8.8154,8.4217,8.4217,0
103566,npp,1980,2144,6.66014337539673,16.8515167236328,96.1121368408203,3670176,1980,1706,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-22 19:13:00.716766,-74.72860765534413,6.420817289461196,5.68159024312953,9.915766881625184e-29,10.0,6.38,1.0,5.63,7.8174,10.3061,13.8326,1.0,6.6601,6.6601,6.6601,0
103686,npp,1241,1483,5.76839399337769,16.8482532501221,96.1095275878906,3670176,1241,1112,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-23 18:54:10.377452,97.53219318635156,29.910764016620043,26.195404046526217,1.1371555993507734e-27,7.0,-29.92,1.184412938166907,-30.49,8.8938,10.7416,13.904,0.9595,6.1072,5.5345,5.5345,0
103804,npp,501,817,9.57559680938721,16.8496856689453,96.1091918945312,3670176,502,606,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-24 18:35:18.260173,96.70918283889266,53.70421111631534,45.51871540787735,3.2896350024261836e-25,4.0,-53.72,1.9513309067639726,-54.07,11.0937,13.8658,16.706,0.7433,8.1075,7.1173,7.1173,0
104163,npp,351,2362,7.51506757736206,16.8503189086914,96.1145477294922,3670176,351,1908,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-27 19:19:13.625067,-77.89276807033916,18.696287743893503,16.48549576591901,4.680244837538283e-19,11.0,18.68,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,7.6971,7.5639,7.5639,0
104279,npp,2704,1702,6.7385311126709,16.8507671356201,96.1104507446289,3670176,2704,1290,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-04-28 19:00:23.287512,96.57476429241433,18.914790555741405,16.676249182739344,1.617707006605013e-13,8.0,-18.92,1.0442604737599883,-19.55,8.5115,11.192,13.981,0.9208,6.0413,6.2051,6.2051,0
105564,npp,2486,3242,11.6939315795898,16.8515357971191,96.1152267456055,3670176,2487,2582,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.1667533021102,53.34717410589964,45.254390162579234,0.0002624588905668172,15.0,53.35,1.9513309067639726,52.965,10.9427,13.4679,16.6494,0.7652,9.397,8.9486,8.9486,0
106863,npp,1786,1480,9.74095249176025,16.849889755249,96.112190246582,3670144,1786,1110,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-05-09 18:53:58.876421,96.9726921559132,30.069349896714808,26.330699414237298,0.041901606704400414,7.0,-30.07,1.184412938166907,-30.49,8.8938,10.7416,13.904,0.9595,9.4612,9.346,8.561394714428513,0
143835,npp,2846,2777,9.37994766235352,16.8497276306152,96.1153335571289,3670176,2845,2232,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.21526850093001,38.160929151408254,33.15680416679774,1.0470442768363207e-27,13.0,38.14,1.357151599901897,38.54,9.334,11.64,14.0578,0.8854,8.6407,8.305,8.305,0
144028,npp,2150,2121,7.72657871246338,16.848108291626,96.113525390625,3670176,2150,1684,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-15 19:11:37.679967,-77.77881707831034,5.043082100695244,4.4626217768522976,3.1311574795783276e-33,10.0,5.05,1.0,5.63,7.8174,10.3061,13.8326,1.0,7.7266,7.7266,7.7266,0
144221,npp,1437,1461,5.89982175827026,16.8496780395508,96.1111907958984,3670176,1436,1096,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-16 18:52:47.398448,97.17083778711604,30.961895498109417,27.08889755981091,1.585383674016348e-33,7.0,-30.95,1.2365102219381485,-30.49,8.8938,10.7416,13.904,0.9595,6.3904,5.6606,5.6606,0
144831,npp,1286,3000,12.9327402114868,16.8477554321289,96.1146545410156,3670176,1286,2416,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.39126253489013,46.17173241175286,39.6859030703341,2.013031004118088e-29,14.0,46.18,1.5732132722552272,46.425,11.1621,13.4997,15.9433,0.7634,9.9457,9.8732,9.8732,0
145028,npp,594,2342,1.29713261127472,16.8494167327881,96.1130142211914,3670176,594,1890,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-20 19:17:57.985731,-79.55741114101781,17.559112311736502,15.488198716340122,1.3640855178770853e-24,11.0,17.58,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,1.7427,1.3056,1.3056,0
146194,npp,1383,1903,5.15689659118652,16.8498020172119,96.1099395751953,3670144,1383,1476,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-26 19:05:28.042852,98.91674402835402,7.591081374150692,6.714777257612409,0.04288866283012004,9.0,-7.6,1.0,-7.22,8.0606,11.0789,13.3734,0.9302,4.3841,4.7972,3.9941121426536688,0
146576,npp,2998,584,14.4015474319458,16.853048324585,96.114013671875,3670144,2999,372,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-28 18:27:45.718709,96.05771827677668,59.509062912820546,49.7025135493082,0.16748272650704463,3.0,-59.49,2.3545700244418297,-59.42,12.5657,14.2745,17.3158,0.722,10.36,10.3978,7.26169513923935,0
146965,npp,517,2783,14.8256616592407,16.8519744873047,96.1155700683594,3670144,518,2238,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.25922072473405,38.37782741199241,33.33514505323012,0.18946779986799586,13.0,38.38,1.357151599901897,38.54,9.334,11.64,14.0578,0.8854,12.6534,13.1266,9.578825847310558,0
147159,npp,2874,2126,12.9361848831177,16.8514919281006,96.1119689941406,3670144,2874,1689,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-10-31 19:11:46.631909,-75.2748550457927,5.343800206306189,4.728496521810878,0.1483388815472613,10.0,5.34,1.0,5.63,7.8174,10.3061,13.8326,1.0,12.9362,12.9362,10.15856258531057,0
147535,npp,1427,802,16.7447986602783,16.8537559509277,96.1104431152344,3670144,1429,589,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-02 18:34:06.084161,96.86564955144793,54.12984515609924,45.82702002260107,0.0777103664123671,4.0,-54.13,1.9513309067639726,-54.07,11.0937,13.8658,16.706,0.7433,11.7815,12.446,10.990877654430442,0
147924,npp,1999,3004,12.1087818145752,16.8487148284912,96.1142654418945,3670144,1997,2419,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.72756928386336,46.29833921260932,39.7854800489569,0.04181496287151654,14.0,46.31,1.646109783506203,46.425,11.1621,13.4997,15.9433,0.7634,9.4611,9.2442,8.461217115443404,0
148121,npp,1305,2346,7.111572265625,16.8485450744629,96.1129302978516,3670144,1305,1894,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-05 19:18:05.209393,-79.45986767348904,17.798165591000423,15.697260545319711,0.023369693115899808,11.0,17.8,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,7.3107,7.1578,6.720203779161218,0
148334,npp,594,1688,8.28218269348145,16.8525886535645,96.1112899780273,3670144,595,1277,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-06 18:59:16.716424,98.48549522897137,19.70143285463515,17.360897175232953,0.009631079236203426,8.0,-19.69,1.0837787002826917,-19.55,8.5115,11.192,13.981,0.9208,7.6212,7.6266,7.446258569949552,0
148548,npp,2939,1025,9.44412994384766,16.851713180542,96.1152038574219,3670144,2939,753,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-07 18:40:24.666562,96.58595408691983,47.68608717012602,40.88217180154924,0.00159570060684738,5.0,-47.67,1.646109783506203,-47.67,10.4445,12.6097,16.1203,0.8173,8.383,7.7188,7.6889205937243785,0
148953,npp,404,3225,8.37117958068848,16.8474063873291,96.1108016967773,3670176,405,2564,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-09 19:43:10.509432,-78.11305262800823,52.890579558257656,44.90214298132874,3.491798885765951e-05,15.0,52.9,1.9513309067639726,52.965,10.9427,13.4679,16.6494,0.7652,7.6942,6.4059,6.4059,0
149155,npp,2786,2566,9.28305339813232,16.8524341583252,96.1146926879883,3670176,2787,2075,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-10 19:24:23.800913,-79.40904702896125,28.968121193341247,25.38460879957122,1.193754373518926e-13,12.0,28.99,1.184412938166907,29.105,8.6891,11.2653,13.487,0.9149,8.6325,8.4926,8.4926,0
149345,npp,2081,1907,4.10417175292969,16.8478221893311,96.1107711791992,3670176,2081,1480,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-11 19:05:35.312255,100.82226198916442,7.354628169184826,6.505837164212034,7.864844999091827e-22,9.0,-7.37,1.0,-7.22,8.0606,11.0789,13.3734,0.9302,3.3314,3.8179,3.8179,0
151221,npp,1979,2347,6.27860736846924,16.8530139923096,96.1103210449219,3670176,1979,1895,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-21 19:18:08.995521,-77.8080314830102,17.84669655661846,15.7403249013397,1.5791119173235454e-10,11.0,17.86,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,6.513,6.3194,6.3194,0
151531,npp,529,1025,10.4408407211304,16.8504390716553,96.1125411987305,3670144,531,754,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-23 18:40:29.339299,97.37188089209597,47.641538636960625,40.84938406019856,0.014664042454590893,5.0,-47.67,1.646109783506203,-47.67,10.4445,12.6097,16.1203,0.8173,8.9885,8.5334,8.258816609943302,0
151905,npp,1076,3225,14.8273153305054,16.8519649505615,96.1133346557617,3670144,1078,2565,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-11-25 19:43:13.278409,-78.20870740465955,52.92758148607596,44.93237655235987,0.04024523409477711,15.0,52.9,1.9513309067639726,52.965,10.9427,13.4679,16.6494,0.7652,11.0027,11.3463,10.592710200625842,0
153190,npp,1147,2127,6.34930229187012,16.8505420684814,96.1090850830078,3670144,1147,1691,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-02 19:11:52.736135,-74.40419182381758,5.438963933540831,4.813059950934236,0.07555154126041094,10.0,5.39,1.0,5.63,7.8174,10.3061,13.8326,1.0,6.3493,6.3493,4.934601536903465,0
153371,npp,428,1467,7.16098785400391,16.8472499847412,96.1106033325195,3670144,427,1101,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-03 18:53:02.414633,97.22099047603541,30.663537145424556,26.836489948646715,0.048303184204767396,7.0,-30.68,1.184412938166907,-30.49,8.8938,10.7416,13.904,0.9595,7.2829,6.8706,5.966125527115082,0
153476,npp,2764,801,13.1111841201782,16.8482303619385,96.1143112182617,3670144,2763,588,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-04 18:34:10.312486,96.38144703257306,54.12363347413607,45.827942822984696,0.02573189226621974,4.0,-54.15,1.9513309067639726,-54.07,11.0937,13.8658,16.706,0.7433,9.9194,9.7452,9.26337172973198,0
153652,npp,2013,147,13.7225408554077,16.8483371734619,96.113410949707,3670144,2011,71,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-05 18:15:16.429480,95.15658058343797,67.87235054572987,55.08219061933731,0.009411493867982075,1.0,-67.91,3.3166247903554,-67.86,12.8662,14.4353,17.3115,0.7139,10.0912,9.7972,9.620970293916512,0
153665,npp,936,3654,13.0438833236694,16.8478775024414,96.1111068725586,3670144,936,2962,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-05 19:55:42.812188,-76.89280443480808,62.92463479270521,52.02009064762828,0.022251554699079964,17.0,62.9,2.7445598364131496,62.96,12.0718,14.0157,16.6307,0.7353,9.952,9.5915,9.17484085964184,0
153840,npp,255,3004,18.7171897888184,16.8487606048584,96.1138916015625,3670144,253,2420,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.17683590322868,46.343357217416305,39.82533892015172,0.009142843677241963,14.0,46.31,1.646109783506203,46.425,11.1621,13.4997,15.9433,0.7634,13.4757,14.2893,14.118100753991982,0
154022,npp,2613,2346,10.3083763122559,16.8486232757568,96.1137542724609,3670144,2613,1894,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.14174391195634,17.82719123035649,15.723988789747064,0.0016475596539488888,11.0,17.8,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,10.372,10.3754,10.344549535913933,0
154213,npp,1898,1687,10.2288045883179,16.8512020111084,96.1161346435547,3670176,1898,1276,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-08 18:59:18.959257,96.64313828551198,19.742373114127034,17.398194210160856,1.6596581078793852e-07,8.0,-19.74,1.0837787002826917,-19.55,8.5115,11.192,13.981,0.9208,9.4173,9.4191,9.4191,0
154406,npp,1167,1022,8.90748882293701,16.8500747680664,96.1141510009766,3670176,1171,752,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-09 18:40:26.857741,96.28681446328777,47.75093435182028,40.938105701949816,5.14333161139251e-16,5.0,-47.77,1.646109783506203,-47.67,10.4445,12.6097,16.1203,0.8173,8.057,7.2802,7.2802,0
154607,npp,421,364,14.552770614624,16.8503513336182,96.115608215332,3670176,423,203,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-10 18:21:34.752968,95.73195281384315,64.01438260580537,52.72190763765579,1.0180162127195337e-23,2.0,-64.04,2.7445598364131496,-63.96,12.0294,15.9303,18.7834,0.6469,9.8042,9.4149,9.4149,0
154621,npp,2386,3868,12.0458784103394,16.8518199920654,96.1124801635742,3670176,2389,3099,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-10 20:01:57.576869,-76.6593539400193,66.83738707113572,54.47979889724201,1.8538907081818684e-14,18.0,66.81,3.1865100272627664,66.88,13.0673,15.411,18.1305,0.6687,9.25,8.0556,8.0556,0
154819,npp,1711,3223,13.9400520324707,16.8507900238037,96.1144180297852,3670176,1709,2561,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.42867629063831,52.86316253821715,44.887705522843184,7.815833429808552e-23,15.0,52.84,1.9513309067639726,52.965,10.9427,13.4679,16.6494,0.7652,10.548,10.6674,10.6674,0
155011,npp,1018,2563,7.24695062637329,16.8519649505615,96.1115112304688,3670176,1018,2073,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.34228240342355,28.878334634160073,25.310523033506254,3.8711053149332814e-30,12.0,28.85,1.184412938166907,29.105,8.6891,11.2653,13.487,0.9149,6.9134,6.6299,6.6299,0
155191,npp,309,1904,6.01331329345703,16.8493690490723,96.1114349365234,3670176,309,1477,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-13 19:05:35.484555,98.31124922916396,7.511385220883721,6.645131301605672,6.107583634826404e-34,9.0,-7.54,1.0,-7.22,8.0606,11.0789,13.3734,0.9302,5.2405,5.5939,5.5939,0
155372,npp,2639,1242,4.49012279510498,16.8493900299072,96.1094055175781,3670176,2638,925,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-14 18:46:43.374340,96.77720467414507,40.066971532139895,34.73607411293037,2.0579512314020196e-33,6.0,-40.09,1.4276677814245327,-39.83,9.2768,12.0439,15.6668,0.8557,5.0151,3.8422,3.8422,0
155557,npp,1897,581,13.6364545822144,16.8508377075195,96.1159515380859,3670176,1897,369,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-15 18:27:51.266526,96.13894274044497,59.5205911715896,49.71901539234753,3.415350682444703e-31,3.0,-59.56,2.3545700244418297,-59.42,12.5657,14.2745,17.3158,0.722,10.0351,9.8454,9.8454,0
155937,npp,2476,2781,5.09673833847046,16.8498344421387,96.109504699707,3670176,2475,2237,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.27582001199546,38.32158644277317,33.29331349314272,5.720514795680122e-28,13.0,38.3,1.357151599901897,38.54,9.334,11.64,14.0578,0.8854,5.4847,4.5126,4.5126,0
156115,npp,1771,2124,6.9074559211731,16.8528270721436,96.110725402832,3670176,1771,1687,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-18 19:11:50.194675,-77.5338163879548,5.262256480141924,4.656916792989917,1.1675043628471096e-22,10.0,5.22,1.0,5.63,7.8174,10.3061,13.8326,1.0,6.9075,6.9075,6.9075,0
156294,npp,1050,1464,8.18763065338135,16.8520660400391,96.1144943237305,3670176,1050,1098,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-19 18:52:59.849877,97.03485110847164,30.806822641917066,26.959714842875176,6.758195214417483e-16,7.0,-30.82,1.2365102219381485,-30.49,8.8938,10.7416,13.904,0.9595,8.2406,7.8556,7.8556,0
156479,npp,313,797,8.87589168548584,16.8498249053955,96.1120834350586,3670176,313,583,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-20 18:34:07.739553,96.3162575017495,54.23133079772847,45.910270771829104,1.856939938688761e-08,4.0,-54.26,1.9513309067639726,-54.07,11.0937,13.8658,16.706,0.7433,7.7489,6.5972,6.5972,0
156659,npp,2616,142,17.6783752441406,16.8527908325195,96.1117935180664,3670144,2616,67,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-21 18:15:13.847021,95.19728584464978,67.94228403519789,55.12658555247904,0.002012632800119458,1.0,-67.99,3.3166247903554,-67.86,12.8662,14.4353,17.3115,0.7139,11.2839,12.6215,12.58381356129066,0
156672,npp,1555,3652,14.2926340103149,16.850679397583,96.1160736083984,3670176,1558,2959,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-21 19:55:40.230105,-77.25466222390337,62.88870619844693,51.999897804723126,1.522421169209858e-11,17.0,62.87,2.7445598364131496,62.96,12.0718,14.0157,16.6307,0.7353,10.407,10.5097,10.5097,0
156852,npp,857,3001,14.7790460586548,16.8479824066162,96.1128616333008,3670176,857,2417,196611,3866787,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.31841043199297,46.23352101567818,39.74003669071694,0.0003049634817326107,14.0,46.21,1.646109783506203,46.425,11.1621,13.4997,15.9433,0.7634,11.0833,11.2828,11.2828,0
157034,npp,157,2342,15.5082311630249,16.848030090332,96.1146469116211,3670144,157,1890,196611,3866755,1205,mmr_yangon_5_26,16.85,96.1125,5,26,mmr_yangon,2012-12-23 19:18:04.904944,-77.67505132542465,17.608768623544314,15.53349686893616,0.011304811545180576,11.0,17.58,1.0442604737599883,17.97,7.8879,10.2395,14.8278,1.0065,15.3515,15.609,15.397318024334691,0
