gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1063,0.430449843406677,16.9167900085449,96.2873611450195,3670176,1386,780,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-13 18:41:39.318730,96.8672107573797,46.428789327411266,39.89376944680375,0.0004539509223788744,5.0,-46.44,1.646109783506203,-46.93,0.4433,0.6405,0.9269,0.7185,0.3326,0.3093,0
102595,npp,638,405,0.410632282495499,16.9194107055664,96.2882995605469,3670176,636,230,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-14 18:22:45.406528,95.5302989519373,63.25073857879537,52.23132015730386,9.317860260356489e-10,2.0,-63.25,2.7445598364131496,-63.51,0.5045,0.8571,1.1051,0.5369,0.2975,0.2205,0
102724,npp,1924,3265,0.578598588705063,16.9142456054688,96.2883605957031,3670176,1925,2609,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.1730079038586,53.96891736630189,45.719118301515415,1.815510702267353e-05,15.0,53.97,1.9513309067639726,53.59,0.5241,0.7261,0.9447,0.6338,0.3846,0.3667,0
102965,npp,501,1945,0.490061730146408,16.9196014404297,96.2859573364258,3670176,501,1516,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-17 19:06:46.073717,99.92233796178718,5.121641976777183,4.532638772158397,2.280792658157332e-18,9.0,-5.16,1.0,-5.92,0.3104,0.4602,0.5796,1.0,0.4901,0.4901,0
103083,npp,2845,1285,0.577337712049484,16.9193668365479,96.2881088256836,3670176,2845,963,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-18 18:47:53.948146,96.57259676677668,38.4408824994023,33.39168232002548,1.2733600209340039e-23,6.0,-38.45,1.357151599901897,-38.97,0.3433,0.5703,0.8033,0.8069,0.4654,0.4659,0
103202,npp,2102,623,0.26859222352504697,16.9153156280518,96.2883453369141,3670176,2103,407,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-19 18:29:01.818355,96.07390124951164,58.59051499020382,49.0697292380422,1.2385668312944067e-27,3.0,-58.6,2.253202848596432,-58.95,0.5509,0.7789,1.0922,0.5908,0.2337,0.1587,0
103331,npp,290,3480,0.75553035736084,16.9191284179688,96.2898178100586,3670176,293,2822,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.73470440125297,59.24282675649628,49.531821278619844,7.512951904476999e-26,16.0,59.25,2.3545700244418297,58.89,0.6842,0.8697,1.1787,0.5291,0.4117,0.3998,0
103448,npp,2673,2825,0.56727346777916,16.9160041809082,96.2886276245117,3670176,2675,2275,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.39165776187298,39.989997416462884,34.675782403474514,9.000231113329878e-29,13.0,39.98,1.4276677814245327,39.46,0.3545,0.5476,0.6286,0.8405,0.474,0.4768,0
103686,npp,1227,1505,0.43412122130394,16.9184226989746,96.2847595214844,3670176,1227,1129,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-23 18:54:08.598171,97.12756627007859,28.88202558993294,25.314525429277804,1.1665910628851539e-27,7.0,-28.89,1.184412938166907,-29.4,0.3278,0.4705,0.6855,0.9782,0.4295,0.4246,0
103804,npp,488,840,0.646430909633636,16.9147720336914,96.2867202758789,3670176,488,632,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-24 18:35:16.480900,96.50239130292262,53.09185860096971,45.05944911805215,3.211186683227631e-25,4.0,-53.1,1.9513309067639726,-53.48,0.4969,0.6823,0.9666,0.6745,0.4418,0.436,0
103928,npp,1723,3695,0.410977154970169,16.9177856445312,96.2895660400391,3670176,1722,2989,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-25 19:56:47.187019,-76.86448727673024,63.670667349703606,52.51104405858181,6.77502430246777e-26,17.0,63.69,2.7445598364131496,63.38,0.6398,0.8484,1.3646,0.5424,0.3008,0.2229,0
104163,npp,337,2384,0.396249115467072,16.9174098968506,96.2866897583008,3670176,337,1928,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-27 19:19:13.625067,-80.26476427224289,19.871623300309533,17.512463690983505,4.2718515652867966e-19,11.0,19.88,1.0837787002826917,19.12,0.3343,0.4689,0.5803,0.9815,0.3932,0.3889,0
104279,npp,2691,1725,0.5117059946060181,16.9144477844238,96.2879867553711,3670176,2691,1310,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-04-28 19:00:23.287512,98.89176982296648,17.6339818419252,15.55556455379945,1.4106745250456607e-13,8.0,-17.65,1.0442604737599883,-18.37,0.3403,0.5117,0.6274,0.8993,0.4602,0.4602,0
105564,npp,2471,3263,0.755746126174927,16.9185009002686,96.2891845703125,3670176,2472,2606,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.96866985137652,53.91042774591796,45.67617311435963,0.00023675633082391822,15.0,53.92,1.9513309067639726,53.59,0.5241,0.7261,0.9447,0.6338,0.4754,0.479,0
143835,npp,2832,2798,0.249529153108597,16.9138412475586,96.285285949707,3670176,2834,2253,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-10-14 19:30:22.625743,-76.92251966507995,38.98936064253172,33.84441938620787,1.181739494784578e-27,13.0,38.97,1.4276677814245327,39.46,0.3545,0.5476,0.6286,0.8405,0.2514,0.2097,0
144028,npp,2136,2143,0.292997926473618,16.9146060943604,96.2885284423828,3670176,2136,1705,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-10-15 19:11:35.900686,-76.18395480934016,6.323046419864933,5.594377037434376,3.368928538095654e-33,10.0,6.32,1.0,6.84,0.2741,0.4059,0.6051,1.1339,0.3473,0.3322,0
144221,npp,1423,1483,0.381266057491302,16.9186172485352,96.2875823974609,3670176,1423,1112,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-10-16 18:52:45.619166,96.7549981639315,29.943650812318104,26.219647822412735,1.6113276441880434e-33,7.0,-29.92,1.184412938166907,-29.4,0.3278,0.4705,0.6855,0.9782,0.3849,0.3729,0
144831,npp,1271,3021,0.379455715417862,16.9161033630371,96.2842712402344,3670176,1271,2432,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-10-19 19:36:42.927037,-78.16115227581498,46.84537449416681,40.22140286873494,1.8626052886501174e-29,14.0,46.86,1.646109783506203,47.135,0.45,0.6418,0.8804,0.717,0.3008,0.2721,0
145028,npp,580,2363,0.309281975030899,16.9150943756104,96.2852478027344,3670176,580,1909,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-10-20 19:17:56.206450,-80.39335335838277,18.734081056543275,16.51635052457077,1.2004809984473239e-24,11.0,18.74,1.0442604737599883,19.12,0.3343,0.4689,0.5803,0.9815,0.3074,0.3035,0
148953,npp,389,3247,0.480952531099319,16.9137592315674,96.2890853881836,3670176,390,2588,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.91505513002197,53.47811646676622,45.343974195429254,3.805183838668976e-05,15.0,53.49,1.9513309067639726,53.59,0.5241,0.7261,0.9447,0.6338,0.3346,0.3048,0
149155,npp,2772,2587,0.1793693192303181,16.9174041748047,96.2867050170898,3670176,2773,2091,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.87910155282744,29.983160441725477,26.25353998157656,1.4195244578766055e-13,12.0,29.98,1.184412938166907,30.17,0.3525,0.4403,0.582,1.0452,0.2399,0.1875,0
149345,npp,2067,1929,0.19782103598117828,16.9153785705566,96.2859573364258,3670176,2067,1501,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-11-11 19:05:33.532973,99.07135379951191,6.087506828390667,5.385984791423343,9.121978762931401e-22,9.0,-6.09,1.0,-5.92,0.3104,0.4602,0.5796,1.0,0.1978,0.1978,0
151221,npp,1965,2369,0.2067073509097099,16.9173965454102,96.2903747558594,3670176,1965,1914,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-11-21 19:18:07.216239,-78.74691418670359,19.07016226570877,16.810482967260395,1.3154317591739936e-10,11.0,19.07,1.0442604737599883,19.12,0.3343,0.4689,0.5803,0.9815,0.2091,0.2029,0
154607,npp,408,386,0.1847981102764606,16.9170780181885,96.288200378418,3670176,408,218,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-10 18:21:32.973688,95.58320883728426,63.59592745694944,52.45296727548726,1.1548896979627456e-23,2.0,-63.62,2.7445598364131496,-63.51,0.5045,0.8571,1.1051,0.5369,0.2152,0.0992,0
154819,npp,1696,3244,0.273207649588585,16.9178199768066,96.2854080200195,3670176,1700,2587,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-11 19:43:09.027765,-77.66140888359776,53.4361796717092,45.318788937241216,8.88087027695634e-23,15.0,53.41,1.9513309067639726,53.59,0.5241,0.7261,0.9447,0.6338,0.2281,0.1732,0
155191,npp,295,1926,0.1410038452595472,16.9170188903809,96.2866058349609,3670176,295,1498,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-13 19:05:33.705276,96.09750739490488,6.256383513949326,5.535938029709361,6.362339764428233e-34,9.0,-6.26,1.0,-5.92,0.3104,0.4602,0.5796,1.0,0.141,0.141,0
155557,npp,1884,603,0.1844967268407345,16.9168319702148,96.2870864868164,3670176,1883,389,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-15 18:27:49.487252,95.9632546836472,59.034182508436935,49.380137719274295,3.2237885865904164e-31,3.0,-59.06,2.253202848596432,-58.95,0.5509,0.7789,1.0922,0.5908,0.1964,0.109,0
156115,npp,1757,2146,0.1751393564045429,16.9196319580078,96.2860717773438,3670176,1757,1708,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-18 19:11:48.415402,-76.06487177144876,6.544397102038717,5.790612770738998,1.0311801796702771e-22,10.0,6.49,1.0,6.84,0.2741,0.4059,0.6051,1.1339,0.2295,0.1986,0
156672,npp,1540,3673,0.21515808254480362,16.9151878356934,96.2872085571289,3670176,1542,2974,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-21 19:55:38.450832,-77.08712626821458,63.28566030994513,52.259203494528776,1.3113623199032415e-11,17.0,63.27,2.7445598364131496,63.38,0.6398,0.8484,1.3646,0.5424,0.2295,0.1167,0
156852,npp,842,3022,0.298612996935844,16.9169311523438,96.2841262817383,3670176,842,2432,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2012-12-22 19:36:51.676554,-78.09711268297075,46.913331683543156,40.28028925466718,0.0002819423810934593,14.0,46.89,1.646109783506203,47.135,0.45,0.6418,0.8804,0.717,0.2517,0.2141,0
169262,npp,1432,3017,0.244253911077976,16.9143619537354,96.2866973876953,3670176,1432,2428,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.22535009689672,46.742111746786165,40.144688390163104,1.2268884452029348e-08,14.0,46.73,1.646109783506203,47.135,0.45,0.6418,0.8804,0.717,0.2187,0.1751,0
169440,npp,730,2357,0.24983491748571401,16.9201850891113,96.2850112915039,3670176,730,1904,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-08 19:17:57.144922,-79.46373842117411,18.439674425520213,16.260811703748512,2.8439476426080147e-17,11.0,18.41,1.0442604737599883,19.12,0.3343,0.4689,0.5803,0.9815,0.2504,0.2452,0
169799,npp,2350,1034,0.20914170891046518,16.9194011688232,96.2912750244141,3670176,2349,759,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-10 18:40:14.743809,96.40829474498172,47.36006226520237,40.63229832923441,7.435698840778706e-31,5.0,-47.38,1.646109783506203,-46.93,0.4433,0.6405,0.9269,0.7185,0.1982,0.1503,0
169981,npp,1585,375,0.279246374964714,16.9189529418945,96.2890548706055,3670176,1589,209,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-11 18:21:22.652017,95.9257182064732,63.792172543620524,52.58250925517828,3.9802473696626325e-35,2.0,-63.83,2.7445598364131496,-63.51,0.5045,0.8571,1.1051,0.5369,0.2496,0.1499,0
169993,npp,492,3878,0.756499350070953,16.9175148010254,96.2842559814453,3670176,490,3104,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-11 20:01:43.697050,-76.26437952608198,67.00534450142405,54.58438619813948,2.192960300189521e-31,18.0,66.98,3.1865100272627664,67.225,0.8186,1.0559,1.4962,0.4358,0.3662,0.3297,0
170167,npp,2870,3234,0.2009277120232582,16.9192600250244,96.2861785888672,3670176,2871,2574,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.89415543593051,53.15683910440517,45.11163638129767,5.818650863763208e-33,15.0,53.14,1.9513309067639726,53.59,0.5241,0.7261,0.9447,0.6338,0.1911,0.1273,0
170350,npp,2174,2574,0.22286579012870789,16.9171276092529,96.2908782958984,3670176,2174,2081,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-13 19:24:10.179382,-78.74191626755552,29.399923738477227,25.758709631604287,7.844555384070155e-33,12.0,29.36,1.184412938166907,30.17,0.3525,0.4403,0.582,1.0452,0.2766,0.2329,0
170716,npp,735,1253,0.29587064683437303,16.9153499603271,96.2854385375977,3670176,734,934,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-15 18:46:29.534517,96.88339045821904,39.659425072899005,34.400832095822125,7.840266743992225e-27,6.0,-39.68,1.4276677814245327,-38.97,0.3433,0.5703,0.8033,0.8069,0.268,0.2387,0
170898,npp,8,592,0.260881677269936,16.9140338897705,96.2860107421875,3670176,8,379,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-16 18:27:39.210130,96.88106409424654,59.27562347333056,49.54992468434362,3.8949656135963264e-21,3.0,-59.31,2.3545700244418297,-58.95,0.5509,0.7789,1.0922,0.5908,0.2402,0.1541,0
171092,npp,1288,3449,0.48177495598793,16.9184093475342,96.2871627807617,3670176,1288,2794,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.54000414744766,58.5631958826219,49.05319595058396,6.204464326689751e-23,16.0,58.54,2.253202848596432,58.89,0.6842,0.8697,1.1787,0.5291,0.288,0.2549,0
171271,npp,615,2794,0.607231080532074,16.9188575744629,96.28466796875,3670176,616,2249,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-01-18 19:30:30.273054,-78.58631797435909,38.839044430457776,33.72179284665708,8.391952603793094e-17,13.0,38.82,1.4276677814245327,39.46,0.3545,0.5476,0.6286,0.8405,0.502,0.5103,0
174421,npp,745,2148,0.25377334654331196,16.9139614105225,96.2877883911133,3670176,745,1710,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-04 19:12:03.928766,-75.3844452749849,6.641278542737847,5.8759768448291165,0.00020715811201841398,10.0,6.61,1.0,6.84,0.2741,0.4059,0.6051,1.1339,0.3081,0.2877,0
174612,npp,38,1488,0.251098111271858,16.9137706756592,96.2841110229492,3670176,38,1116,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-05 18:53:15.364665,97.95582830405003,29.661068827641916,25.97917376768382,5.330946963986196e-12,7.0,-29.69,1.184412938166907,-29.4,0.3278,0.4705,0.6855,0.9782,0.275,0.2456,0
174800,npp,2386,823,0.266033366322517,16.9182147979736,96.2842407226562,3670176,2388,613,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-06 18:34:25.018464,97.01289988349843,53.52244764492589,45.37698138951833,5.007668907287194e-20,4.0,-53.56,1.9513309067639726,-53.48,0.4969,0.6823,0.9666,0.6745,0.2469,0.1794,0
174995,npp,1647,170,0.678248167037964,16.9160175323486,96.2882766723633,3670176,1653,83,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-07 18:15:31.112213,95.19726101516576,67.48908200853835,54.855458706003915,1.1006423670738238e-26,1.0,-67.53,3.1865100272627664,-67.46,0.7417,1.0138,1.4356,0.4539,0.3549,0.3079,0
175010,npp,567,3675,0.720410227775574,16.9185581207275,96.286994934082,3670176,568,2975,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.92953433077864,63.33480915337851,52.28615058344595,1.8777115769302064e-18,17.0,63.3,2.7445598364131496,63.38,0.6398,0.8484,1.3646,0.5424,0.4136,0.3908,0
175198,npp,2955,3026,0.268406346440315,16.917594909668,96.2854614257812,3670176,2954,2435,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-08 19:37:12.481124,-78.12860023829039,47.049391544223965,40.38466476115969,1.3382715786353344e-25,14.0,47.02,1.646109783506203,47.135,0.45,0.6418,0.8804,0.717,0.2333,0.1924,0
175388,npp,2269,2368,0.28401230275631,16.9198703765869,96.2887496948242,3670176,2269,1914,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-09 19:18:25.689171,-78.06087107712061,19.048135817276197,16.791544086563846,2.1194450129498212e-31,11.0,19.01,1.0442604737599883,19.12,0.3343,0.4689,0.5803,0.9815,0.2832,0.2787,0
175577,npp,1567,1710,0.661017417907715,16.9198112487793,96.2881851196289,3670176,1567,1297,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-10 18:59:37.114530,96.98226674890353,18.44376064297993,16.26284673102147,9.212491044776837e-34,8.0,-18.48,1.0442604737599883,-18.37,0.3403,0.5117,0.6274,0.8993,0.6032,0.5945,0
175772,npp,850,1048,0.423500835895538,16.9136028289795,96.2850112915039,3670176,851,770,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-11 18:40:48.540663,97.2272550974479,46.895297399389904,40.259597836181314,1.0613183254259642e-32,5.0,-46.93,1.646109783506203,-46.93,0.4433,0.6405,0.9269,0.7185,0.3284,0.3043,0
175964,npp,116,390,0.816379964351654,16.91432762146,96.2843627929688,3670176,118,220,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-12 18:21:56.407110,95.89587064883543,63.505802546052536,52.38887186339428,5.3444774500485374e-30,2.0,-63.54,2.7445598364131496,-63.51,0.5045,0.8571,1.1051,0.5369,0.4454,0.4383,0
175976,npp,2077,3891,0.863255560398102,16.9167385101318,96.2911758422852,3670176,2075,3111,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-12 20:02:17.449667,-76.23657394022842,67.23176161589191,54.70975850516255,2.5322437114720484e-31,18.0,67.2,3.1865100272627664,67.225,0.8186,1.0559,1.4962,0.4358,0.3997,0.3762,0
176554,npp,22,1932,0.251992538571358,16.9191741943359,96.2903137207031,3670176,22,1503,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-15 19:06:00.603176,97.1963117310964,5.899758519043689,5.220149657176329,1.779008021251161e-21,9.0,-5.92,1.0,-5.92,0.3104,0.4602,0.5796,1.0,0.252,0.252,0
176748,npp,2381,1273,0.389625787734985,16.9165859222412,96.2898025512695,3670176,2380,951,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-16 18:47:10.237401,97.06538554760863,38.903068841766256,33.77048552707892,2.776478406456087e-15,6.0,-38.93,1.357151599901897,-38.97,0.3433,0.5703,0.8033,0.8069,0.3271,0.3144,0
177163,npp,2923,3440,12.7847537994385,16.9137153625488,96.2889862060547,3670176,2922,2786,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-18 19:49:54.100993,-77.19079566604681,58.92818324923411,49.30416704542466,2.937055317261051e-11,16.0,58.33,2.253202848596432,58.89,0.6842,0.8697,1.1787,0.5291,5.7482,6.7648,0
177358,npp,2253,2811,0.2220945209264755,16.9174518585205,96.2875289916992,3670176,2252,2263,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-02-19 19:31:09.063784,-78.62513324436266,39.48619928593079,34.25458373130285,0.0001782342016218741,13.0,39.46,1.4276677814245327,39.46,0.3545,0.5476,0.6286,0.8405,0.2322,0.1867,0
180151,npp,2459,619,0.5664553046226499,16.9181594848633,96.2896728515625,3670176,2458,403,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-05 18:28:37.986027,95.88999628366024,58.69617318202258,49.136195805966814,3.1756341769196864e-07,3.0,-58.69,2.253202848596432,-58.95,0.5509,0.7789,1.0922,0.5908,0.3659,0.3347,0
180362,npp,663,3471,0.693569123744965,16.9202213287354,96.2861175537109,3670176,664,2814,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.23709612976744,59.07049186053272,49.40307406941591,5.689544100204795e-05,16.0,59.05,2.3545700244418297,58.89,0.6842,0.8697,1.1787,0.5291,0.3854,0.367,0
180557,npp,3062,2819,0.548021405935287,16.9165325164795,96.2883377075195,3670176,3063,2270,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.50202149408389,39.76083088644807,34.48141851896383,9.81274837484666e-13,13.0,39.76,1.4276677814245327,39.46,0.3545,0.5476,0.6286,0.8405,0.4605,0.4606,0
180755,npp,2371,2163,0.18439080566167831,16.9199981689453,96.2876586914062,3670176,2372,1724,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-08 19:12:42.115910,-81.83823519782833,7.482052423141711,6.618604671568302,3.7443923458086137e-20,10.0,7.48,1.0,6.84,0.2741,0.4059,0.6051,1.1339,0.2387,0.2091,0
180954,npp,1665,1504,0.349743708968163,16.9143104553223,96.2869644165039,3670176,1666,1128,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-09 18:53:53.516977,98.3851479085374,28.93953630973175,25.35977081193111,2.5306128060448815e-26,7.0,-28.93,1.184412938166907,-29.4,0.3278,0.4705,0.6855,0.9782,0.3583,0.3421,0
181155,npp,925,838,0.41452094912529,16.918098449707,96.2842712402344,3670176,924,630,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-10 18:35:01.359504,96.40857317483004,53.14696699327302,45.09291337204396,7.319157231089138e-31,4.0,-53.15,1.9513309067639726,-53.48,0.4969,0.6823,0.9666,0.6745,0.323,0.2796,0
181350,npp,187,186,0.733677208423615,16.9146747589111,96.2876510620117,3670176,186,91,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-11 18:16:09.203694,95.36155068385366,67.24154401396264,54.706354599734546,4.533920353271455e-34,1.0,-67.25,3.1865100272627664,-67.46,0.7417,1.0138,1.4356,0.4539,0.3723,0.333,0
181363,npp,2176,3688,0.688042879104614,16.9171981811523,96.2880706787109,3670176,2181,2985,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-11 19:56:33.803893,-76.50533488567903,63.584097388837954,52.44488214362902,3.8037772033810414e-30,17.0,63.55,2.7445598364131496,63.38,0.6398,0.8484,1.3646,0.5424,0.4018,0.3732,0
181566,npp,1509,3040,0.484945386648178,16.9151859283447,96.2837142944336,3670176,1510,2445,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-12 19:37:50.546809,-78.39995279923868,47.49210294053152,40.732941433779764,4.112285678211598e-31,14.0,47.47,1.646109783506203,47.135,0.45,0.6418,0.8804,0.717,0.3649,0.3477,0
181765,npp,823,2382,0.51582595705986,16.9169807434082,96.2847061157227,3670176,823,1926,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-13 19:19:03.733415,-78.88713641464777,19.769285036009464,17.42091163309571,1.1418240808231398e-30,11.0,19.77,1.0837787002826917,19.12,0.3343,0.4689,0.5803,0.9815,0.5035,0.5063,0
181964,npp,121,1725,0.392046064138412,16.9177837371826,96.2901229858398,3670176,121,1310,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-14 19:00:15.135975,98.13305295290411,17.642394002788777,15.56092197215669,1.0818386757084603e-28,8.0,-17.65,1.0442604737599883,-18.37,0.3403,0.5117,0.6274,0.8993,0.3456,0.3526,0
182163,npp,2475,1063,0.566630899906158,16.9151592254639,96.2897644042969,3670176,2474,780,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-15 18:41:24.756806,96.69079134423406,46.441129247523776,39.897661989842106,4.030668190731162e-25,5.0,-46.44,1.646109783506203,-46.93,0.4433,0.6405,0.9269,0.7185,0.4153,0.4071,0
182359,npp,1725,405,0.78840970993042,16.913688659668,96.2861175537109,3670176,1723,230,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-16 18:22:32.597175,95.69197472319597,63.238755750122664,52.21303930763669,4.2948405274101446e-20,2.0,-63.25,2.7445598364131496,-63.51,0.5045,0.8571,1.1051,0.5369,0.4352,0.4233,0
182373,npp,629,3903,0.924359083175659,16.9153881072998,96.2863998413086,3670176,631,3118,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-16 20:02:55.417825,-76.58492431631711,67.44434673001724,54.83190059919707,1.1065394766408451e-25,18.0,67.4,3.1865100272627664,67.225,0.8186,1.0559,1.4962,0.4358,0.4189,0.4029,0
182569,npp,3022,3261,0.427933126688004,16.9189376831055,96.2880477905273,3670176,3020,2604,196611,3866787,479,mmr_yangon_47_10,16.91666667,96.2875,47,10,mmr_yangon,2013-03-17 19:44:10.371934,-77.57632712762637,53.8938741687873,45.65524796800707,8.0327920288778095e-22,15.0,53.86,1.9513309067639726,53.59,0.5241,0.7261,0.9447,0.6338,0.3074,0.2712,0
