gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1045,13.6763372421265,16.793794631958,96.1361770629883,3670176,1411,768,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-13 18:41:41.097960,96.66598481730344,47.012963321672544,40.35728956481569,0.0004421896185947785,5.0,-47.02,1.646109783506203,-47.51,17.2375,19.4563,24.2361,0.9199,14.3866,12.5809,0
102595,npp,660,387,19.0409030914307,16.79323387146,96.1345443725586,3670176,662,218,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-14 18:22:48.965082,95.70681465297598,63.59585905676206,52.454761173548604,8.163579147542924e-10,2.0,-63.6,2.7445598364131496,-63.85,21.085,24.3246,29.3716,0.7358,15.9727,14.0101,0
102724,npp,1946,3248,12.9934072494507,16.7949752807617,96.1312789916992,3670176,1946,2590,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.61439158776797,53.50034529155547,45.36868714609679,1.5873989096790832e-05,15.0,53.51,1.9513309067639726,53.095,16.6017,20.9315,25.1687,0.8551,13.8298,11.1102,0
102965,npp,523,1928,14.0377531051636,16.7935638427734,96.1366119384766,3670176,523,1499,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-17 19:06:47.852953,92.7823355769953,6.186033765694473,5.473887144370389,1.9471945436305053e-18,9.0,-6.15,1.0,-6.9,14.0097,18.4135,22.6009,0.972,13.5221,13.6447,0
103083,npp,2867,1268,12.5141925811768,16.7930202484131,96.134651184082,3670176,2868,947,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-18 18:47:57.506663,97.6118925096382,39.09683682521378,33.93544009840203,1.0939410796967467e-23,6.0,-39.12,1.4276677814245327,-39.625,15.5385,19.6046,23.1768,0.9129,12.9314,11.4247,0
103202,npp,2123,605,19.9093189239502,16.7908458709717,96.1362762451172,3670176,2122,390,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-19 18:29:03.597635,95.92856817164312,59.00430734880361,49.360063262302084,1.0870024747570575e-27,3.0,-59.02,2.253202848596432,-59.33,21.4991,25.1866,29.3869,0.7106,15.5557,14.1477,0
103331,npp,314,3463,16.0727138519287,16.7889518737793,96.1294708251953,3670176,313,2808,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.19984698934809,58.85091523341351,49.257548016910526,6.371350744096571e-26,16.0,58.87,2.253202848596432,58.52,17.8022,21.8529,25.819,0.819,15.3325,13.1638,0
103448,npp,2695,2807,14.0131664276123,16.7950611114502,96.1320114135742,3670176,2696,2260,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.15440804131279,39.31898588304737,34.12139882823662,7.897262185141132e-29,13.0,39.31,1.4276677814245327,38.8,15.233,19.597,23.219,0.9133,13.9867,12.7982,0
103686,npp,1249,1488,12.5058650970459,16.7929630279541,96.1307983398438,3670176,1250,1116,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-23 18:54:12.156725,98.59125023085659,29.66293227852201,25.983319751796614,1.0951548670714713e-27,7.0,-29.69,1.184412938166907,-30.3,15.2299,18.9076,23.6781,0.9466,12.4929,11.838,0
103804,npp,509,821,15.7854042053223,16.7921543121338,96.1306381225586,3670176,508,611,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-04-24 18:35:18.260173,96.33666397628419,53.59818488537516,45.439376539467695,3.1456349351377393e-25,4.0,-53.61,1.9513309067639726,-53.94,18.0709,22.46,26.2352,0.7969,14.4774,12.5791,0
137988,npp,263,1471,15.9910707473755,16.7888412475586,96.1355133056641,3670176,263,1103,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-09-14 18:53:00.427404,97.73195136212888,30.488783579603034,26.687918701162356,1.3664509937568273e-26,7.0,-30.49,1.184412938166907,-30.3,15.2299,18.9076,23.6781,0.9466,15.4354,15.1371,0
143835,npp,2854,2782,10.1303873062134,16.7932968139648,96.1331024169922,3670176,2855,2237,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-14 19:30:26.184300,-77.99442534870805,38.35439173121125,33.31747072858071,1.0550310936765162e-27,13.0,38.34,1.357151599901897,38.8,15.233,19.597,23.219,0.9133,10.9225,9.2521,0
144028,npp,2158,2125,11.8494653701782,16.7905788421631,96.131965637207,3670176,2158,1688,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-15 19:11:37.679967,-72.87168694187844,5.324629208651367,4.711610746277931,3.14590890472733e-33,10.0,5.28,1.0,5.86,13.9307,17.8979,21.8544,1.0,11.8495,11.8495,0
144221,npp,1445,1466,12.1340436935425,16.7940540313721,96.1305084228516,3670176,1446,1100,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-16 18:52:49.177677,98.17377447285504,30.72821316691414,26.88952898072764,1.587946783311742e-33,7.0,-30.73,1.184412938166907,-30.3,15.2299,18.9076,23.6781,0.9466,12.1789,11.486,0
144831,npp,1294,3004,17.7470932006836,16.789270401001,96.1305923461914,3670176,1292,2419,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.91528719751405,46.304315982886735,39.7914640598228,2.01175437264725e-29,14.0,46.31,1.646109783506203,46.6,17.8778,21.0295,25.2106,0.8511,15.9039,15.1043,0
145028,npp,602,2346,10.2813920974731,16.7910461425781,96.1314315795898,3670176,602,1894,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.08342773599801,17.790943835362043,15.691184581167983,1.357715446999763e-24,11.0,17.8,1.0442604737599883,18.24,14.3504,18.3602,22.7855,0.9748,10.1614,10.0225,0
148953,npp,411,3230,9.11641597747803,16.7943344116211,96.1342926025391,3670176,410,2569,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.77322170472797,53.025007951282,45.00343033853815,3.534996420335372e-05,15.0,53.03,1.9513309067639726,53.095,16.6017,20.9315,25.1687,0.8551,11.843,7.7951,0
149155,npp,2794,2570,8.95043182373047,16.7940769195557,96.1321792602539,3670176,2794,2078,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.5500460171229,29.1618416135426,25.550615945240875,1.2166297901676763e-13,12.0,29.18,1.184412938166907,29.36,15.2206,18.3723,22.8296,0.9742,9.943,8.7193,0
149345,npp,2089,1911,13.6086320877075,16.7906284332275,96.1299514770508,3670176,2089,1484,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-11 19:05:35.312255,97.18873712964444,7.129333552248939,6.3067721992117685,8.004285746274311e-22,9.0,-7.13,1.0,-6.9,14.0097,18.4135,22.6009,0.972,13.093,13.2276,0
151221,npp,1988,2353,14.5137414932251,16.7889213562012,96.1354904174805,3670176,1988,1900,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.46967290959094,18.169731103669886,16.0230061355147,1.534028701736699e-10,11.0,18.19,1.0442604737599883,18.24,14.3504,18.3602,22.7855,0.9748,14.2144,14.1482,0
154213,npp,1907,1692,16.7534923553467,16.7883338928223,96.1357040405273,3670176,1907,1281,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-08 18:59:20.738537,98.11875229634502,19.45089195525046,17.143599908018224,1.708773524993657e-07,8.0,-19.47,1.0442604737599883,-19.36,16.0669,19.1192,23.4799,0.9361,15.6324,15.6833,0
154406,npp,1176,1027,17.1759834289551,16.7894172668457,96.1349258422852,3670176,1176,755,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-09 18:40:28.636977,96.81732219715387,47.58177932770851,40.80462799530996,5.289379141002399e-16,5.0,-47.61,1.646109783506203,-47.51,17.2375,19.4563,24.2361,0.9199,16.5126,15.8002,0
154607,npp,429,367,20.4360694885254,16.7931022644043,96.1312942504883,3670176,427,205,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-10 18:21:34.752968,95.46040973553649,63.95789708139374,52.68571611238667,1.0368687952031177e-23,2.0,-63.99,2.7445598364131496,-63.85,21.085,24.3246,29.3716,0.7358,16.481,15.0367,0
154621,npp,2394,3873,24.0870094299316,16.7914447784424,96.133430480957,3670176,2393,3102,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.40886694928392,66.92126238279565,54.53001405287218,1.9190797505758142e-14,18.0,66.89,3.1865100272627664,66.96,21.5571,23.8186,26.7728,0.7514,17.9821,18.0995,0
154819,npp,1719,3228,16.0679359436035,16.7945308685303,96.1305923461914,3670176,1720,2567,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.91776477211954,52.998646192835416,44.98969000606495,8.002066187629821e-23,15.0,52.98,1.9513309067639726,53.095,16.6017,20.9315,25.1687,0.8551,15.4054,13.7392,0
155011,npp,1026,2569,11.9379549026489,16.7943840026855,96.1366271972656,3670176,1027,2077,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.46316993700928,29.141917189280772,25.536424165190983,3.9552471339891704e-30,12.0,29.13,1.184412938166907,29.36,15.2206,18.3723,22.8296,0.9742,12.4654,11.6297,0
155191,npp,317,1908,13.9815845489502,16.7922191619873,96.130615234375,3670176,317,1481,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-13 19:05:35.484555,94.6820075524547,7.306339130639402,6.463950317509268,6.165647123483442e-34,9.0,-7.31,1.0,-6.9,14.0097,18.4135,22.6009,0.972,13.466,13.5901,0
155372,npp,2647,1248,10.9120321273804,16.7935543060303,96.1368560791016,3670176,2648,929,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-14 18:46:45.153614,97.51685915801947,39.828161707876234,34.53899739666717,2.059573347566443e-33,6.0,-39.87,1.4276677814245327,-39.625,15.5385,19.6046,23.1768,0.9129,11.8092,9.9621,0
155557,npp,1906,585,18.6766033172607,16.7913417816162,96.1307601928711,3670176,1909,373,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-15 18:27:53.045807,96.5139078652001,59.42721155955843,49.65394651060401,3.399688490004235e-31,3.0,-59.47,2.3545700244418297,-59.33,21.4991,25.1866,29.3869,0.7106,15.133,13.2718,0
155937,npp,2484,2787,13.3638830184937,16.7922344207764,96.1342697143555,3670176,2485,2242,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.04375036628078,38.56214411738033,33.492990078250116,5.6077806394584645e-28,13.0,38.54,1.357151599901897,38.8,15.233,19.597,23.219,0.9133,13.3051,12.2052,0
156115,npp,1780,2130,16.7464332580566,16.7883529663086,96.1353607177734,3670176,1780,1692,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-18 19:11:51.973954,-77.73989430849451,5.585769688780389,4.943016841638497,1.1342892099538593e-22,10.0,5.57,1.0,5.86,13.9307,17.8979,21.8544,1.0,16.7464,16.7464,0
156294,npp,1059,1469,13.0761117935181,16.7901515960693,96.1351470947266,3670176,1059,1101,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-19 18:53:01.629157,97.95398360710249,30.55667533729513,26.746184054339217,5.214516441795409e-16,7.0,-30.59,1.184412938166907,-30.3,15.2299,18.9076,23.6781,0.9466,12.9743,12.3778,0
156479,npp,322,802,19.2217864990234,16.7894496917725,96.1342468261719,3670176,324,588,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-20 18:34:09.518834,96.7572146080285,54.089739237673285,45.80474290952787,1.796785733854428e-08,4.0,-54.13,1.9513309067639726,-53.94,18.0709,22.46,26.2352,0.7969,16.2384,15.3174,0
156672,npp,1563,3657,30.394323348999,16.7907295227051,96.136604309082,3670176,1562,2962,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.97031671398257,62.983172768577056,52.061744326539916,1.4657083779223327e-11,17.0,62.96,2.7445598364131496,63.06,19.5114,23.8608,26.8054,0.7501,20.2784,22.7986,0
156852,npp,865,3007,21.0294532775879,16.790168762207,96.1360244750977,3670176,867,2421,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2012-12-22 19:36:55.235064,-78.90944508539818,46.43082548913215,39.89693003411807,0.0002990743526361769,14.0,46.41,1.646109783506203,46.6,17.8778,21.0295,25.2106,0.8511,17.8979,17.8979,0
169071,npp,144,141,20.2678165435791,16.7888088226318,96.1361236572266,3670176,149,67,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-06 18:15:07.834412,94.92870341479875,67.96792513267702,55.14193653130561,1.720115015559828e-10,1.0,-68.0,3.3166247903554,-67.78,21.7548,25.9576,30.3071,0.6895,16.1823,13.9748,0
169262,npp,1454,3000,15.7967748641968,16.7930774688721,96.1344223022461,3670176,1453,2416,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.0289951046099,46.19974905130136,39.71333301341433,1.0964720139966867e-08,14.0,46.18,1.5732132722552272,46.6,17.8778,21.0295,25.2106,0.8511,14.5718,13.4444,0
169440,npp,753,2341,14.5864963531494,16.7910957336426,96.1309432983398,3670176,753,1890,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-08 19:18:00.703483,-80.23965122325542,17.542437463778864,15.47537756487555,3.17976505618269e-17,11.0,17.53,1.0442604737599883,18.24,14.3504,18.3602,22.7855,0.9748,14.2841,14.2192,0
169621,npp,35,1681,16.5531215667725,16.789831161499,96.1305923461914,3670176,35,1272,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-09 18:59:10.392170,98.64804787772113,20.020651515171668,17.642064656521555,6.815347085635043e-25,8.0,-20.05,1.0837787002826917,-19.36,16.0669,19.1192,23.4799,0.9361,15.5302,15.4957,0
169799,npp,2372,1016,17.9410305023193,16.7942867279053,96.1310501098633,3670176,2373,747,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-10 18:40:18.302369,97.19146181221191,47.92767110266552,41.07960857873735,6.9822198266541525e-31,5.0,-47.96,1.646109783506203,-47.51,17.2375,19.4563,24.2361,0.9199,16.9773,16.504,0
169981,npp,1606,357,17.0569152832031,16.7945194244385,96.1342620849609,3670176,1607,197,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-11 18:21:24.431253,95.7991202339104,64.1455934439781,52.80885634428114,3.888199705568401e-35,2.0,-64.18,2.7445598364131496,-63.85,21.085,24.3246,29.3716,0.7358,15.2498,12.5503,0
169993,npp,516,3864,27.8786334991455,16.7913646697998,96.1350173950195,3670176,518,3095,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-11 20:01:47.255560,-76.71502663580868,66.76766958686862,54.441656498065186,2.0377116650131876e-31,18.0,66.74,3.1865100272627664,66.96,21.5571,23.8186,26.7728,0.7514,19.172,20.9486,0
170167,npp,2893,3217,14.3311166763306,16.7937965393066,96.1321258544922,3670176,2892,2558,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.70883495622095,52.70679901027142,44.77219659773196,5.9354427147182126e-33,15.0,52.68,1.9513309067639726,53.095,16.6017,20.9315,25.1687,0.8551,14.5153,12.2541,0
170350,npp,2197,2557,15.2205944061279,16.7902603149414,96.1303634643555,3670176,2197,2068,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.21236079979941,28.578450306393435,25.054378436925823,7.751349788910834e-33,12.0,28.56,1.184412938166907,29.36,15.2206,18.3723,22.8296,0.9742,15.2369,14.8276,0
170531,npp,1483,1897,9.71860218048096,16.7948722839355,96.134162902832,3670176,1483,1470,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-14 19:05:23.417409,96.1192481157662,7.93417024302677,7.018860357737862,8.251696222946166e-31,9.0,-7.95,1.0,-6.9,14.0097,18.4135,22.6009,0.972,9.203,9.4465,0
170716,npp,757,1236,17.3357238769531,16.7886619567871,96.1344909667969,3670176,757,919,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-15 18:46:33.093027,97.8753514027868,40.28812307419237,34.91913098006327,8.279714906020658e-27,6.0,-40.32,1.4276677814245327,-39.625,15.5385,19.6046,23.1768,0.9129,16.3086,15.8265,0
170898,npp,29,574,17.9520053863525,16.7903347015381,96.1339569091797,3670176,27,363,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-16 18:27:40.989365,96.38400643337587,59.691577071666615,49.838875910186374,4.24897543888708e-21,3.0,-59.71,2.3545700244418297,-59.33,21.4991,25.1866,29.3869,0.7106,14.8253,12.7569,0
171092,npp,1311,3433,18.1913719177246,16.7919807434082,96.1351470947266,3670176,1316,2780,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.38572374736246,58.19733952906109,48.79458858130263,6.544340643136884e-23,16.0,58.17,2.253202848596432,58.52,17.8022,21.8529,25.819,0.819,16.2728,14.899,0
171453,npp,3003,2121,11.4410257339478,16.794397354126,96.1330261230469,3670176,3003,1684,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-01-19 19:11:45.282464,-67.87378564698093,5.21587989580849,4.616007500520015,9.792412856841642e-10,10.0,5.05,1.0,5.86,13.9307,17.8979,21.8544,1.0,11.441,11.441,0
174421,npp,767,2130,14.0644969940186,16.7900428771973,96.1310195922852,3670176,767,1693,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-04 19:12:05.708046,-72.12510903495736,5.646518942795827,4.996509266254788,0.00020139628979640989,10.0,5.57,1.0,5.86,13.9307,17.8979,21.8544,1.0,14.0645,14.0645,0
174612,npp,59,1471,13.1551933288574,16.7917613983154,96.1355438232422,3670176,59,1103,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-05 18:53:17.143939,97.61155894018637,30.459642534568037,26.66165351332277,4.792861757554125e-12,7.0,-30.49,1.184412938166907,-30.3,15.2299,18.9076,23.6781,0.9466,13.0411,12.4527,0
174800,npp,2407,805,22.2737483978271,16.7947750091553,96.1322250366211,3670176,2408,592,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-06 18:34:26.797744,96.42545088881242,54.02202251493495,45.75017742647774,4.512446838985944e-20,4.0,-54.04,1.9513309067639726,-53.94,18.0709,22.46,26.2352,0.7969,17.8024,17.7495,0
174995,npp,1669,152,21.1580638885498,16.791166305542,96.1301193237305,3670176,1671,72,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-07 18:15:34.670728,95.35608825388141,67.79548462191649,55.034731572096916,1.007228281534571e-26,1.0,-67.83,3.3166247903554,-67.78,21.7548,25.9576,30.3071,0.6895,16.4508,14.5886,0
175010,npp,591,3659,22.9548187255859,16.788402557373,96.1349716186523,3670176,588,2964,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.78185060014998,63.033269382473186,52.0895213103185,1.6786568735305188e-18,17.0,63.0,2.7445598364131496,63.06,19.5114,23.8608,26.8054,0.7501,17.5677,17.2183,0
175198,npp,2978,3010,13.0432453155518,16.7922649383545,96.1313400268555,3670176,2980,2424,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-08 19:37:16.039678,-78.94175727008266,46.54044400413997,39.98067891447223,1.2061617593118238e-25,14.0,46.5,1.646109783506203,46.6,17.8778,21.0295,25.2106,0.8511,13.0463,11.1009,0
175388,npp,2292,2352,12.4755306243896,16.7914142608643,96.1332015991211,3670176,2292,1899,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-09 19:18:29.247678,-80.34289382895099,18.163090291627043,16.01746136639396,1.9516196501657426e-31,11.0,18.13,1.0442604737599883,18.24,14.3504,18.3602,22.7855,0.9748,12.2626,12.1614,0
175577,npp,1590,1694,19.2265472412109,16.7881469726562,96.1356430053711,3670176,1590,1282,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-10 18:59:40.673045,97.719297189878,19.337161205783705,17.043744474269918,8.738638210952297e-34,8.0,-19.36,1.0442604737599883,-19.36,16.0669,19.1192,23.4799,0.9361,18.0007,17.9984,0
175772,npp,871,1030,17.7701683044434,16.7910175323486,96.1329498291016,3670176,871,757,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-11 18:40:50.319943,97.02436887384798,47.47553096191745,40.71841685003066,1.0402493467427469e-32,5.0,-47.51,1.646109783506203,-47.51,17.2375,19.4563,24.2361,0.9199,16.8735,16.3468,0
175964,npp,137,372,18.9891948699951,16.7901649475098,96.1326599121094,3670176,137,207,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-12 18:21:58.186340,95.77230984034466,63.85450346904816,52.61346412835668,5.4104497007867535e-30,2.0,-63.89,2.7445598364131496,-63.85,21.085,24.3246,29.3716,0.7358,15.9539,13.9721,0
175976,npp,2101,3876,16.4804229736328,16.7924213409424,96.1361618041992,3670176,2103,3102,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-12 20:02:21.008219,-76.6876786178035,66.98217778431108,54.56080067031851,2.403011556754485e-31,18.0,66.94,3.1865100272627664,66.96,21.5571,23.8186,26.7728,0.7514,15.595,12.3838,0
176359,npp,758,2573,15.3918046951294,16.789478302002,96.1346206665039,3670176,758,2080,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-14 19:24:50.966886,-78.83125754821937,29.329031685785907,25.694741325757644,2.38773970951802e-26,12.0,29.32,1.184412938166907,29.36,15.2206,18.3723,22.8296,0.9742,15.3815,14.9944,0
176554,npp,44,1914,10.2586851119995,16.7943820953369,96.1337661743164,3670176,44,1486,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-15 19:06:02.382411,95.53966632121107,6.951956163101605,6.150202714459158,1.8666417034472828e-21,9.0,-6.96,1.0,-6.9,14.0097,18.4135,22.6009,0.972,9.7431,9.9714,0
176748,npp,2403,1255,16.3662509918213,16.7911376953125,96.1341705322266,3670176,2404,936,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-16 18:47:13.795915,97.43062183557403,39.59161375309626,34.33999478108839,2.997202298767592e-15,6.0,-39.61,1.4276677814245327,-39.625,15.5385,19.6046,23.1768,0.9129,15.6296,14.9414,0
177358,npp,2276,2794,13.5857458114624,16.7907199859619,96.1311111450195,3670176,2277,2249,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-02-19 19:31:12.622342,-78.97212555705862,38.836564520382616,33.716703299997256,0.00018964182147353627,13.0,38.82,1.4276677814245327,38.8,15.233,19.597,23.219,0.9133,13.6873,12.4078,0
180362,npp,686,3455,15.5156326293945,16.7950592041016,96.1317443847656,3670176,684,2800,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.08790726611055,58.7038808678378,49.14587625761132,5.411650282340107e-05,16.0,58.68,2.253202848596432,58.52,17.8022,21.8529,25.819,0.819,15.0853,12.7075,0
180558,npp,13,2801,15.5405855178833,16.788818359375,96.1306457519531,3670176,12,2255,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.16757871063754,39.09217449480622,33.92851073599122,8.641041875515069e-13,13.0,39.08,1.4276677814245327,38.8,15.233,19.597,23.219,0.9133,15.0566,14.1932,0
180755,npp,2394,2146,16.6334209442139,16.7882595062256,96.1352844238281,3670176,2394,1708,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-03-08 19:12:43.895146,-74.92220274984304,6.506825140250765,5.756784837968183,3.3065633994086213e-20,10.0,6.49,1.0,5.86,13.9307,17.8979,21.8544,1.0,16.6334,16.6334,0
180954,npp,1686,1486,10.1766262054443,16.7938957214355,96.1332397460938,3670176,1687,1114,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-03-09 18:53:55.296257,98.030727733331,29.78063136683185,26.079898625840087,2.2599109668201672e-26,7.0,-29.78,1.184412938166907,-30.3,15.2299,18.9076,23.6781,0.9466,10.5263,9.6332,0
181155,npp,947,821,17.2716064453125,16.7914524078369,96.1332931518555,3670176,949,610,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-03-10 18:35:04.918012,96.64121686802501,53.61338129019018,45.442576925302575,6.686397883765188e-31,4.0,-53.61,1.9513309067639726,-53.94,18.0709,22.46,26.2352,0.7969,15.239,13.7634,0
181350,npp,208,167,25.4099826812744,16.7904777526855,96.1294326782227,3670176,213,81,196611,3866787,1882,mmr_yangon_10_40,16.79166667,96.13333333,10,40,mmr_yangon,2013-03-11 18:16:10.982973,94.97897043334792,67.57224451279332,54.901349824541136,4.2573260490867515e-34,1.0,-67.58,3.1865100272627664,-67.78,21.7548,25.9576,30.3071,0.6895,17.726,17.5203,0
