gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1041,1.81499135494232,16.7942352294922,96.1012725830078,3670176,1411,765,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-13 18:41:42.877238,97.13859450320268,47.15142303591931,40.46684411319589,0.0004384273890235955,5.0,-47.15,1.646109783506203,-47.655,1.2972,1.8367,2.945,0.5514,0.9996,1.0009,0
102595,npp,660,382,3.96639084815979,16.7968692779541,96.0986175537109,3670176,662,215,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-14 18:22:48.965082,95.69733226946961,63.69327434596529,52.51762732737083,7.863865038299372e-10,2.0,-63.7,2.7445598364131496,-63.95,2.1036,3.6834,4.748,0.275,1.116,1.0907,0
102724,npp,1947,3244,1.94925820827484,16.793830871582,96.1024475097656,3670176,1946,2585,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.57341502327662,53.39367584650203,45.28869051751285,1.542323284487966e-05,15.0,53.41,1.9513309067639726,52.98,1.5824,2.0958,2.6797,0.4833,0.9377,0.942,0
102845,npp,1252,2583,1.48532867431641,16.7925281524658,96.0992584228516,3670176,1252,2088,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-16 19:25:38.200677,-79.79685659589397,29.79667721275077,26.098091248089027,2.8591241364727217e-12,12.0,29.79,1.184412938166907,29.18,0.9757,1.1935,1.6032,0.8486,1.2592,1.2605,0
102965,npp,523,1923,1.14995002746582,16.798864364624,96.1018676757812,3670176,523,1495,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-17 19:06:47.852953,93.05217109337624,6.47392301694585,5.728402986813202,1.8874631781415477e-18,9.0,-6.44,1.0,-7.25,0.7716,1.0518,1.8626,0.9629,1.111,1.1073,0
103083,npp,2867,1263,1.26319491863251,16.7974643707275,96.1009750366211,3670176,2868,943,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-18 18:47:57.506663,97.60337016141273,39.28543483272406,34.091544737820314,1.068464951315325e-23,6.0,-39.3,1.4276677814245327,-39.81,0.9961,1.4243,2.2338,0.7111,0.9,0.8983,0
103202,npp,2123,600,2.50460958480835,16.7953701019287,96.0997695922852,3670176,2122,386,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-19 18:29:03.597635,95.92308697171003,59.1213279139771,49.44189815708818,1.0686929229019861e-27,3.0,-59.13,2.3545700244418297,-59.435,1.8612,2.4851,4.9744,0.4076,1.0211,1.0208,0
103331,npp,314,3459,2.25501012802124,16.7948570251465,96.1013870239258,3670176,313,2803,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-20 19:50:37.849974,-77.20658392636845,58.75857806447466,49.19271711211107,6.273302065878875e-26,16.0,58.77,2.253202848596432,58.4,1.7343,1.9969,3.1082,0.5072,1.1274,1.1438,0
103448,npp,2696,2802,1.40927064418793,16.7945423126221,96.0976257324219,3670176,2696,2256,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-21 19:31:51.060474,-79.09032736368684,39.13231749260511,33.966903114734535,7.785066851222333e-29,13.0,39.12,1.4276677814245327,38.58,1.1658,1.5563,2.3119,0.6508,0.9099,0.9172,0
103566,npp,1989,2145,1.5627224445343,16.7926502227783,96.1021347045898,3670176,1989,1707,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-22 19:13:02.496045,-79.42845349213283,6.447846126795199,5.705470134325802,9.552589361608421e-29,10.0,6.44,1.0,5.57,0.8114,1.0128,1.4312,1.0,1.5627,1.5627,0
103686,npp,1249,1484,1.50016391277313,16.7969379425049,96.1024551391602,3670176,1250,1113,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-23 18:54:12.156725,98.58082176386614,29.852439661011157,26.14544785769133,1.101403559321975e-27,7.0,-29.88,1.184412938166907,-30.49,0.9349,1.2937,1.971,0.7829,1.1872,1.1745,0
103804,npp,509,817,3.0476131439209,16.7953319549561,96.1022033691406,3670176,507,605,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-24 18:35:18.260173,96.32939304783552,53.70691884138697,45.52074043341034,3.1855561118613533e-25,4.0,-53.72,1.9513309067639726,-54.04,1.2533,1.8084,3.3563,0.5601,1.6479,1.7069,0
104163,npp,360,2362,0.848052382469177,16.7934284210205,96.0973281860352,3670176,360,1909,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-27 19:19:15.404348,-79.47868970004194,18.690347848487058,16.48025552749892,4.598691517328978e-19,11.0,18.68,1.0442604737599883,17.97,0.8811,1.2763,1.8924,0.7936,0.6028,0.673,0
104279,npp,2713,1703,0.754472374916077,16.792407989502,96.1019592285156,3670176,2713,1290,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-04-28 19:00:25.066786,98.1283061513821,18.836655709253556,16.607892723895844,1.5911366632447927e-13,8.0,-18.86,1.0442604737599883,-19.52,0.8601,1.1189,1.7554,0.9052,0.6639,0.683,0
105564,npp,2494,3242,1.74950623512268,16.7982788085938,96.103645324707,3670176,2492,2582,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-05-01 19:44:15.101550,-77.79021281679876,53.34861997648245,45.2554756188161,0.0002638668923775583,15.0,53.35,1.9513309067639726,52.98,1.5824,2.0958,2.6797,0.4833,0.8354,0.8455,0
143835,npp,2855,2777,1.092135012149811,16.7929172515869,96.097053527832,3670176,2855,2233,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-10-14 19:30:26.184300,-77.91874433171391,38.15546979616878,33.152159911778874,1.0294206663687835e-27,13.0,38.14,1.357151599901897,38.58,1.1658,1.5563,2.3119,0.6508,0.6708,0.7108,0
144028,npp,2158,2120,0.81640750169754,16.7961158752441,96.097412109375,3670176,2158,1684,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-10-15 19:11:37.679967,-72.4367531015164,5.038638831992178,4.458692136202861,3.103608855769872e-33,10.0,4.99,1.0,5.57,0.8114,1.0128,1.4312,1.0,0.8164,0.8164,0
144221,npp,1445,1462,1.24400973320007,16.7972564697266,96.1025009155273,3670176,1446,1096,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-10-16 18:52:49.177677,98.15593525818787,30.911425266181915,27.045785772834837,1.5839797359712814e-33,7.0,-30.91,1.2365102219381485,-30.49,0.9349,1.2937,1.971,0.7829,0.9727,0.974,0
144831,npp,1294,2999,0.96580570936203,16.794750213623,96.0962371826172,3670176,1293,2416,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-10-19 19:36:44.706318,-77.9115114686505,46.14102511085763,39.661441096584404,2.0397193389196773e-29,14.0,46.15,1.5732132722552272,46.44,1.3103,1.9365,2.785,0.523,0.3958,0.5051,0
145028,npp,602,2342,0.971372365951538,16.7957897186279,96.1032791137695,3670176,602,1890,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-10-20 19:17:57.985731,-78.06530380013355,17.571533416892347,15.499075869297098,1.3834826235226948e-24,11.0,17.58,1.0442604737599883,17.97,0.8811,1.2763,1.8924,0.7936,0.7209,0.7709,0
148741,npp,2189,367,1.63918256759644,16.7962169647217,96.0967636108398,3670176,2187,204,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-11-08 18:21:32.613417,95.46235210978472,64.00156031768896,52.704761483311444,8.438362646825583e-08,2.0,-63.99,2.7445598364131496,-63.95,2.1036,3.6834,4.748,0.275,0.268,0.4507,0
148953,npp,412,3225,1.35520327091217,16.7944984436035,96.0992889404297,3670176,411,2564,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.73397494934264,52.892215749146025,44.90337661451777,3.4738040251569295e-05,15.0,52.9,1.9513309067639726,52.98,1.5824,2.0958,2.6797,0.4833,0.6333,0.6549,0
149155,npp,2795,2565,0.565156012773514,16.7935085296631,96.096321105957,3670176,2794,2075,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.44270196346517,28.927913309924666,25.350142619176584,1.1731567851448567e-13,12.0,28.94,1.184412938166907,29.18,0.9757,1.1935,1.6032,0.8486,0.4823,0.4796,0
149345,npp,2089,1907,0.5958900451660161,16.7948894500732,96.1020355224609,3670176,2089,1479,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-11-11 19:05:35.312255,97.23842055178267,7.36116168357444,6.511609694830318,7.815042693659537e-22,9.0,-7.37,1.0,-7.25,0.7716,1.0518,1.8626,0.9629,0.5569,0.5738,0
151221,npp,1988,2348,0.725753962993622,16.7948303222656,96.1001663208008,3670176,1988,1896,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-11-21 19:18:10.774804,-79.46894059610679,17.895150791352503,15.782698699513043,1.59143983527435e-10,11.0,17.91,1.0442604737599883,17.97,0.8811,1.2763,1.8924,0.7936,0.4856,0.5759,0
154406,npp,1176,1022,0.746798574924469,16.7937850952148,96.0990219116211,3670176,1176,752,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-09 18:40:28.636977,96.80889768918308,47.745251834088464,40.93350228813452,5.105609808559878e-16,5.0,-47.77,1.646109783506203,-47.655,1.2972,1.8367,2.945,0.5514,0.3507,0.4118,0
154607,npp,429,363,2.32050180435181,16.7959423065186,96.1019668579102,3670176,427,202,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-10 18:21:34.752968,95.4526347420614,64.03632920670701,52.73595767513895,1.0133365991092017e-23,2.0,-64.06,2.7445598364131496,-63.95,2.1036,3.6834,4.748,0.275,0.5163,0.6381,0
154621,npp,2394,3868,2.89995074272156,16.7991962432861,96.0994186401367,3670176,2394,3099,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.41795773279372,66.83788840431728,54.48009936738833,1.852578701291783e-14,18.0,66.81,3.1865100272627664,66.89,2.2685,2.8023,3.3531,0.3614,1.0435,1.0481,0
154819,npp,1720,3224,1.98564577102661,16.7932891845703,96.1023025512695,3670176,1720,2562,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-11 19:43:12.586326,-77.87697441606876,52.89233367707409,44.90956010392991,7.820721892909732e-23,15.0,52.87,1.9513309067639726,52.98,1.5824,2.0958,2.6797,0.4833,0.9564,0.9596,0
155011,npp,1027,2564,0.934122622013092,16.7937088012695,96.1008224487305,3670176,1027,2073,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-12 19:24:25.816573,-79.36267467429579,28.907416218173374,25.33542370520941,3.876900360537981e-30,12.0,28.89,1.184412938166907,29.18,0.9757,1.1935,1.6032,0.8486,0.7938,0.7927,0
155191,npp,317,1904,0.771181225776672,16.7964630126953,96.1026992797852,3670176,317,1476,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-13 19:05:35.484555,94.80699822415946,7.537549256412658,6.668248793871879,6.118724537517123e-34,9.0,-7.54,1.0,-7.25,0.7716,1.0518,1.8626,0.9629,0.7322,0.7426,0
155372,npp,2647,1243,0.695134580135345,16.7980155944824,96.1025085449219,3670176,2648,925,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-14 18:46:45.153614,97.5079730525518,40.01739464228911,34.6950984417053,2.0613419923503725e-33,6.0,-40.06,1.4276677814245327,-39.81,0.9961,1.4243,2.2338,0.7111,0.5021,0.4943,0
155557,npp,1906,581,1.12466424703598,16.7944660186768,96.1021881103516,3670176,1909,369,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-15 18:27:53.045807,96.50555819120812,59.51736649366281,49.71660277802161,3.432483072835515e-31,3.0,-59.56,2.3545700244418297,-59.435,1.8612,2.4851,4.9744,0.4076,0.4351,0.4584,0
155937,npp,2484,2782,0.543145716190338,16.798583984375,96.0993881225586,3670176,2485,2237,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-17 19:30:40.546540,-79.05214724604967,38.36198843200754,33.3267824361143,5.715085329341666e-28,13.0,38.34,1.357151599901897,38.58,1.1658,1.5563,2.3119,0.6508,0.2663,0.3535,0
156115,npp,1780,2125,0.504723340272903,16.7938938140869,96.1008071899414,3670176,1780,1688,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-18 19:11:51.973954,-77.59516917628544,5.29686629228226,4.687520296692606,1.1658110754696778e-22,10.0,5.28,1.0,5.57,0.8114,1.0128,1.4312,1.0,0.5047,0.5047,0
156479,npp,322,797,0.808923304080963,16.7936859130859,96.098014831543,3670176,324,583,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-20 18:34:09.518834,96.74744744935639,54.22618689782255,45.90629255041921,1.8661741101876006e-08,4.0,-54.26,1.9513309067639726,-54.04,1.2533,1.8084,3.3563,0.5601,0.5007,0.4531,0
156672,npp,1563,3652,1.074807465076447,16.7979679107666,96.1035766601562,3670176,1562,2959,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2012-12-21 19:55:40.230105,-76.97924665486859,62.88928863422303,52.00027946993426,1.517413178861953e-11,17.0,62.87,2.7445598364131496,62.96,2.0651,2.4365,3.1412,0.4157,0.5167,0.4468,0
169071,npp,143,136,3.38767743110657,16.7988605499268,96.1014022827148,3670176,149,64,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-06 18:15:07.834412,94.9497265392829,68.04876691863448,55.18885108834264,1.6568269227389524e-10,1.0,-68.08,3.3166247903554,-67.83,3.1571,4.3581,6.2529,0.2324,0.7203,0.7873,0
169262,npp,1455,2995,1.20832455158234,16.7931728363037,96.0977172851562,3670176,1453,2413,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-07 19:36:47.461299,-77.97606343824764,46.03061350507269,39.578535470613815,1.0572346390157843e-08,14.0,46.01,1.5732132722552272,46.44,1.3103,1.9365,2.785,0.523,0.55,0.632,0
169440,npp,753,2337,1.276291847229,16.7957630157471,96.1028747558594,3670176,753,1885,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-08 19:18:00.703483,-80.24826435168116,17.322906973286603,15.28307897584319,3.09443343832623e-17,11.0,17.31,1.0442604737599883,17.97,0.8811,1.2763,1.8924,0.7936,1.0128,1.0128,0
169621,npp,35,1677,0.641649544239044,16.7938823699951,96.1028823852539,3670176,35,1267,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-09 18:59:10.392170,98.63988776129572,20.231033507186034,17.825655158184617,6.6744076475051045e-25,8.0,-20.26,1.0837787002826917,-19.52,0.8601,1.1189,1.7554,0.9052,0.5725,0.5808,0
169799,npp,2372,1012,0.893331229686737,16.7978668212891,96.1020126342773,3670176,2373,744,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-10 18:40:18.302369,97.18350169995112,48.05877433975246,41.18272424110647,6.886838128024007e-31,5.0,-48.09,1.646109783506203,-47.655,1.2972,1.8367,2.945,0.5514,0.4397,0.4926,0
169981,npp,1606,352,1.10213702917099,16.7982196807861,96.0971984863281,3670176,1607,194,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-11 18:21:24.431253,95.78878939069162,64.24402994392392,52.8716547344727,3.8645496327383646e-35,2.0,-64.28,2.7445598364131496,-63.95,2.1036,3.6834,4.748,0.275,0.0724,0.3031,0
169993,npp,516,3859,1.55482387542725,16.7989406585693,96.1013336181641,3670176,519,3093,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-11 20:01:47.255560,-76.72439079893476,66.68464398421253,54.39174439832247,1.9999046452661877e-31,18.0,66.66,3.1865100272627664,66.89,2.2685,2.8023,3.3531,0.3614,0.6214,0.562,0
170167,npp,2894,3212,1.021347641944885,16.7939395904541,96.097541809082,3670176,2892,2555,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.66912186226995,52.57424688616958,44.6719782586041,5.8816655681414024e-33,15.0,52.55,1.9513309067639726,52.98,1.5824,2.0958,2.6797,0.4833,0.4622,0.4936,0
170350,npp,2197,2553,1.54553985595703,16.795036315918,96.1029891967773,3670176,2197,2065,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.21633680368606,28.39066151710226,24.89318842957065,7.759114318182363e-33,12.0,28.38,1.184412938166907,29.18,0.9757,1.1935,1.6032,0.8486,1.3101,1.3116,0
170531,npp,1484,1892,0.632510900497437,16.7935657501221,96.0980758666992,3670176,1484,1465,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-14 19:05:23.417409,95.80973011817618,8.22761435953769,7.278067888929453,8.339280167667765e-31,9.0,-8.24,1.0,-7.25,0.7716,1.0518,1.8626,0.9629,0.5935,0.6091,0
170716,npp,757,1231,0.875957310199738,16.7931938171387,96.099739074707,3670176,757,915,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-15 18:46:33.093027,97.8643172982819,40.47769622719154,35.07517844283775,8.454437568610864e-27,6.0,-40.51,1.4276677814245327,-39.81,0.9961,1.4243,2.2338,0.7111,0.6287,0.6229,0
170898,npp,29,569,1.0094907879829411,16.7940979003906,96.0977401733398,3670176,27,359,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-16 18:27:40.989365,96.37276687638276,59.804702239798516,49.91716583282664,4.378458766869779e-21,3.0,-59.83,2.3545700244418297,-59.435,1.8612,2.4851,4.9744,0.4076,0.3862,0.4114,0
171092,npp,1312,3428,1.81042194366455,16.7927360534668,96.0982894897461,3670176,1316,2776,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.35416743222959,58.07867580018825,48.71048245405421,6.711337029769273e-23,16.0,58.05,2.2013981571160284,58.4,1.7343,1.9969,3.1082,0.5072,0.9281,0.9183,0
171453,npp,3004,2116,0.65647691488266,16.7932949066162,96.0973739624023,3670176,3004,1680,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-01-19 19:11:45.282464,-66.47765026205619,4.950007842033669,4.380843785899296,1.0133749275188426e-09,10.0,4.76,1.0,5.57,0.8114,1.0128,1.4312,1.0,0.6565,0.6565,0
174421,npp,767,2125,0.898516535758972,16.7956027984619,96.096435546875,3670176,767,1688,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-04 19:12:05.708046,-71.67775158438567,5.36092159225596,4.743953836629657,0.0001994136426306421,10.0,5.28,1.0,5.57,0.8114,1.0128,1.4312,1.0,0.8985,0.8985,0
174612,npp,59,1466,0.916632294654846,16.7966594696045,96.0995101928711,3670176,59,1099,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-05 18:53:17.143939,97.60500470254142,30.697088443281665,26.864314525630988,4.619317209709266e-12,7.0,-30.73,1.184412938166907,-30.49,0.9349,1.2937,1.971,0.7829,0.6945,0.7177,0
174800,npp,2407,801,1.3206799030304,16.7980976104736,96.1032409667969,3670176,2408,587,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-06 18:34:26.797744,96.41829398638113,54.13137202052983,45.831619003764246,4.3980490550245204e-20,4.0,-54.15,1.9513309067639726,-54.04,1.2533,1.8084,3.3563,0.5601,0.7629,0.7397,0
174995,npp,1669,148,3.18763279914856,16.7937774658203,96.1021194458008,3670176,1671,70,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-07 18:15:34.670728,95.3483645452241,67.8600410092409,55.07237883956013,9.88971926901249e-27,1.0,-67.89,3.3166247903554,-67.83,3.1571,4.3581,6.2529,0.2324,0.6599,0.7408,0
175198,npp,2978,3005,1.243781208992,16.7986488342285,96.0976104736328,3670176,2980,2420,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-08 19:37:16.039678,-78.9518167870579,46.3800264147931,39.85314083845373,1.17617277187949e-25,14.0,46.34,1.646109783506203,46.44,1.3103,1.9365,2.785,0.523,0.592,0.6505,0
175388,npp,2292,2347,1.035101294517517,16.7973289489746,96.0978927612305,3670176,2292,1895,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-09 19:18:29.247678,-80.35655609303957,17.888528516293526,15.777163831930489,1.9191213335805327e-31,11.0,17.86,1.0442604737599883,17.97,0.8811,1.2763,1.8924,0.7936,0.7819,0.8214,0
175577,npp,1590,1689,1.67127704620361,16.793420791626,96.099479675293,3670176,1590,1278,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-10 18:59:40.673045,97.72226783430702,19.613321232850165,17.284948578432655,8.680328478021591e-34,8.0,-19.63,1.0442604737599883,-19.52,0.8601,1.1189,1.7554,0.9052,1.5418,1.5129,0
175772,npp,871,1025,2.42419505119324,16.795389175415,96.0972137451172,3670176,871,753,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-11 18:40:50.319943,97.01514452399216,47.638671772220334,40.84711783111087,1.0437943837515704e-32,5.0,-47.67,1.646109783506203,-47.655,1.2972,1.8367,2.945,0.5514,1.3697,1.3368,0
175964,npp,137,367,4.63133525848389,16.7937660217285,96.0962829589844,3670176,137,204,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-12 18:21:58.186340,95.76210601837717,63.95211871107655,52.676103950861354,5.4842388659065664e-30,2.0,-63.99,2.7445598364131496,-63.95,2.1036,3.6834,4.748,0.275,1.3582,1.2735,0
175976,npp,2102,3871,3.65854620933533,16.7935447692871,96.1004180908203,3670176,2103,3099,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-12 20:02:21.008219,-76.66712308411694,66.89884608168454,54.511001467213035,2.3979222270433338e-31,18.0,66.86,3.1865100272627664,66.89,2.2685,2.8023,3.3531,0.3614,1.2816,1.3223,0
176166,npp,1439,3227,2.77854514122009,16.7935981750488,96.1028137207031,3670176,1437,2565,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-13 19:43:35.990485,-77.37552974627508,52.975446823317995,44.96838437206371,1.0020504579973454e-29,15.0,52.95,1.9513309067639726,52.98,1.5824,2.0958,2.6797,0.4833,1.3627,1.3428,0
176554,npp,45,1909,0.938263237476349,16.7930717468262,96.0978012084961,3670176,45,1482,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-15 19:06:02.382411,95.21370728338198,7.245679291888274,6.409754667170249,1.9124259830680876e-21,9.0,-7.25,1.0,-7.25,0.7716,1.0518,1.8626,0.9629,0.8993,0.9035,0
176748,npp,2403,1250,2.00891435146332,16.7956371307373,96.1000671386719,3670176,2404,931,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-16 18:47:13.795915,97.42308506150478,39.780406236347716,34.495882011749806,3.094105658252465e-15,6.0,-39.79,1.4276677814245327,-39.81,0.9961,1.4243,2.2338,0.7111,1.4223,1.4285,0
176948,npp,1673,588,6.72247409820557,16.7982959747314,96.0969619750977,3670176,1673,376,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-17 18:28:21.650734,96.0173170690069,59.38523473726114,49.618274950839975,2.8607580460063526e-08,3.0,-59.4,2.3545700244418297,-59.435,1.8612,2.4851,4.9744,0.4076,2.8125,2.7399,0
177358,npp,2276,2789,0.901858150959015,16.7978763580322,96.0967864990234,3670176,2277,2244,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-02-19 19:31:12.622342,-78.98987798078838,38.63986417778287,33.55358462973838,0.00019378321824964074,13.0,38.62,1.357151599901897,38.58,1.1658,1.5563,2.3119,0.6508,0.5306,0.5869,0
180362,npp,687,3451,1.75782144069672,16.7941703796387,96.1023330688477,3670176,692,2797,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.05385921120556,58.61213944006497,49.081345120718744,5.337171908816086e-05,16.0,58.59,2.253202848596432,58.4,1.7343,1.9969,3.1082,0.5072,0.9068,0.8916,0
180558,npp,13,2796,1.35995256900787,16.794979095459,96.0976791381836,3670176,12,2250,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.17180465970917,38.90512670276995,33.773574223630376,8.349608408990646e-13,13.0,38.89,1.4276677814245327,38.58,1.1658,1.5563,2.3119,0.6508,0.8753,0.8851,0
180954,npp,1686,1481,0.815295934677124,16.7988224029541,96.0977020263672,3670176,1687,1111,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-03-09 18:53:55.296257,98.02196396497683,30.01739374245716,26.28234064726532,2.206307712320998e-26,7.0,-30.02,1.184412938166907,-30.49,0.9349,1.2937,1.971,0.7829,0.609,0.6383,0
181155,npp,947,816,1.25328278541565,16.7956218719482,96.0977249145508,3670176,949,605,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-03-10 18:35:04.918012,96.63219219907835,53.7492461397746,45.54418281715765,6.5881549829438965e-31,4.0,-53.75,1.9513309067639726,-54.04,1.2533,1.8084,3.3563,0.5601,0.7284,0.7019,0
181350,npp,208,163,3.88609051704407,16.7931385040283,96.0995941162109,3670176,213,79,196611,3866787,1826,mmr_yangon_2_39,16.79583333,96.1,2,39,mmr_yangon,2013-03-11 18:16:10.982973,94.97104567130945,67.64160502932079,54.942045721421536,4.239216455986598e-34,1.0,-67.65,3.1865100272627664,-67.83,3.1571,4.3581,6.2529,0.2324,0.8647,0.9032,0
