gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1052,1.74964821338654,16.9192295074463,96.2106170654297,3670176,1387,772,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-13 18:41:39.318730,96.79008563936203,46.7842105980983,40.17608066264842,0.000445485155851129,5.0,-46.8,1.646109783506203,-47.28,2.4221,3.8733,5.8687,1.0388,2.7336,1.8176,0
102595,npp,640,394,2.5561888217926,16.9132461547852,96.2097702026367,3670176,636,223,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-14 18:22:45.406528,95.43958724805022,63.46214024775339,52.36854963623444,8.610515786586917e-10,2.0,-63.47,2.7445598364131496,-63.74,2.5921,4.5271,6.112,0.8888,3.3056,2.272,0
102724,npp,1926,3254,3.07211709022522,16.9162273406982,96.2083892822266,3670176,1927,2596,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.10074625539161,53.67168945056118,45.49707799630643,1.6812654725933257e-05,15.0,53.68,1.9513309067639726,53.27,3.3624,5.0466,6.9383,0.7973,3.0119,2.4494,0
102965,npp,503,1934,1.37183809280396,16.9181594848633,96.2075729370117,3670176,503,1505,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-17 19:06:46.073717,98.66701608339012,5.760972540630222,5.098052677925851,2.1212547971962778e-18,9.0,-5.8,1.0,-6.55,3.027,4.1879,7.1179,0.9608,1.2077,1.3181,0
103083,npp,2847,1274,1.82905948162079,16.9157066345215,96.207893371582,3670176,2846,952,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-18 18:47:53.948146,96.41142375287248,38.88568976122826,33.76071568911091,1.1985505612385994e-23,6.0,-38.89,1.357151599901897,-39.38,2.6317,3.8704,6.9505,1.0396,2.5196,1.9015,0
103202,npp,2103,612,1.96518588066101,16.9168739318848,96.2085647583008,3670176,2104,397,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-19 18:29:01.818355,96.01217295573666,58.84630634098634,49.24951849587782,1.189142951521334e-27,3.0,-58.85,2.253202848596432,-59.18,3.3556,4.6015,6.9285,0.8744,2.8537,1.7185,0
103331,npp,293,3469,3.04895186424255,16.9149570465088,96.2100067138672,3670176,294,2812,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.63877124062671,58.99837885606282,49.360990548308784,7.11854826150611e-26,16.0,59.0,2.3545700244418297,58.66,3.9884,4.9298,7.0877,0.8162,3.2249,2.4886,0
103448,npp,2675,2813,1.65596199035645,16.9174518585205,96.2050628662109,3670176,2676,2265,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.27112393960685,39.538666488670636,34.30315394910048,8.704225463039199e-29,13.0,39.53,1.4276677814245327,39.005,3.568,4.9715,6.2753,0.8094,1.7014,1.3403,0
103686,npp,1229,1494,1.0980721712112431,16.9154644012451,96.2058181762695,3670176,1228,1121,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-23 18:54:08.598171,96.91213134140041,29.40295469976218,25.760916773917163,1.1744664446346054e-27,7.0,-29.4,1.184412938166907,-29.97,2.2671,3.4324,5.3728,1.1723,2.0529,1.2873,0
103928,npp,1726,3684,3.05228352546692,16.914571762085,96.2086639404297,3670176,1723,2981,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-25 19:56:47.187019,-76.78256921531676,63.45972720654494,52.37465486850049,6.897284741721151e-26,17.0,63.48,2.7445598364131496,63.16,4.1242,5.4163,7.6011,0.7429,3.1624,2.2675,0
104279,npp,2692,1714,1.40300714969635,16.9191951751709,96.2089004516602,3670176,2693,1301,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-04-28 19:00:23.287512,98.68257646141963,18.239204025120813,16.085364586758274,1.520287329580463e-13,8.0,-18.26,1.0442604737599883,-19.03,2.4743,3.8145,5.5918,1.0548,1.7144,1.48,0
105564,npp,2474,3252,2.43655109405518,16.9138774871826,96.2079772949219,3670176,2473,2594,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.84827596379439,53.61381773878763,45.45445330365875,0.0002488456696706183,15.0,53.62,1.9513309067639726,53.27,3.3624,5.0466,6.9383,0.7973,2.6862,1.9427,0
137988,npp,243,1477,1.72595715522766,16.9148235321045,96.2049560546875,3670176,243,1108,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-09-14 18:52:58.648124,97.95454854039968,30.21056185721679,26.450370306845908,1.2817735377688317e-26,7.0,-30.21,1.184412938166907,-29.97,2.2671,3.4324,5.3728,1.1723,2.583,2.0233,0
143835,npp,2834,2788,1.27675580978394,16.9163913726807,96.2084503173828,3670176,2835,2243,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-10-14 19:30:24.405025,-78.13685748354969,38.58912358496736,33.51246660875929,1.1216116348718511e-27,13.0,38.58,1.357151599901897,39.005,3.568,4.9715,6.2753,0.8094,1.3013,1.0333,0
144028,npp,2138,2132,1.1213898658752441,16.9135875701904,96.2099151611328,3670176,2138,1694,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-10-15 19:11:35.900686,-74.54881369464813,5.7013551564256195,5.044747086783416,3.2642152381095825e-33,10.0,5.68,1.0,6.2,2.1697,4.0237,6.4314,1.0,1.1214,1.1214,0
144221,npp,1425,1473,0.948112547397614,16.9189624786377,96.2081909179688,3670176,1426,1105,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-10-16 18:52:47.398448,98.40314562694492,30.39759808042795,26.607431599762712,1.599647506769414e-33,7.0,-30.4,1.184412938166907,-29.97,2.2671,3.4324,5.3728,1.1723,1.9263,1.1115,0
144831,npp,1273,3010,1.28046810626984,16.9173011779785,96.2063446044922,3670176,1273,2424,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-10-19 19:36:42.927037,-78.06103814928696,46.49078196989137,39.93989995248218,1.9237499403640997e-29,14.0,46.5,1.646109783506203,46.79,3.6376,5.2826,6.6713,0.7617,1.5925,0.9753,0
145028,npp,582,2352,0.818009912967682,16.9147529602051,96.2045669555664,3670176,582,1900,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-10-20 19:17:56.206450,-80.06405812631006,18.12895287524631,15.987048920703112,1.2691582066749887e-24,11.0,18.13,1.0442604737599883,18.46,2.3843,3.7124,5.577,1.0839,1.252,0.8866,0
148741,npp,2169,379,1.028168380260468,16.9186878204346,96.2049179077148,3670176,2169,213,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-11-08 18:21:30.834134,95.54056847676755,63.77036528999525,52.55656106010958,9.565209602929925e-08,2.0,-63.75,2.7445598364131496,-63.74,2.5921,4.5271,6.112,0.8888,2.7489,0.9138,0
148953,npp,391,3236,2.02216637134552,16.9155693054199,96.210563659668,3670176,391,2576,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.83947479981234,53.182433577740774,45.122023830527276,3.664675005575503e-05,15.0,53.19,1.9513309067639726,53.27,3.3624,5.0466,6.9383,0.7973,2.4738,1.6123,0
149155,npp,2774,2576,0.867314875125885,16.9175071716309,96.2068786621094,3670176,2774,2083,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.69422085350065,29.464050310723916,25.809460890711676,1.3090345035591687e-13,12.0,29.46,1.184412938166907,29.69,2.7043,4.0572,5.5536,0.9917,1.3305,0.8602,0
149345,npp,2069,1918,0.822264909744263,16.9139442443848,96.2072372436523,3670176,2069,1490,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-11-11 19:05:33.532973,98.07225482279449,6.7279853333140505,5.952113280242391,8.528616239736289e-22,9.0,-6.73,1.0,-6.55,3.027,4.1879,7.1179,0.9608,0.6581,0.79,0
151221,npp,1967,2358,1.25476408004761,16.917293548584,96.2094650268555,3670176,1967,1905,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-11-21 19:18:07.216239,-78.37229114299942,18.468272289209473,16.284247648677265,1.4298920964911436e-10,11.0,18.46,1.0442604737599883,18.46,2.3843,3.7124,5.577,1.0839,1.6702,1.36,0
154213,npp,1886,1697,0.983629047870636,16.9179153442383,96.2073440551758,3670176,1886,1286,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-08 18:59:17.180020,97.08100863462963,19.16421750905203,16.893209832833403,1.806255060196683e-07,8.0,-19.19,1.0442604737599883,-19.03,2.4743,3.8145,5.5918,1.0548,1.3128,1.0376,0
154406,npp,1156,1034,0.959773123264313,16.9144134521484,96.209602355957,3670176,1157,760,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-09 18:40:26.857741,96.9370428138269,47.35526258233233,40.62592628963493,5.594902106373401e-16,5.0,-47.38,1.646109783506203,-47.28,2.4221,3.8733,5.8687,1.0388,2.2538,0.997,0
154607,npp,409,375,1.6932190656662,16.918004989624,96.2089614868164,3670176,409,211,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-10 18:21:32.973688,95.52770482896695,63.80829714703853,52.589846595180084,1.0861395402127791e-23,2.0,-63.83,2.7445598364131496,-63.74,2.5921,4.5271,6.112,0.8888,2.9912,1.505,0
154621,npp,2373,3878,2.05550217628479,16.9174976348877,96.2084350585938,3670176,2375,3105,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.46085596037707,67.00364546182709,54.57943611651705,2.0068217468915156e-14,18.0,66.98,3.1865100272627664,67.04,3.9264,6.2504,7.734,0.6438,2.7073,1.3232,0
154819,npp,1699,3234,1.25284779071808,16.9152412414551,96.2063751220703,3670176,1701,2574,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-11 19:43:10.807045,-77.97917288284793,53.15501803908409,45.107543805118,8.328042257349404e-23,15.0,53.14,1.9513309067639726,53.27,3.3624,5.0466,6.9383,0.7973,2.0795,0.9989,0
155011,npp,1006,2574,1.38104116916656,16.915807723999,96.2096557617188,3670176,1005,2081,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.68565058610702,29.394222073539048,25.752655403584644,4.057177116815991e-30,12.0,29.36,1.184412938166907,29.69,2.7043,4.0572,5.5536,0.9917,1.7642,1.3696,0
155191,npp,297,1915,0.849439442157745,16.915548324585,96.2079010009766,3670176,297,1487,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-13 19:05:33.705276,95.39668470306118,6.900965848781483,6.105720636721401,6.232377759799844e-34,9.0,-6.9,1.0,-6.55,3.027,4.1879,7.1179,0.9608,0.6853,0.8161,0
155557,npp,1885,592,1.23899555206299,16.9191570281982,96.2086715698242,3670176,1883,379,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-15 18:27:49.487252,95.90851162155495,59.28208765834085,49.55325103875946,3.309411199957904e-31,3.0,-59.31,2.3545700244418297,-59.18,3.3556,4.6015,6.9285,0.8744,2.5957,1.0834,0
155937,npp,2463,2792,1.45763278007507,16.9185104370117,96.2102355957031,3670176,2466,2247,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-17 19:30:36.987979,-77.87045870144982,38.76226146385637,33.65922052310687,5.474206831277364e-28,13.0,38.74,1.357151599901897,39.005,3.568,4.9715,6.2753,0.8094,1.4346,1.1797,0
156115,npp,1759,2135,0.847206354141235,16.9186668395996,96.2074737548828,3670176,1759,1698,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-18 19:11:48.415402,-74.48310376720286,5.922863235273712,5.241116727075446,1.0950430711997544e-22,10.0,5.86,1.0,6.2,2.1697,4.0237,6.4314,1.0,0.8472,0.8472,0
156294,npp,1038,1475,1.19286215305328,16.9187088012695,96.2116851806641,3670176,1038,1106,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-19 18:52:58.070595,97.32604594345666,30.265752755255747,26.497857296525286,6.23203532704799e-16,7.0,-30.3,1.184412938166907,-29.97,2.2671,3.4324,5.3728,1.1723,2.1329,1.3984,0
156479,npp,301,808,1.32515931129456,16.9173583984375,96.2069702148438,3670176,300,596,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-20 18:34:05.960273,96.04102969340951,53.94161270920794,45.69463647333982,1.704123427984322e-08,4.0,-53.96,1.9513309067639726,-53.76,2.7385,4.0752,6.542,0.9874,2.6144,1.3084,0
156672,npp,1542,3662,2.13497710227966,16.918140411377,96.2094497680664,3670176,1543,2966,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2012-12-21 19:55:38.450832,-77.03878426589517,63.07587644021725,52.12251946489896,1.4168209485507345e-11,17.0,63.06,2.7445598364131496,63.16,4.1242,5.4163,7.6011,0.7429,2.8282,1.5861,0
169071,npp,124,148,1.74567127227783,16.9147930145264,96.208251953125,3670176,122,70,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-06 18:15:06.055175,95.25552407941936,67.83969537907255,55.06741013807568,1.796299536979107e-10,1.0,-67.89,3.3166247903554,-67.65,3.333,4.89,6.8613,0.8229,3.0757,1.4364,0
169262,npp,1434,3006,1.66478836536407,16.9155673980713,96.209114074707,3670176,1434,2420,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.1260003944919,46.38777876373627,39.86314202656897,1.1356443407241409e-08,14.0,46.38,1.646109783506203,46.79,3.6376,5.2826,6.6713,0.7617,1.8259,1.2681,0
169440,npp,732,2347,1.3844895362854,16.9187507629395,96.2117462158203,3670176,732,1894,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-08 19:17:57.144922,-79.09972029862958,17.891779889620917,15.781339647616495,2.6586021040324046e-17,11.0,17.86,1.0442604737599883,18.46,2.3843,3.7124,5.577,1.0839,1.7944,1.5006,0
169621,npp,14,1687,1.16628682613373,16.9201545715332,96.2071685791016,3670176,14,1277,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-09 18:59:06.833609,96.22771296266386,19.74142176280872,17.398401485037766,7.044896654750133e-25,8.0,-19.74,1.0837787002826917,-19.03,2.4743,3.8145,5.5918,1.0548,1.5802,1.2303,0
169799,npp,2352,1023,1.55150389671326,16.915075302124,96.2112197875977,3670176,2355,752,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-10 18:40:14.743809,96.27783149660631,47.718521912332044,40.91517202786184,7.167291246990207e-31,5.0,-47.74,1.646109783506203,-47.28,2.4221,3.8733,5.8687,1.0388,2.6132,1.6117,0
169981,npp,1587,364,1.47964751720428,16.913272857666,96.2081756591797,3670176,1589,202,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-11 18:21:22.652017,95.8341880590033,64.00546186122565,52.71943518486504,3.9278454636915165e-35,2.0,-64.04,2.7445598364131496,-63.74,2.5921,4.5271,6.112,0.8888,2.9134,1.3151,0
169993,npp,495,3868,3.11197662353516,16.9136238098145,96.2103805541992,3670176,492,3098,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-11 20:01:43.697050,-76.19225662450357,66.83699386641949,54.48369213274497,2.107110368905931e-31,18.0,66.81,3.1865100272627664,67.04,3.9264,6.2504,7.734,0.6438,3.0388,2.0034,0
170167,npp,2873,3223,1.8637547492981,16.9143562316895,96.2072982788086,3670176,2873,2561,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.77034902961414,52.862430983772235,44.88985557550822,5.69877829565031e-33,15.0,52.84,1.9513309067639726,53.27,3.3624,5.0466,6.9383,0.7973,2.3926,1.486,0
170350,npp,2176,2563,1.31682896614075,16.9174213409424,96.212028503418,3670176,2178,2073,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-13 19:24:10.179382,-78.53364792400214,28.883642819135982,25.316292931031636,7.854040766293715e-33,12.0,28.85,1.184412938166907,29.69,2.7043,4.0572,5.5536,0.9917,1.71,1.306,0
170531,npp,1463,1904,1.21262180805206,16.9182415008545,96.2114791870117,3670176,1463,1476,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-14 19:05:21.638128,96.85485172630572,7.531399799267363,6.663034352570083,8.256947773579303e-31,9.0,-7.54,1.0,-6.55,3.027,4.1879,7.1179,0.9608,1.0484,1.1651,0
170716,npp,736,1242,1.61061012744904,16.9180908203125,96.2093734741211,3670176,739,925,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-15 18:46:29.534517,96.79703005866119,40.07407718541309,34.7429883119461,8.191146639246997e-27,6.0,-40.09,1.4276677814245327,-39.38,2.6317,3.8704,6.9505,1.0396,2.4409,1.6744,0
170898,npp,9,581,0.5924520194530489,16.9155158996582,96.2074737548828,3670176,9,370,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-16 18:27:39.210130,96.81471002797338,59.52124551887747,49.72082962891968,4.148567034580957e-21,3.0,-59.56,2.3545700244418297,-59.18,3.3556,4.6015,6.9285,0.8744,2.3211,0.5181,0
171092,npp,1291,3438,2.13520956039429,16.9141235351562,96.2060928344727,3670176,1290,2785,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.43810275986702,58.30930474136821,48.87399885242229,6.541697815150764e-23,16.0,58.29,2.253202848596432,58.66,3.9884,4.9298,7.0877,0.8162,2.7834,1.7428,0
171453,npp,2983,2128,1.33620870113373,16.9174346923828,96.2110595703125,3670176,2983,1691,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-01-19 19:11:43.503185,-69.93056207101138,5.5781244597830115,4.936390949481652,9.508954244130282e-10,10.0,5.45,1.0,6.2,2.1697,4.0237,6.4314,1.0,1.3362,1.3362,0
174421,npp,746,2137,1.20085024833679,16.9196319580078,96.2102661132812,3670176,747,1699,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-04 19:12:03.928766,-74.30729974474056,6.0142741602813805,5.321692377828052,0.00020281780319365657,10.0,5.97,1.0,6.2,2.1697,4.0237,6.4314,1.0,1.2009,1.2009,0
174612,npp,39,1477,0.878936052322388,16.9177932739258,96.2050476074219,3670176,39,1108,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-05 18:53:15.364665,97.83410837727685,30.181155449987763,26.423873885890217,4.927283399967977e-12,7.0,-30.21,1.184412938166907,-29.97,2.2671,3.4324,5.3728,1.1723,1.8679,1.0304,0
174800,npp,2388,812,1.004306793212891,16.9137096405029,96.2047119140625,3670176,2389,600,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-06 18:34:25.018464,96.89494186876291,53.81979089699488,45.59939090998591,4.6805859922612227e-20,4.0,-53.85,1.9513309067639726,-53.76,2.7385,4.0752,6.542,0.9874,2.45,0.9916,0
174995,npp,1648,159,2.14917063713074,16.9163150787354,96.2070236206055,3670176,1653,77,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-07 18:15:31.112213,95.14381143667585,67.67659220827629,54.96556224248907,1.0444376199164229e-26,1.0,-67.72,3.3166247903554,-67.65,3.333,4.89,6.8613,0.8229,3.1974,1.7685,0
175010,npp,570,3664,3.25966596603394,16.9150371551514,96.2074279785156,3670176,569,2968,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.84653901977867,63.12501948831388,52.14962092840538,1.7468943971814053e-18,17.0,63.09,2.7445598364131496,63.16,4.1242,5.4163,7.6011,0.7429,3.2379,2.4216,0
175198,npp,2957,3015,1.81986510753632,16.9190216064453,96.2071151733398,3670176,2956,2427,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-08 19:37:12.481124,-78.03022177434624,46.6945434506778,40.103337992910376,1.2633714895020408e-25,14.0,46.66,1.646109783506203,46.79,3.6376,5.2826,6.6713,0.7617,1.9202,1.3862,0
175388,npp,2271,2357,2.2990825176239,16.9197826385498,96.2078552246094,3670176,2271,1904,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-09 19:18:25.689171,-77.66233966584039,18.4477159665388,16.26656821697979,2.0376845526574253e-31,11.0,18.41,1.0442604737599883,18.46,2.3843,3.7124,5.577,1.0839,2.6703,2.4919,0
175577,npp,1570,1700,2.50625944137573,16.9136276245117,96.20654296875,3670176,1570,1288,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-10 18:59:38.893765,98.0764522582509,19.011709728251123,16.75941303423293,9.046855175819462e-34,8.0,-19.03,1.0442604737599883,-19.03,2.4743,3.8145,5.5918,1.0548,2.7709,2.6437,0
175772,npp,851,1037,2.09010899066925,16.9164752960205,96.2070693969727,3670176,852,762,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-11 18:40:48.540663,97.1491242478071,47.25165286996185,40.541693658054406,1.0673267100711095e-32,5.0,-47.28,1.646109783506203,-47.28,2.4221,3.8733,5.8687,1.0388,2.9404,2.1713,0
175964,npp,117,379,2.33572292327881,16.9153900146484,96.2054824829102,3670176,118,213,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-12 18:21:56.407110,95.83916832376323,63.71778611202955,52.52572760420228,5.491113385382076e-30,2.0,-63.75,2.7445598364131496,-63.74,2.5921,4.5271,6.112,0.8888,3.2253,2.076,0
175976,npp,2080,3880,3.50118470191956,16.9146766662598,96.2091979980469,3670176,2085,3105,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-12 20:02:17.449667,-76.16704080577213,67.04531260801656,54.598918979194444,2.5156257094180927e-31,18.0,67.01,3.1865100272627664,67.04,3.9264,6.2504,7.734,0.6438,3.161,2.2539,0
176554,npp,24,1921,3.98569178581238,16.9176826477051,96.2116470336914,3670176,24,1492,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-15 19:06:00.603176,96.34927255347549,6.543069093480005,5.788842316140727,1.876742801162441e-21,9.0,-6.55,1.0,-6.55,3.027,4.1879,7.1179,0.9608,3.8215,3.8294,0
176748,npp,2383,1261,2.35106992721558,16.9144115447998,96.2073211669922,3670176,2381,941,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-16 18:47:10.237401,96.91183199415438,39.355974356190835,34.14540005874136,2.9798435781297114e-15,6.0,-39.38,1.4276677814245327,-39.38,2.6317,3.8704,6.9505,1.0396,2.9595,2.4442,0
177163,npp,2925,3429,2.13731741905212,16.9164485931396,96.2090682983398,3670176,2923,2776,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-18 19:49:54.100993,-77.12920959231407,58.67630564803997,49.12736201483106,3.164380756236082e-11,16.0,58.08,2.2013981571160284,58.66,3.9884,4.9298,7.0877,0.8162,2.7552,1.7445,0
177358,npp,2255,2800,3.46460103988647,16.9179859161377,96.2116317749023,3670176,2258,2254,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-02-19 19:31:09.063784,-78.49471447550212,39.074239074890315,33.91377468158223,0.00018657583517448732,13.0,39.04,1.4276677814245327,39.005,3.568,4.9715,6.2753,0.8094,2.9682,2.8041,0
180151,npp,2460,608,2.74981498718262,16.9195785522461,96.2095184326172,3670176,2459,393,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-03-05 18:28:37.986027,95.82872857197358,58.95207887278748,49.31573818713123,2.9341577937175474e-07,3.0,-58.95,2.253202848596432,-59.18,3.3556,4.6015,6.9285,0.8744,3.2019,2.4046,0
180362,npp,666,3460,2.23428583145142,16.9161128997803,96.2052383422852,3670176,665,2805,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.13616025373408,58.82197199903914,49.22899890544615,5.483701352307245e-05,16.0,58.8,2.253202848596432,58.66,3.9884,4.9298,7.0877,0.8162,2.8274,1.8236,0
180557,npp,3064,2808,4.84910821914673,16.9169273376465,96.2117462158203,3670176,3064,2260,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.36857880435574,39.34790580971912,34.14023624846333,9.090750847071357e-13,13.0,39.34,1.4276677814245327,39.005,3.568,4.9715,6.2753,0.8094,3.938,3.9247,0
180755,npp,2373,2152,1.92045319080353,16.9191150665283,96.2086639404297,3670176,2373,1714,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-03-08 19:12:42.115910,-81.01940111640383,6.843504056538658,6.054361319487768,3.4912173145257303e-20,10.0,6.84,1.0,6.2,2.1697,4.0237,6.4314,1.0,1.9205,1.9205,0
180954,npp,1666,1493,3.32950806617737,16.9184188842773,96.2089691162109,3670176,1667,1120,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-03-09 18:53:53.516977,98.25575411225486,29.45806179744912,25.803955931696326,2.3994480633422864e-26,7.0,-29.45,1.184412938166907,-29.97,2.2671,3.4324,5.3728,1.1723,3.9369,3.9031,0
181155,npp,926,827,1.69172966480255,16.9199466705322,96.2067947387695,3670176,924,617,196611,3866787,460,mmr_yangon_28_10,16.91666667,96.20833333,28,10,mmr_yangon,2013-03-10 18:35:01.359504,96.34104509990422,53.443149444119236,45.31529973314036,7.076253351402783e-31,4.0,-53.45,1.9513309067639726,-53.76,2.7385,4.0752,6.542,0.9874,2.8022,1.6703,0
