gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3006,1947,1.76367008686066,16.8500423431396,96.2890930175781,3670144,3006,1518,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-01 19:06:52.521161,91.69115981961451,5.084274975472824,4.4993577996802,0.0024113265227291582,9.0,-5.05,1.0,-5.8,4.3538,6.3909,8.8988,1.0,1.7637,1.7637,1.7127888419686002,0
101102,npp,2280,1287,3.06327843666077,16.8506469726562,96.2843551635742,3670144,2280,965,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-02 18:48:02.173166,97.54207026069892,38.34045762815583,33.30631134527732,0.0177955759806573,6.0,-38.36,1.357151599901897,-38.87,5.531,7.458,9.8395,0.8569,3.1527,2.625,2.249275944186266,0
101226,npp,1538,625,4.68075799942017,16.8530941009521,96.2844848632812,3670144,1541,409,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-03 18:29:10.045653,96.53939850038304,58.539100024120664,49.03081519684015,0.04624485326784627,3.0,-58.55,2.253202848596432,-58.9,6.6743,8.901,11.7495,0.718,4.5179,3.3608,2.3844166646591205,0
101482,npp,2097,2827,5.18152332305908,16.8495864868164,96.2840881347656,3670144,2099,2278,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-05 19:31:57.511191,-79.22008595891785,40.0620007518961,34.73346650823629,0.10856963145937673,13.0,40.06,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,5.003,4.623,2.330732398520956,0
101605,npp,1392,2169,6.73639917373657,16.849235534668,96.2902069091797,3670144,1392,1730,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-06 19:13:07.166679,-76.15999267397132,7.87809477508908,6.969185172045058,0.20866960889247194,10.0,7.83,1.0,7.045,4.6434,6.1868,9.0877,1.033,6.9404,6.9586,2.5528874867684213,0
101728,npp,671,1508,5.16948795318604,16.8495254516602,96.2868194580078,3670144,670,1131,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-07 18:54:16.824993,96.56580552083521,28.74586983238198,25.19661048889494,0.147587799771907,7.0,-28.74,1.184412938166907,-29.36,4.9659,6.7762,8.621,0.9431,5.0343,4.8755,1.7594285236286011,0
101849,npp,3006,843,3.94478797912598,16.8469333648682,96.2891311645508,3670144,3004,635,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-08 18:35:24.703693,96.1346403277691,53.016138775789685,45.00034966263177,0.09361122957146868,4.0,-53.02,1.9513309067639726,-53.42,5.8048,8.4626,11.7321,0.7552,4.0756,2.9791,1.0026542315386382,0
101986,npp,1172,3698,3.14683508872986,16.8477725982666,96.2851181030273,3670144,1174,2991,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.14235285601039,63.73682634459787,52.55115977431427,0.06461867891581013,17.0,63.75,2.7445598364131496,63.44,7.1221,10.2186,13.9102,0.6254,3.8142,1.9681,0.6037838267014699,0
102109,npp,489,3047,3.90533995628357,16.8516788482666,96.2893905639648,3670144,489,2450,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.29516667526097,47.70652467874171,40.907515082538325,0.04011494869924668,14.0,47.7,1.646109783506203,47.21,5.5731,7.8541,11.083,0.8137,3.992,3.1777,2.330739427303542,0
102232,npp,2846,2387,2.6898410320282,16.8474445343018,96.2877197265625,3670144,2845,1930,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-11 19:19:21.807544,-77.83769227216861,20.04502616925905,17.663741139193075,0.020200918530003564,11.0,20.03,1.0837787002826917,19.29,4.1699,6.8457,8.7621,0.9336,2.5563,2.5111,2.0845911278226907,0
102352,npp,2130,1729,1.96271359920502,16.8477230072021,96.2906341552734,3670144,2130,1314,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-12 19:00:33.229471,99.25365379681152,17.414374658292488,15.363118068826669,0.006662181620179067,8.0,-17.43,1.0442604737599883,-18.26,4.7989,7.1377,9.3845,0.8954,1.4352,1.7573,1.6166390907030965,0
102474,npp,1397,1065,3.04002928733826,16.851541519165,96.2845077514648,3670176,1398,782,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-13 18:41:41.097960,97.35099016845219,46.36306548688338,39.84136735346807,0.00045615940851358633,5.0,-46.38,1.5732132722552272,-46.86,4.9464,8.2251,10.0692,0.777,3.095,2.3621,2.3621,0
102595,npp,649,407,3.05476975440979,16.8483505249023,96.2876434326172,3670176,649,232,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-14 18:22:47.185803,95.79357643507242,63.208423051706724,52.203591131269924,9.442448328142614e-10,2.0,-63.22,2.7445598364131496,-63.48,6.366,9.575,12.7487,0.6675,4.0152,2.0389,2.0389,0
102602,npp,2610,3913,3.3995509147644,16.8498306274414,96.2881240844727,3670144,2613,3123,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.7236142593309,67.54894153138996,54.90466860251987,0.0015631339755556577,18.0,67.56,3.3166247903554,67.3,7.3351,10.7434,14.0642,0.5949,4.1766,2.0223,1.9892970200619309,0
102724,npp,1933,3267,2.68281292915344,16.8508167266846,96.2890930175781,3670176,1932,2611,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.74941172779516,54.02407315436092,45.76024488554223,1.8337377596245003e-05,15.0,54.03,1.9513309067639726,53.59,6.3601,8.1887,11.3047,0.7804,3.5692,2.0938,2.0938,0
102965,npp,511,1947,2.02975630760193,16.8517551422119,96.2888412475586,3670176,511,1518,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-17 19:06:46.073717,93.40957766114768,5.04216992581237,4.462346017117284,2.2618771758431817e-18,9.0,-5.05,1.0,-5.8,4.3538,6.3909,8.8988,1.0,2.0298,2.0298,2.0298,0
103083,npp,2855,1287,2.32512831687927,16.8535556793213,96.2861938476562,3670176,2856,965,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-18 18:47:55.727427,97.19062885727479,38.34919704515591,33.31542896076664,1.2464851697606176e-23,6.0,-38.36,1.357151599901897,-38.87,5.531,7.458,9.8395,0.8569,2.6088,1.9924,1.9924,0
103202,npp,2111,624,3.51549577713013,16.852294921875,96.2878952026367,3670176,2116,409,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-19 18:29:01.818355,95.70249609456171,58.570927066161694,49.05593390134437,1.206237141265577e-27,3.0,-58.58,2.253202848596432,-58.9,6.6743,8.901,11.7495,0.718,4.0007,2.5241,2.5241,0
103331,npp,300,3482,1.31636726856232,16.8499374389648,96.2883148193359,3670176,299,2824,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.34168017920844,59.28794006423082,49.563280041859024,7.268217323438677e-26,16.0,59.29,2.3545700244418297,58.93,7.781,10.348,12.4307,0.6176,2.5551,0.813,0.813,0
103448,npp,2683,2827,0.881762862205505,16.8468856811523,96.2887802124023,3670176,2682,2277,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.66855724885478,40.06663699506205,34.73898005174414,8.664298158744364e-29,13.0,40.06,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,1.9912,0.7867,0.7867,0
103566,npp,1976,2169,0.6097940504550929,16.850040435791,96.2906341552734,3670176,1976,1730,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-22 19:13:00.716766,-77.44700662173123,7.843753394543371,6.939141611528621,1.0183625612578899e-28,10.0,7.83,1.0,7.045,4.6434,6.1868,9.0877,1.033,0.8138,0.6299,0.6299,0
103686,npp,1237,1508,0.712196171283722,16.850959777832,96.2888488769531,3670176,1238,1131,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-23 18:54:10.377452,97.99066607021878,28.72922626363397,25.183404742687834,1.1168787439464172e-27,7.0,-28.74,1.184412938166907,-29.36,4.9659,6.7762,8.621,0.9431,1.271,0.6717,0.6717,0
103804,npp,498,842,1.62562441825867,16.849609375,96.2862014770508,3670176,500,634,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-24 18:35:18.260173,96.90075770927002,53.03059291953075,45.01317357792996,3.0805221011696645e-25,4.0,-53.05,1.9513309067639726,-53.42,5.8048,8.4626,11.7321,0.7552,2.8871,1.2277,1.2277,0
103919,npp,2815,188,1.29741513729095,16.8478889465332,96.2892761230469,3670176,2821,92,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-25 18:16:22.584845,95.0775253862364,67.21720206817182,54.703221527816666,2.2984683726051626e-21,1.0,-67.22,3.1865100272627664,-67.44,6.0871,9.3028,11.948,0.687,3.8786,0.8913,0.8913,0
103928,npp,1733,3698,1.26276230812073,16.8524436950684,96.2896499633789,3670176,1735,2991,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-25 19:56:48.966299,-76.8528200587012,63.7224662570709,52.54434482250272,6.494335332845223e-26,17.0,63.75,2.7445598364131496,63.44,7.1221,10.2186,13.9102,0.6254,3.1277,0.7898,0.7898,0
104279,npp,2700,1726,0.620800524950027,16.8530941009521,96.2855072021484,3670176,2700,1312,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-04-28 19:00:23.287512,97.21974770818748,17.587217584114107,15.514610525158124,1.3779915339940926e-13,8.0,-17.6,1.0442604737599883,-18.26,4.7989,7.1377,9.3845,0.8954,0.1502,0.5558,0.5558,0
106644,npp,160,2823,4.89401865005493,16.8519630432129,96.286735534668,3670144,163,2275,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-05-07 19:31:37.750200,-77.9958215663074,39.90883683068429,34.60798413343204,0.10158615803665098,13.0,39.91,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,4.8016,4.3665,2.221676851058256,0
106863,npp,1782,1504,2.65486121177673,16.8536186218262,96.2850112915039,3670144,1783,1128,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-05-09 18:53:58.876421,97.40341197888498,28.933262412550466,25.35810355271101,0.0420269272976884,7.0,-28.93,1.184412938166907,-29.36,4.9659,6.7762,8.621,0.9431,2.9112,2.5039,1.6165711720463694,0
143835,npp,2841,2801,1.84931230545044,16.8530197143555,96.2868347167969,3670176,2841,2255,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.60324162710702,39.09558215611371,33.93228312972792,1.177246193969396e-27,13.0,39.08,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,2.669,1.65,1.65,0
144028,npp,2146,2145,1.92252242565155,16.8480186462402,96.2844009399414,3670176,2146,1707,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-15 19:11:37.679967,-80.41190551143475,6.422987721306246,5.682704933951955,3.352851996128138e-33,10.0,6.44,1.0,7.045,4.6434,6.1868,9.0877,1.033,2.1266,1.9859,1.9859,0
144221,npp,1433,1485,2.1080763339996302,16.8528842926025,96.2855377197266,3670176,1433,1114,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-16 18:52:47.398448,97.5919290268035,29.83321744084597,26.125140309989927,1.6107077031400805e-33,7.0,-29.83,1.184412938166907,-29.36,4.9659,6.7762,8.621,0.9431,2.4495,1.9882,1.9882,0
144831,npp,1281,3024,3.22952437400818,16.8492660522461,96.2850723266602,3670176,1283,2434,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.63654165864483,46.9466815225587,40.30156722608848,1.874681759627459e-29,14.0,46.96,1.646109783506203,47.21,5.5731,7.8541,11.083,0.8137,3.5814,2.6278,2.6278,0
145028,npp,589,2365,1.84500002861023,16.8520030975342,96.2884368896484,3670176,589,1911,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.81997451132249,18.850706914306272,16.618311622666763,1.2081938862118325e-24,11.0,18.85,1.0442604737599883,19.29,4.1699,6.8457,8.7621,0.9336,1.6021,1.7224,1.7224,0
146194,npp,1379,1928,2.60590314865112,16.8495311737061,96.2885208129883,3670144,1379,1499,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-26 19:05:28.042852,101.08820312816881,6.14123167091008,5.433496610327198,0.04258048557876678,9.0,-6.15,1.0,-5.8,4.3538,6.3909,8.8988,1.0,2.6059,2.6059,1.706883707548333,0
146576,npp,2996,608,10.05975723266602,16.8493003845215,96.2866897583008,3670144,2998,393,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-28 18:27:45.718709,96.18891075692937,58.96544158030006,49.32346932970577,0.16714026610608684,3.0,-58.95,2.253202848596432,-58.9,6.6743,8.901,11.7495,0.718,6.9051,7.2228,3.693910643486675,0
146965,npp,513,2808,5.91910696029663,16.8467826843262,96.2902908325195,3670144,515,2260,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.49543104976065,39.34181663298036,34.13409588129196,0.18918496823809905,13.0,39.34,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,5.5196,5.2811,1.286773340235119,0
147159,npp,2870,2151,5.61058807373047,16.8501892089844,96.2900238037109,3670144,2870,1713,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-10-31 19:11:46.631909,-78.32282813049267,6.769863718163446,5.989212311436366,0.14827100205221985,10.0,6.78,1.0,7.045,4.6434,6.1868,9.0877,1.033,5.8146,5.7956,2.665103841225551,0
147535,npp,1424,826,4.79150342941284,16.8499431610107,96.2899780273438,3670144,1428,616,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-02 18:34:04.304887,96.19296294131045,53.48836624700042,45.34811167172038,0.07784772107455443,4.0,-53.48,1.9513309067639726,-53.42,5.8048,8.4626,11.7321,0.7552,4.5095,3.6185,1.9748745545645705,0
147924,npp,1994,3028,3.8664858341217,16.8500022888184,96.2851104736328,3670144,1994,2437,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.98617175919141,47.07081673533091,40.398628982901066,0.04191350628176107,14.0,47.09,1.646109783506203,47.21,5.5731,7.8541,11.083,0.8137,3.9684,3.1461,2.261165868580219,0
148121,npp,1301,2370,1.90670871734619,16.8467464447021,96.2885360717773,3670144,1301,1915,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-05 19:18:05.209393,-80.14294055078261,19.11708410202981,16.85084181437265,0.023469417237131664,11.0,19.12,1.0442604737599883,19.29,4.1699,6.8457,8.7621,0.9336,1.6612,1.78,1.2844822015592796,0
148334,npp,590,1711,2.16599631309509,16.8532314300537,96.2873916625977,3670144,590,1298,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-06 18:59:14.937143,96.07783453594456,18.46428902629968,16.27985167134355,0.00971188131784472,8.0,-18.42,1.0442604737599883,-18.26,4.7989,7.1377,9.3845,0.8954,1.6299,1.9394,1.7343497424366328,0
148953,npp,398,3249,2.48122239112854,16.8508224487305,96.2896957397461,3670176,396,2590,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-09 19:43:08.730150,-77.4889963145619,53.53430329413535,45.38607387334924,3.808955049988935e-05,15.0,53.54,1.9513309067639726,53.59,6.3601,8.1887,11.3047,0.7804,3.4659,1.9365,1.9365,0
149155,npp,2782,2589,1.88599240779877,16.8474979400635,96.2878952026367,3670176,2781,2092,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.83737937578472,30.081049085392888,26.33721054419212,1.4233961157242095e-13,12.0,30.07,1.184412938166907,30.26,4.7304,6.6129,9.5999,0.9664,2.3999,1.8227,1.8227,0
149345,npp,2077,1931,1.62707757949829,16.8473014831543,96.2888946533203,3670176,2077,1502,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-11 19:05:33.532973,93.58599354009388,6.0092539079684935,5.316805440596605,9.158033532362011e-22,9.0,-5.97,1.0,-5.8,4.3538,6.3909,8.8988,1.0,1.6271,1.6271,1.6271,0
150107,npp,1202,2810,2.13090038299561,16.8497257232666,96.2840270996094,3670176,1203,2263,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-15 19:30:40.635827,-79.08483957474965,39.40154074068859,34.18473298782752,5.9861131189061636e-33,13.0,39.42,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,2.8662,1.9012,1.9012,0
150480,npp,2856,1493,1.88115501403809,16.8523654937744,96.287223815918,3670176,2856,1120,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-17 18:53:01.890660,97.25589975933154,29.478069837088572,25.821767034035307,3.3428207574159026e-28,7.0,-29.45,1.184412938166907,-29.36,4.9659,6.7762,8.621,0.9431,2.2579,1.7742,1.7742,0
151221,npp,1975,2371,1.87995493412018,16.8511028289795,96.2859573364258,3670176,1975,1917,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.60706749813697,19.158885217192015,16.887993769752928,1.317260143642754e-10,11.0,19.18,1.0442604737599883,19.29,4.1699,6.8457,8.7621,0.9336,1.6356,1.7551,1.7551,0
151531,npp,525,1049,2.39956879615784,16.8526668548584,96.2910614013672,3670144,524,771,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-23 18:40:27.560020,96.59842367122911,46.87450532534622,40.243109129737505,0.014467990275281823,5.0,-46.89,1.646109783506203,-46.86,4.9464,8.2251,10.0692,0.777,2.8519,1.8645,1.559032394365256,0
151905,npp,1071,3249,3.89811420440674,16.8479766845703,96.2904663085938,3670144,1069,2591,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-11-25 19:43:11.499137,-77.53107282213168,53.56998847849779,45.41517539437071,0.039907313073521494,15.0,53.54,1.9513309067639726,53.59,6.3601,8.1887,11.3047,0.7804,4.192,3.0423,2.1997233089780486,0
153190,npp,1143,2152,3.44963121414185,16.849328994751,96.287109375,3670144,1143,1714,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-02 19:11:52.736135,-77.60119766534388,6.860293124842103,6.069651084022512,0.07566456793003962,10.0,6.84,1.0,7.045,4.6434,6.1868,9.0877,1.033,3.6537,3.5634,1.9658682103592011,0
153476,npp,2761,825,3.9814236164093,16.8493671417236,96.2874755859375,3670144,2761,616,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-04 18:34:10.312486,96.56868099515822,53.47372662067025,45.34244021355761,0.02585976834818167,4.0,-53.5,1.9513309067639726,-53.42,5.8048,8.4626,11.7321,0.7552,4.0944,3.0067,2.4607139045376623,0
153652,npp,2010,171,10.07421684265137,16.8534870147705,96.2863922119141,3670144,2010,84,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-05 18:15:16.429480,95.29607740360456,67.47565578084632,54.849828657599325,0.009511117146583798,1.0,-67.51,3.1865100272627664,-67.44,6.0871,9.3028,11.948,0.687,6.6329,6.9208,6.7199885447530185,0
153665,npp,930,3679,3.39794826507568,16.8508930206299,96.2900314331055,3670144,933,2979,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-05 19:55:42.812188,-77.05456784057151,63.40118039168235,52.330650306074595,0.02233774512360279,17.0,63.38,2.7445598364131496,63.44,7.1221,10.2186,13.9102,0.6254,3.9057,2.1251,1.6534755802736598,0
153840,npp,250,3028,2.99484062194824,16.8500232696533,96.2848205566406,3670144,250,2437,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.42440519683898,47.11706352339455,40.43935978005331,0.009209269851284903,14.0,47.09,1.646109783506203,47.21,5.5731,7.8541,11.083,0.8137,3.4389,2.4369,2.242461549490229,0
154022,npp,2608,2369,1.58879399299622,16.8507404327393,96.2902069091797,3670144,2608,1915,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-07 19:18:07.503356,-77.85191041145123,19.106889509636748,16.843396042040894,0.0016850334068327433,11.0,19.07,1.0442604737599883,19.29,4.1699,6.8457,8.7621,0.9336,1.3568,1.4832,1.447623315857549,0
154213,npp,1895,1710,4.34556436538696,16.8472919464111,96.2839965820312,3670176,1895,1298,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-08 18:59:18.959257,97.07877042894332,18.47489408094383,16.29053224366703,1.974987376322931e-07,8.0,-18.48,1.0442604737599883,-18.26,4.7989,7.1377,9.3845,0.8954,3.717,3.8909,3.8909,0
154406,npp,1164,1046,3.1276707649231,16.8501605987549,96.2865371704102,3670176,1163,769,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-09 18:40:26.857741,96.49282536858388,46.97073043655913,40.32169177835802,6.078707368551659e-16,5.0,-46.99,1.646109783506203,-46.86,4.9464,8.2251,10.0692,0.777,3.2942,2.4302,2.4302,0
154607,npp,419,388,3.73123550415039,16.8466777801514,96.2890396118164,3670176,421,220,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-10 18:21:34.752968,95.84829637399426,63.550517709235486,52.42343260785673,1.1645355120290559e-23,2.0,-63.58,2.7445598364131496,-63.48,6.366,9.575,12.7487,0.6675,4.2616,2.4904,2.4904,0
154621,npp,2380,3891,3.96025514602661,16.8504123687744,96.2877426147461,3670176,2378,3112,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.22610217462685,67.224989442118,54.711131199509,2.2036857289413428e-14,18.0,67.2,3.1865100272627664,67.3,7.3351,10.7434,14.0642,0.5949,4.2621,2.3558,2.3558,0
154819,npp,1706,3247,3.02446007728577,16.8507442474365,96.285400390625,3670176,1706,2589,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.62824595962961,53.50634628370899,45.37131901872249,8.990722810761361e-23,15.0,53.49,1.9513309067639726,53.59,6.3601,8.1887,11.3047,0.7804,3.7443,2.3604,2.3604,0
155011,npp,1014,2587,1.90526366233826,16.8492298126221,96.2841110229492,3670176,1014,2091,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.72059018573353,30.009239291076856,26.278807315002677,4.2670368249505876e-30,12.0,29.98,1.184412938166907,30.26,4.7304,6.6129,9.5999,0.9664,2.4162,1.8413,1.8413,0
155191,npp,305,1929,1.51886737346649,16.8490180969238,96.2897796630859,3670176,305,1500,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-13 19:05:35.484555,100.35858640868052,6.059065160656987,5.361471994091548,6.4010812341170276e-34,9.0,-6.09,1.0,-5.8,4.3538,6.3909,8.8988,1.0,1.5189,1.5189,1.5189,0
155557,npp,1895,605,3.98388266563416,16.8466014862061,96.287483215332,3670176,1895,391,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-15 18:27:51.266526,96.26767384962355,58.98032976039077,49.34227645894935,3.2245458904627248e-31,3.0,-59.02,2.253202848596432,-58.9,6.6743,8.901,11.7495,0.718,4.2086,2.8604,2.8604,0
155752,npp,86,3461,3.01010346412659,16.8537750244141,96.2858505249023,3670176,87,2806,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-16 19:49:25.537363,-77.49447012502812,58.84268762472697,49.25084524725337,2.131671284690421e-31,16.0,58.82,2.253202848596432,58.93,7.781,10.348,12.4307,0.6176,3.1342,1.859,1.859,0
155937,npp,2471,2806,3.14342284202576,16.8519020080566,96.286262512207,3670176,2472,2259,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.62540304204231,39.287546618193765,34.094242521885846,5.2195291029394155e-28,13.0,39.27,1.4276677814245327,39.53,5.129,7.1629,9.4876,0.8922,3.5754,2.8046,2.8046,0
156115,npp,1767,2149,2.0761049985885602,16.8515071868896,96.2885513305664,3670176,1767,1711,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-18 19:11:50.194675,-80.12442548616536,6.699308354502138,5.927531207126182,1.0183818846261198e-22,10.0,6.67,1.0,7.045,4.6434,6.1868,9.0877,1.033,2.2802,2.1446,2.1446,0
156294,npp,1047,1488,1.9902355670929,16.8486881256104,96.2884140014648,3670176,1047,1116,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-19 18:52:59.849877,97.35089712434463,29.6711838079663,25.98946252167635,5.724570464484782e-16,7.0,-29.69,1.184412938166907,-29.36,4.9659,6.7762,8.621,0.9431,2.35,1.877,1.877,0
156479,npp,310,821,4.27153968811035,16.8506927490234,96.2859039306641,3670176,311,610,196611,3866787,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-20 18:34:07.739553,96.5005950368543,53.58079357142171,45.42481184370148,1.553933511192904e-08,4.0,-53.61,1.9513309067639726,-53.42,5.8048,8.4626,11.7321,0.7552,4.2431,3.2258,3.2258,0
156659,npp,2614,167,6.41902017593384,16.850305557251,96.2891693115234,3670144,2615,80,196611,3866755,1247,mmr_yangon_47_26,16.85,96.2875,47,26,mmr_yangon,2012-12-21 18:15:13.847021,95.3065206718499,67.53485331858838,54.88833348508887,0.0019402277258795686,1.0,-67.58,3.1865100272627664,-67.44,6.0871,9.3028,11.948,0.687,5.4858,4.4097,4.368735311295229,0
