gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2106,2813,15.2098226547241,16.8071117401123,96.1775436401367,3670144,2106,2265,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.59133852359469,39.537023905174856,34.300132452296,0.10887650695804707,13.0,39.53,1.4276677814245327,39.02,16.5629,19.9518,23.4753,0.8811,14.259,13.4021,10.96642961716869,0
101605,npp,1401,2155,15.430495262146,16.8073024749756,96.1758193969727,3670144,1401,1717,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-06 19:13:08.945960,-75.71470267118221,7.0464974430920915,6.234381934937946,0.20905252703105984,10.0,7.02,1.0,6.26,14.0831,17.5805,21.8211,1.0,15.4305,15.4305,10.753797350623163,0
101849,npp,3014,829,18.389066696167,16.8075828552246,96.1788558959961,3670144,3015,619,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-08 18:35:26.482974,96.59640239240227,53.385221158271726,45.27764865731362,0.0936171224554715,4.0,-53.4,1.9513309067639726,-53.77,18.7255,22.9303,26.6788,0.7667,15.2533,14.0988,12.00449647335815,0
102352,npp,2138,1714,12.4439125061035,16.8095722198486,96.1759185791016,3670144,2138,1301,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-12 19:00:33.229471,97.7601898594606,18.242997534294403,16.08857583319557,0.00661861696872268,8.0,-18.26,1.0442604737599883,-19.03,13.8284,18.4699,22.5341,0.9518,11.81,11.8447,11.696635281757024,0
102474,npp,1405,1051,13.2552719116211,16.8090171813965,96.1805572509766,3670176,1404,772,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-13 18:41:41.097960,96.85065101334317,46.81806603675561,40.20281162881514,0.0004464113649884314,5.0,-46.83,1.646109783506203,-47.31,18.2096,22.0823,25.993,0.7961,12.2182,10.553,10.553,0
102595,npp,657,393,13.543773651123,16.8093967437744,96.1789169311523,3670176,661,222,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-14 18:22:48.965082,95.82249871094258,63.48071262780819,52.38029049096151,8.515028070426361e-10,2.0,-63.48,2.7445598364131496,-63.74,21.0584,24.0905,28.8124,0.7298,13.7378,9.8839,9.8839,0
102602,npp,2619,3899,15.5736541748047,16.8115234375,96.1777267456055,3670144,2618,3116,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.4805785305607,67.32031282429374,54.76980167118574,0.0015447855038247288,18.0,67.34,3.1865100272627664,67.06,20.4414,24.5559,29.0282,0.7159,14.7617,11.1498,11.115241687976427,0
102724,npp,1943,3254,13.8516502380371,16.8066520690918,96.1773071289062,3670176,1943,2597,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.74571882757361,53.661556825104356,45.48942011138255,1.6584279443611892e-05,15.0,53.68,1.9513309067639726,53.24,18.526,21.3017,26.2292,0.8253,13.7626,11.4319,11.4319,0
103083,npp,2864,1273,13.4715557098389,16.8050994873047,96.177978515625,3670176,2866,952,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-18 18:47:55.727427,96.48420052384225,38.919991484623864,33.78904407435694,1.1337152843314112e-23,6.0,-38.93,1.357151599901897,-39.42,16.4534,21.3075,25.0649,0.8251,11.8067,11.1152,11.1152,0
103202,npp,2120,611,13.0246047973633,16.8071460723877,96.1821823120117,3670176,2120,396,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-19 18:29:03.597635,96.06374471922521,58.86389048196299,49.2616794514382,1.1206851169673731e-27,3.0,-58.88,2.253202848596432,-59.22,20.7045,24.0628,27.8699,0.7306,12.6816,9.5159,9.5159,0
103331,npp,310,3469,14.1426773071289,16.8070678710938,96.1767272949219,3670176,311,2813,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.34854248055856,58.984852662262675,49.351430913291786,6.625607757036759e-26,16.0,59.0,2.3545700244418297,58.66,19.3819,22.3793,26.5089,0.7856,14.0824,11.1101,11.1101,0
103448,npp,2692,2813,11.5686063766479,16.807559967041,96.1760864257812,3670176,2693,2265,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.36123879692768,39.54441470254976,34.30780106535643,8.096207652987945e-29,13.0,39.53,1.4276677814245327,39.02,16.5629,19.9518,23.4753,0.8811,11.7086,10.1937,10.1937,0
103686,npp,1245,1493,11.6976585388184,16.8116436004639,96.1760940551758,3670176,1245,1120,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-23 18:54:10.377452,97.11769201363488,29.442112128082112,25.794373282573368,1.1027316212139275e-27,7.0,-29.45,1.184412938166907,-30.02,14.9408,18.1043,22.8766,0.9711,12.1714,11.3592,11.3592,0
104279,npp,2709,1713,9.85793304443359,16.8089542388916,96.177604675293,3670176,2709,1300,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-04-28 19:00:25.066786,98.85211273523848,18.284238633863687,16.124725285829857,1.4941935759533398e-13,8.0,-18.31,1.0442604737599883,-19.03,13.8284,18.4699,22.5341,0.9518,9.3336,9.3833,9.3833,0
106644,npp,169,2810,12.28577709198,16.8111228942871,96.1799468994141,3670144,169,2262,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.67442001592292,39.41443383764574,34.19950536268995,0.10168734911481092,13.0,39.42,1.4276677814245327,39.02,16.5629,19.9518,23.4753,0.8811,12.2109,10.8256,8.5507578741132,0
106863,npp,1791,1490,13.500171661377,16.806510925293,96.1779327392578,3670144,1790,1117,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-05-09 18:53:58.876421,96.44506308037727,29.604203321482505,25.932843974991062,0.04198674251861883,7.0,-29.59,1.184412938166907,-30.02,14.9408,18.1043,22.8766,0.9711,13.6933,13.1096,12.170316879321177,0
134769,npp,395,2139,8.43708038330078,16.8078937530518,96.178581237793,3670144,395,1701,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-08-28 19:11:56.658953,-75.29889052387725,6.100773031068043,5.398590832660723,0.0298110989344037,10.0,6.09,1.0,6.26,14.0831,17.5805,21.8211,1.0,8.4371,8.4371,7.770197536072132,0
143835,npp,2851,2788,12.810133934021,16.8058414459229,96.1793060302734,3670176,2852,2243,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.22170189370047,38.593540132455466,33.51602469012739,1.0898600975944716e-27,13.0,38.58,1.357151599901897,39.02,16.5629,19.9518,23.4753,0.8811,12.3183,11.2876,11.2876,0
144028,npp,2154,2131,12.1173877716064,16.8104686737061,96.1781005859375,3670176,2154,1694,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-15 19:11:37.679967,-75.6829259066078,5.640207329985775,4.990665770288959,3.207392635141781e-33,10.0,5.63,1.0,6.26,14.0831,17.5805,21.8211,1.0,12.1174,12.1174,12.1174,0
144221,npp,1442,1472,12.2575979232788,16.8085060119629,96.1766052246094,3670176,1443,1104,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-16 18:52:49.177677,98.49531010522935,30.44438176337593,26.647297205679514,1.5945970119540336e-33,7.0,-30.44,1.184412938166907,-30.02,14.9408,18.1043,22.8766,0.9711,12.6442,11.903,11.903,0
144831,npp,1290,3010,16.831449508667,16.8078327178955,96.1767120361328,3670176,1290,2424,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.13930160537318,46.49602494148356,39.943933915450515,1.969586054176036e-29,14.0,46.5,1.646109783506203,46.76,17.8072,21.5915,25.6778,0.8142,14.6888,13.7048,13.7048,0
145028,npp,598,2352,10.8893547058105,16.81077003479,96.1787643432617,3670176,598,1899,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.83330594760565,18.11355933574295,15.973555972733186,1.310483237984813e-24,11.0,18.13,1.0442604737599883,18.57,14.0496,17.7082,21.9624,0.9928,11.0507,10.8109,10.8109,0
146194,npp,1388,1914,9.60420513153076,16.8050193786621,96.1812515258789,3670144,1388,1486,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-26 19:05:28.042852,96.56369205908825,6.963916309437637,6.160635981433459,0.04277298292813562,9.0,-6.96,1.0,-6.58,13.3876,17.4298,20.4345,1.0086,9.7549,9.6873,8.730427938118435,0
146576,npp,3004,594,23.9412364959717,16.8049144744873,96.1798858642578,3670144,3002,381,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-28 18:27:45.718709,95.83885625438383,59.28745570860217,49.54837135783508,0.16736250471665592,3.0,-59.27,2.3545700244418297,-59.22,20.7045,24.0628,27.8699,0.7306,17.5289,17.4917,13.74764255984077,0
146965,npp,522,2793,17.9685516357422,16.8056259155273,96.178955078125,3670144,521,2248,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.86177074187462,38.779520838155136,33.668478707057766,0.18935713052917127,13.0,38.78,1.4276677814245327,39.02,16.5629,19.9518,23.4753,0.8811,16.1914,15.833,11.596901988649012,0
147159,npp,2879,2136,19.0845546722412,16.8071670532227,96.1754608154297,3670144,2879,1699,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-10-31 19:11:46.631909,-72.98030323417278,5.955867838339385,5.2696853664769465,0.1483058896930653,10.0,5.91,1.0,6.26,14.0831,17.5805,21.8211,1.0,19.0846,19.0846,15.766857052349817,0
147535,npp,1432,812,16.5639266967773,16.8113021850586,96.1778717041016,3670144,1432,600,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-02 18:34:06.084161,96.64949424954081,53.85942747007563,45.625465376743456,0.07775432871706205,4.0,-53.85,1.9513309067639726,-53.77,18.7255,22.9303,26.6788,0.7667,14.318,12.6995,10.960062164562714,0
147924,npp,2003,3015,17.9712677001953,16.8103446960449,96.1768264770508,3670144,2005,2427,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.53871803456227,46.65201896825568,40.06648444446066,0.04184808895259002,14.0,46.66,1.646109783506203,46.76,17.8072,21.5915,25.6778,0.8142,15.3813,14.6328,13.696618690664009,0
148121,npp,1309,2356,10.8450393676758,16.8096961975098,96.178840637207,3670144,1309,1903,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.74417434598962,18.353154765591068,16.182930535961823,0.023404831175702145,11.0,18.35,1.0442604737599883,18.57,14.0496,17.7082,21.9624,0.9928,11.0083,10.7669,10.243311801750853,0
148334,npp,599,1698,12.2913637161255,16.8092670440674,96.1781158447266,3670144,599,1286,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-06 18:59:16.716424,97.67133167149609,19.155619615906406,16.88416885204605,0.009659742254635213,8.0,-19.14,1.0442604737599883,-19.03,13.8284,18.4699,22.5341,0.9518,11.6639,11.6995,11.483402434301414,0
148953,npp,408,3236,15.7655820846558,16.8060073852539,96.179573059082,3670176,408,2576,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.9048890655933,53.18587123816589,45.124455897648645,3.614244413029176e-05,15.0,53.19,1.9513309067639726,53.24,18.526,21.3017,26.2292,0.8253,14.7434,13.0115,13.0115,0
149155,npp,2791,2576,13.6707515716553,16.8068046569824,96.1778335571289,3670176,2791,2083,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.8668879673513,29.44213495115846,25.790663375620312,1.27400036401892e-13,12.0,29.46,1.184412938166907,29.6,15.0783,18.4107,22.3289,0.9549,13.5786,13.0543,13.0543,0
149345,npp,2085,1917,9.91978168487549,16.8106689453125,96.1761245727539,3670176,2085,1489,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-11 19:05:35.312255,99.05033386857654,6.774406969811167,5.993124245143181,8.322754444216676e-22,9.0,-6.79,1.0,-6.58,13.3876,17.4298,20.4345,1.0086,10.0705,10.0056,10.0056,0
151221,npp,1984,2358,7.86609315872192,16.8061752319336,96.1821212768555,3670176,1984,1904,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-21 19:18:08.995521,-76.97507035362946,18.46541494797968,16.281726903236493,1.4631184338456433e-10,11.0,18.46,1.0442604737599883,18.57,14.0496,17.7082,21.9624,0.9928,8.1556,7.8094,7.8094,0
151531,npp,534,1035,21.4783458709717,16.8077201843262,96.1790084838867,3670144,535,761,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-23 18:40:29.339299,97.10382841084578,47.31750800953377,40.593615507309494,0.014589210942119433,5.0,-47.35,1.646109783506203,-47.31,18.2096,22.0823,25.993,0.7961,17.2136,17.0997,16.773325559880504,0
151905,npp,1080,3236,14.867091178894,16.810510635376,96.1822509765625,3670144,1080,2577,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-11-25 19:43:13.278409,-77.99962113592355,53.22302222106615,45.15473697993832,0.040102167490331575,15.0,53.19,1.9513309067639726,53.24,18.526,21.3017,26.2292,0.8253,14.283,12.27,11.372876604213817,0
153190,npp,1152,2138,11.4831027984619,16.8049869537354,96.1794357299805,3670144,1152,1701,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-02 19:11:52.736135,-72.29974648004573,6.1110702437116435,5.407357519192043,0.07559547616717548,10.0,6.03,1.0,6.26,14.0831,17.5805,21.8211,1.0,11.4831,11.4831,9.791957736891138,0
153371,npp,432,1477,13.6246662139893,16.8104400634766,96.1781463623047,3670144,434,1109,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-03 18:53:02.414633,96.8127818768939,30.195256819803834,26.436631297918286,0.04835560447271789,7.0,-30.21,1.184412938166907,-30.02,14.9408,18.1043,22.8766,0.9711,13.7984,13.2305,12.14873941685154,0
153476,npp,2769,812,16.3653774261475,16.8106136322021,96.1819229125977,3670144,2772,601,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-04 18:34:12.091714,97.02805206098208,53.82224504215001,45.60306123204227,0.025782385171057184,4.0,-53.85,1.9513309067639726,-53.77,18.7255,22.9303,26.6788,0.7667,14.2162,12.5473,11.970523671346376,0
153652,npp,2019,158,18.8495845794678,16.8076343536377,96.1810455322266,3670144,2022,76,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-05 18:15:18.208755,95.56560194707745,67.68865464305205,54.974705314922254,0.00945089164981631,1.0,-67.73,3.3166247903554,-67.67,19.8229,24.1453,28.824,0.7281,15.9838,13.7246,13.513174619760026,0
153665,npp,940,3665,19.5863475799561,16.8052616119385,96.1785888671875,3670144,938,2969,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.73632295628134,63.13418015660764,52.15701073271883,0.022287971482293587,17.0,63.11,2.7445598364131496,63.18,20.5774,23.0863,26.607,0.7615,16.3053,14.9153,14.416697008872362,0
153840,npp,259,3015,18.7167663574219,16.8103771209717,96.1766662597656,3670144,261,2428,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.46267329733247,46.683650442679266,40.09573841637706,0.009169703594794507,14.0,46.66,1.646109783506203,46.76,17.8072,21.5915,25.6778,0.8142,15.8342,15.2398,15.034665062361077,0
154022,npp,2617,2356,11.0386657714844,16.8098278045654,96.1796264648438,3670144,2617,1903,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.40632765282399,18.379575683994485,16.20740427010179,0.001662773613153102,11.0,18.35,1.0442604737599883,18.57,14.0496,17.7082,21.9624,0.9928,11.1937,10.9591,10.92190218243527,0
154213,npp,1903,1697,7.76547479629517,16.8068523406982,96.1823883056641,3670176,1903,1285,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-08 18:59:18.959257,95.74774754106146,19.20904749570395,16.932360856203065,1.7884538778006915e-07,8.0,-19.19,1.0442604737599883,-19.03,13.8284,18.4699,22.5341,0.9518,7.3298,7.3916,7.3916,0
154406,npp,1172,1033,13.1926336288452,16.8113307952881,96.1810150146484,3670176,1174,759,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-09 18:40:28.636977,97.05772865913775,47.38617769628146,40.65022477927004,5.515298426001809e-16,5.0,-47.41,1.646109783506203,-47.31,18.2096,22.0823,25.993,0.7961,12.1801,10.5031,10.5031,0
154607,npp,426,373,19.2032508850098,16.8095035552979,96.1767578125,3670176,425,210,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-10 18:21:34.752968,95.57599531740414,63.84122992184304,52.61082879701345,1.0720136353940081e-23,2.0,-63.87,2.7445598364131496,-63.74,21.0584,24.0905,28.8124,0.7298,15.7998,14.014,14.014,0
154621,npp,2390,3879,12.2439575195312,16.8083267211914,96.1818466186523,3670176,2391,3105,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.51816058993923,67.02316132670046,54.59087076301106,2.0049202051975996e-14,18.0,66.99,3.1865100272627664,67.06,20.4414,24.5559,29.0282,0.7159,13.7168,8.7659,8.7659,0
154819,npp,1716,3234,16.8349952697754,16.806282043457,96.1757507324219,3670176,1717,2574,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.0493498669539,53.159424547787175,45.11070974022728,8.285549637538858e-23,15.0,53.14,1.9513309067639726,53.24,18.526,21.3017,26.2292,0.8253,15.2915,13.8941,13.8941,0
155011,npp,1023,2574,9.89458656311035,16.8049621582031,96.1814041137695,3670176,1022,2081,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.79584312625732,29.399581094164827,25.757173443909622,4.0504648549006435e-30,12.0,29.36,1.184412938166907,29.6,15.0783,18.4107,22.3289,0.9549,10.3904,9.4484,9.4484,0
155191,npp,314,1914,13.3527688980103,16.8056659698486,96.1756973266602,3670176,314,1487,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-13 19:05:35.484555,95.89737498218757,6.945655781487953,6.145202647386796,6.232453503157392e-34,9.0,-6.96,1.0,-6.58,13.3876,17.4298,20.4345,1.0086,13.5035,13.4682,13.4682,0
155372,npp,2644,1254,16.9206695556641,16.8083305358887,96.1803817749023,3670176,2645,935,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-14 18:46:45.153614,97.7468677332984,39.60233537039043,34.35253047597329,2.0561905346847474e-33,6.0,-39.64,1.4276677814245327,-39.42,16.4534,21.3075,25.0649,0.8251,14.5078,13.961,13.961,0
155557,npp,1902,591,15.3070974349976,16.8095741271973,96.1825637817383,3670176,1900,378,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-15 18:27:51.266526,95.96068198938424,59.29866147180755,49.56462935486978,3.34059315371834e-31,3.0,-59.33,2.3545700244418297,-59.22,20.7045,24.0628,27.8699,0.7306,13.8619,11.1835,11.1835,0
155937,npp,2480,2792,10.04911518096924,16.808443069458,96.181282043457,3670176,2482,2247,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-17 19:30:38.767260,-77.96079669645859,38.76724051698516,33.6632503971041,5.482936414499793e-28,13.0,38.74,1.357151599901897,39.02,16.5629,19.9518,23.4753,0.8811,10.2839,8.8548,8.8548,0
156115,npp,1776,2135,9.18474292755127,16.807430267334,96.1810531616211,3670176,1776,1697,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-18 19:11:50.194675,-75.02483701069903,5.923666467484938,5.241813352042431,1.0983908558663432e-22,10.0,5.86,1.0,6.26,14.0831,17.5805,21.8211,1.0,9.1847,9.1847,9.1847,0
156294,npp,1055,1474,11.3382682800293,16.80810546875,96.1809310913086,3670176,1054,1105,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-19 18:52:59.849877,96.51671521364187,30.34200253131985,26.562954529977123,6.29675182039765e-16,7.0,-30.35,1.184412938166907,-30.02,14.9408,18.1043,22.8766,0.9711,11.868,11.0103,11.0103,0
156479,npp,318,807,28.0463848114014,16.8075332641602,96.1796875,3670176,316,594,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-20 18:34:07.739553,96.097358086145,53.96227834517052,45.70989889938991,1.7201856223329337e-08,4.0,-53.99,1.9513309067639726,-53.77,18.7255,22.9303,26.6788,0.7667,20.2024,21.503,21.503,0
156659,npp,2622,152,28.8240184783936,16.8051261901855,96.1768798828125,3670144,2619,72,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-21 18:15:13.847021,95.03291726797075,67.783915017949,55.03430039311435,0.0019829572155867065,1.0,-67.83,3.3166247903554,-67.67,19.8229,24.1453,28.824,0.7281,18.9912,20.9871,20.94273937257569,0
156672,npp,1559,3662,21.51344871521,16.8097667694092,96.1767501831055,3670176,1560,2966,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.09858931700114,63.078718793783246,52.12418127223213,1.4168671663928785e-11,17.0,63.06,2.7445598364131496,63.18,20.5774,23.0863,26.607,0.7615,17.0075,16.3828,16.3828,0
156852,npp,861,3012,11.5436515808105,16.8071842193604,96.1816711425781,3670176,860,2425,196611,3866787,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.06971593453602,46.58929346560536,40.02301733879058,0.00029286241624241414,14.0,46.57,1.646109783506203,46.76,17.8072,21.5915,25.6778,0.8142,11.4765,9.3992,9.3992,0
157034,npp,161,2353,13.4066495895386,16.8110828399658,96.1808853149414,3670144,162,1900,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-23 19:18:06.684224,-80.2522594978305,18.20140533063243,16.052258497491216,0.01122310841394806,11.0,18.19,1.0442604737599883,18.57,14.0496,17.7082,21.9624,0.9928,13.4613,13.31,13.05892845545007,0
157616,npp,1037,368,23.5830879211426,16.807918548584,96.177001953125,3670144,1035,205,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-26 18:21:30.355619,95.56738223853021,63.924506229628975,52.66647075898101,0.13679664765279267,2.0,-63.97,2.7445598364131496,-63.74,21.0584,24.0905,28.8124,0.7298,17.3957,17.2103,14.150029676605948,0
157629,npp,3001,3875,24.9941806793213,16.8105773925781,96.1767425537109,3670144,3001,3102,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.52408384680116,66.947875390232,54.548450621391744,0.08871899372574332,18.0,66.93,3.1865100272627664,67.06,20.4414,24.5559,29.0282,0.7159,17.7181,17.8943,15.909572243298044,0
157832,npp,2325,3230,23.401086807251,16.8086223602295,96.1772918701172,3670144,2326,2570,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.1235674075063,53.056888087808666,45.03518584872662,0.17842578819606117,15.0,53.03,1.9513309067639726,53.24,18.526,21.3017,26.2292,0.8253,18.6564,19.3132,15.321646450160857,0
158016,npp,1614,2569,21.7370052337646,16.8098945617676,96.1770935058594,3670144,1614,2077,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.31478642156088,29.14969938961211,25.544199066480495,0.23360714215895836,12.0,29.13,1.184412938166907,29.6,15.0783,18.4107,22.3289,0.9549,20.3889,20.7568,15.53078739845975,0
158194,npp,903,1910,16.2715950012207,16.8098678588867,96.1800765991211,3670144,903,1482,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-29 19:05:31.107013,98.58273522097032,7.1550021188198825,6.330415972780321,0.17542496231418556,9.0,-7.19,1.0,-6.58,13.3876,17.4298,20.4345,1.0086,16.4223,16.4123,12.487877761852685,0
158550,npp,2504,585,31.8430442810059,16.8114929199219,96.1759719848633,3670144,2504,373,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2012-12-31 18:27:46.903148,95.93213497053081,59.43579888988922,49.66146081722153,0.08723765230698706,3.0,-59.47,2.3545700244418297,-59.22,20.7045,24.0628,27.8699,0.7306,20.8848,23.2648,21.313211251164233,0
168195,npp,697,3444,18.1856517791748,16.8045024871826,96.1805877685547,3670144,697,2790,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2013-01-01 19:49:21.180979,-77.5199927468875,58.455047858407646,48.97626996806771,0.06984625489831925,16.0,58.43,2.253202848596432,58.66,19.3819,22.3793,26.5089,0.7856,15.7193,14.2861,12.723573251478621,0
168545,npp,2373,2130,12.7236261367798,16.8070831298828,96.178337097168,3670144,2373,1693,196611,3866755,1701,mmr_yangon_21_36,16.80833333,96.17916667,21,36,mmr_yangon,2013-01-03 19:11:45.880936,-77.37166310627248,5.577873260311132,4.936177251865843,0.023150976788735362,10.0,5.57,1.0,6.26,14.0831,17.5805,21.8211,1.0,12.7236,12.7236,12.20569076435869,0
