gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2998,1946,0.732650518417358,16.9037017822266,96.2909393310547,3670144,2998,1517,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-01 19:06:52.521161,96.89559199239051,5.09392499380764,4.507892748486683,0.0024166129335271964,9.0,-5.11,1.0,-5.86,0.376,0.6298,2.0036,1.0,0.7327,0.7327,0.693425282687439,0
101102,npp,2272,1286,2.13108110427856,16.9016056060791,96.2909393310547,3670144,2274,964,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-02 18:48:00.393893,96.76483960804698,38.39395204141596,33.35084138101413,0.01779316347620893,6.0,-38.4,1.357151599901897,-38.93,0.476,0.8274,1.9555,0.7611,1.5903,1.622,1.3328260673734302,0
101226,npp,1514,624,4.67874383926392,16.9024181365967,96.2900161743164,3670144,1513,408,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-03 18:29:08.266374,96.11301652822527,58.566696776958,49.050422719386646,0.04623021085318122,3.0,-58.58,2.253202848596432,-58.92,0.8026,1.4877,2.8512,0.4233,2.046,1.9806,1.2292680686970061,0
101482,npp,2089,2826,4.52212381362915,16.9012489318848,96.2944717407227,3670144,2089,2276,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.49116880012492,40.02177105096851,34.70039810080014,0.10848649615422731,13.0,40.02,1.4276677814245327,39.46,0.4894,0.9127,1.8788,0.69,3.158,3.1204,1.3572808800221696,0
101605,npp,1384,2168,6.37997388839722,16.903564453125,96.2925338745117,3670144,1384,1729,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-06 19:13:07.166679,-79.5398291890368,7.793167603320451,6.894158203221096,0.20852457497047688,10.0,7.77,1.0,6.96,0.3629,0.7035,1.6532,0.8953,6.3063,5.7117,2.3227651726364913,0
101728,npp,663,1508,4.72657489776611,16.9030876159668,96.2948913574219,3670144,663,1131,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-07 18:54:16.824993,97.433683720257,28.736026600902747,25.188167447100845,0.1474718600509338,7.0,-28.74,1.184412938166907,-29.4,0.4699,0.8046,1.5668,0.7827,3.9411,3.6994,1.302691973363594,0
101849,npp,2998,842,4.23966932296753,16.9014377593994,96.2891540527344,3670144,2999,634,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-08 18:35:24.703693,96.5162279313678,53.03950100638491,45.017942203469076,0.09352715539859886,4.0,-53.05,1.9513309067639726,-53.45,0.6377,1.2387,2.5797,0.5084,2.1677,2.1555,0.6354996150121592,0
101986,npp,1163,3696,2.38323020935059,16.9048080444336,96.2903900146484,3670144,1162,2990,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.80993335494166,63.69467368129836,52.524184404352646,0.0645537312820921,17.0,63.71,2.7445598364131496,63.42,0.9187,1.4495,3.2094,0.4345,0.97,1.0354,-0.013725208427450841,0
102109,npp,481,3046,1.73012375831604,16.906831741333,96.2936935424805,3670144,483,2449,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.75109638662542,47.673223416229725,40.88126269961954,0.04007273757901898,14.0,47.67,1.646109783506203,47.18,0.5124,0.9548,2.1546,0.6596,1.1008,1.1412,0.4899391304906716,0
102232,npp,2838,2386,1.085324168205261,16.9015235900879,96.29052734375,3670144,2838,1930,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-11 19:19:21.807544,-79.11789899911234,19.978999682975275,17.606111541461274,0.020175550114252205,11.0,19.98,1.0837787002826917,19.18,0.4159,0.6812,1.8352,0.9245,1.0026,1.0034,0.6755075947375146,0
102352,npp,2121,1727,0.629499971866608,16.9073543548584,96.2923736572266,3670144,2121,1312,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-12 19:00:31.450197,97.5708467177091,17.538456664598886,15.471842266783229,0.006647803880962214,8.0,-17.54,1.0442604737599883,-18.37,0.4408,0.7043,2.4013,0.8941,0.5581,0.5629,0.454860100621882,0
102474,npp,1389,1064,0.657600998878479,16.9026165008545,96.2923889160156,3670176,1388,781,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-13 18:41:39.318730,96.75169493490587,46.397542963635324,39.86891787415387,0.0004550518226492093,5.0,-46.41,1.646109783506203,-46.89,0.6302,1.0448,2.5301,0.6028,0.3945,0.3964,0.3964,0
102595,npp,640,406,0.611236065626144,16.9051990509033,96.2936553955078,3670176,645,232,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-14 18:22:45.406528,95.46226488667983,63.23241019906336,52.21939500720512,9.395108591794655e-10,2.0,-63.24,2.7445598364131496,-63.52,0.7793,1.4801,3.5957,0.4255,0.3132,0.2601,0.2601,0
102602,npp,2601,3911,1.54577732086182,16.9062824249268,96.2942962646484,3670144,2601,3122,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.42542353921219,67.51336807802393,54.88395286953203,0.001560811402468335,18.0,67.53,3.3166247903554,67.26,1.0083,1.8305,3.6229,0.344,0.5439,0.5318,0.50643374222669,0
102724,npp,1925,3266,0.585897028446198,16.9061088562012,96.2939147949219,3670176,1926,2610,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.12440599178059,53.995977329786214,45.73929842461672,1.8271743854550447e-05,15.0,54.0,1.9513309067639726,53.59,0.584,1.1953,2.8514,0.5269,0.3175,0.3087,0.3087,0
102965,npp,503,1946,0.437910377979279,16.9053897857666,96.2906951904297,3670176,503,1517,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-17 19:06:46.073717,98.63780093210251,5.065649262287583,4.483113605469486,2.285509372065944e-18,9.0,-5.11,1.0,-5.86,0.376,0.6298,2.0036,1.0,0.4379,0.4379,0.4379,0
103083,npp,2847,1286,0.482623726129532,16.9048957824707,96.2932357788086,3670176,2850,964,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-18 18:47:53.948146,96.41881146080117,38.40286197179486,33.36010567335364,1.2726209390266006e-23,6.0,-38.4,1.357151599901897,-38.93,0.476,0.8274,1.9555,0.7611,0.3757,0.3673,0.3673,0
103202,npp,2104,624,0.398324936628342,16.9007091522217,96.2938003540039,3670176,2104,408,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-19 18:29:01.818355,95.99278400079515,58.56797764683987,49.05385635431169,1.2345497618185487e-27,3.0,-58.58,2.253202848596432,-58.92,0.8026,1.4877,2.8512,0.4233,0.1463,0.1686,0.1686,0
103331,npp,292,3481,0.498928874731064,16.9044418334961,96.2936401367188,3670176,294,2823,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.65492871967845,59.265057857210486,49.54732631766613,7.480457653411725e-26,16.0,59.27,2.3545700244418297,58.91,0.7655,1.1878,2.8566,0.5302,0.3372,0.2645,0.2645,0
103448,npp,2675,2826,0.539068818092346,16.9014472961426,96.2927169799805,3670176,2676,2276,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.24566523629987,40.02745881086068,34.70667622673769,8.943243668213877e-29,13.0,40.02,1.4276677814245327,39.46,0.4894,0.9127,1.8788,0.69,0.3681,0.372,0.372,0
103566,npp,1968,2167,0.402153193950653,16.9037075042725,96.2926788330078,3670176,1968,1728,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-22 19:12:58.937485,-73.13681722988635,7.779580385096399,6.882464605963474,1.011603172412807e-28,10.0,7.71,1.0,6.96,0.3629,0.7035,1.6532,0.8953,0.3285,0.36,0.36,0
103686,npp,1229,1506,0.27460190653801,16.90407371521,96.2896957397461,3670176,1229,1130,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-23 18:54:08.598171,96.911459611797,28.837351531009542,25.276215768891507,1.1553186961691918e-27,7.0,-28.84,1.184412938166907,-29.4,0.4699,0.8046,1.5668,0.7827,0.1823,0.2149,0.2149,0
103804,npp,489,841,0.783885419368744,16.907262802124,96.2927627563477,3670176,489,633,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-24 18:35:16.480900,96.45628302460348,53.06534452590772,45.03949186496944,3.188647961092147e-25,4.0,-53.07,1.9513309067639726,-53.45,0.6377,1.2387,2.5797,0.5084,0.3967,0.3985,0.3985,0
103928,npp,1725,3696,0.508236825466156,16.9028396606445,96.293327331543,3670176,1723,2990,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.79433147392677,63.690201634797546,52.523644691099236,6.703553838242148e-26,17.0,63.71,2.7445598364131496,63.42,0.9187,1.4495,3.2094,0.4345,0.2868,0.2208,0.2208,0
104279,npp,2692,1726,0.450398832559586,16.9067058563232,96.2939987182617,3670176,2693,1311,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-04-28 19:00:23.287512,98.70838583580885,17.579175380990684,15.507567277231837,1.3983390637318305e-13,8.0,-17.6,1.0442604737599883,-18.37,0.4408,0.7043,2.4013,0.8941,0.3866,0.4027,0.4027,0
105564,npp,2473,3264,0.470750540494919,16.9036407470703,96.2932434082031,3670176,2473,2607,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.8734516272118,53.93773186350569,45.69654845485512,0.0002360551975439923,15.0,53.95,1.9513309067639726,53.59,0.584,1.1953,2.8514,0.5269,0.2585,0.248,0.248,0
106863,npp,1774,1503,2.0164247751235997,16.9057312011719,96.2927398681641,3670144,1774,1127,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-05-09 18:53:57.097141,97.2861247847162,28.961033546245744,25.381950339324675,0.04198907654746703,7.0,-28.98,1.184412938166907,-29.4,0.4699,0.8046,1.5668,0.7827,1.6529,1.5782,0.8957948499082659,0
138577,npp,57,3026,0.419689893722534,16.9046592712402,96.2900161743164,3670176,57,2435,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-09-17 19:36:50.535872,-78.25914110061157,47.012106050441,40.35790991458287,1.2352412890760173e-32,14.0,47.02,1.646109783506203,47.18,0.5124,0.9548,2.1546,0.6596,0.3047,0.2768,0.2768,0
143835,npp,2833,2800,0.2012131586670876,16.9069957733154,96.2907943725586,3670176,2835,2254,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-14 19:30:24.405025,-78.1912371573244,39.05063939314032,33.895066854359484,1.1855407981244138e-27,13.0,39.04,1.4276677814245327,39.46,0.4894,0.9127,1.8788,0.69,0.1314,0.1388,0.1388,0
144028,npp,2137,2144,0.28698761761188496,16.9068431854248,96.294319152832,3670176,2137,1706,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-15 19:11:35.900686,-75.70073451347838,6.386292067313318,5.650283921864668,3.375532226943625e-33,10.0,6.38,1.0,6.96,0.3629,0.7035,1.6532,0.8953,0.2133,0.2569,0.2569,0
144221,npp,1425,1485,0.341479644179344,16.9069938659668,96.2936477661133,3670176,1426,1113,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-16 18:52:47.398448,98.43106886105598,29.830405013242284,26.122735098845027,1.6121669327265952e-33,7.0,-29.83,1.184412938166907,-29.4,0.4699,0.8046,1.5668,0.7827,0.2387,0.2673,0.2673,0
144831,npp,1273,3022,0.449975699186325,16.9014778137207,96.2883377075195,3670176,1273,2432,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-19 19:36:42.927037,-78.04457783192055,46.87840519525746,40.24759029745971,1.8622167938168516e-29,14.0,46.89,1.646109783506203,47.18,0.5124,0.9548,2.1546,0.6596,0.3231,0.2968,0.2968,0
145028,npp,581,2364,0.329783484339714,16.9071559906006,96.2911529541016,3670176,582,1910,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-20 19:17:56.206450,-80.2157594565674,18.789208514666445,16.5645482242013,1.1969016916200479e-24,11.0,18.79,1.0442604737599883,19.18,0.4159,0.6812,1.8352,0.9245,0.2932,0.3049,0.3049,0
146194,npp,1371,1926,1.38148248195648,16.9032096862793,96.2900161743164,3670144,1371,1498,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-26 19:05:26.263569,95.79399496086185,6.282369369848671,5.5582763475507315,0.042569077562525606,9.0,-6.26,1.0,-5.86,0.376,0.6298,2.0036,1.0,1.3815,1.3815,0.6896686916719212,0
146576,npp,2987,607,4.61886024475098,16.9050273895264,96.2929382324219,3670144,2986,392,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-28 18:27:43.939428,95.80648423786721,58.993686527935324,49.34341849984828,0.16711550517025303,3.0,-58.97,2.253202848596432,-58.92,0.8026,1.4877,2.8512,0.4233,2.0194,1.9553,-0.7606559286674031,0
146965,npp,504,2806,5.32292795181274,16.9061279296875,96.2952270507812,3670144,504,2258,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-30 19:30:33.341466,-78.82312313625044,39.2612075476718,34.06752283491352,0.1891878687121123,13.0,39.27,1.4276677814245327,39.46,0.4894,0.9127,1.8788,0.69,3.7189,3.673,0.5983247139627235,0
147159,npp,2862,2149,4.73372030258179,16.9037837982178,96.2921295166016,3670144,2862,1711,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-10-31 19:11:44.852627,-73.3256458783764,6.702343596188194,5.929553894674757,0.14828097602993892,10.0,6.67,1.0,6.96,0.3629,0.7035,1.6532,0.8953,4.66,4.2379,1.8280422459465018,0
147535,npp,1416,825,2.57970929145813,16.9049434661865,96.289924621582,3670144,1416,615,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-02 18:34:04.304887,96.57193531847571,53.51208972830508,45.36588610786707,0.07785792921189885,4.0,-53.5,1.9513309067639726,-53.45,0.6377,1.2387,2.5797,0.5084,1.317,1.3115,0.04615538567833721,0
147924,npp,1986,3027,1.45387661457062,16.9047012329102,96.289421081543,3670144,1988,2436,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.44680924617388,47.03605468614769,40.37110696050213,0.04192015434568588,14.0,47.05,1.646109783506203,47.18,0.5124,0.9548,2.1546,0.6596,0.933,0.959,0.27771497136170975,0
148121,npp,1292,2368,0.681219637393951,16.9057502746582,96.2921447753906,3670144,1292,1914,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-05 19:18:03.430163,-78.58765178300975,19.012147740946794,16.75918314409892,0.02347499852184409,11.0,19.01,1.0442604737599883,19.18,0.4159,0.6812,1.8352,0.9245,0.6298,0.6298,0.24828506309509163,0
148334,npp,583,1710,0.5123274326324461,16.9014434814453,96.287712097168,3670144,583,1297,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-06 18:59:14.937143,97.32237857505595,18.504111620133134,16.314680483020688,0.009714221473632106,8.0,-18.48,1.0442604737599883,-18.37,0.4408,0.7043,2.4013,0.8941,0.4459,0.4581,0.3002247784469755,0
148953,npp,390,3248,0.475923836231232,16.9056949615479,96.2945251464844,3670176,391,2589,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.86635647711894,53.50520307812796,45.364272712762116,3.815330348985433e-05,15.0,53.51,1.9513309067639726,53.59,0.584,1.1953,2.8514,0.5269,0.2611,0.2508,0.2508,0
149155,npp,2774,2588,0.2115080505609512,16.9026870727539,96.2911758422852,3670176,2774,2092,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.66901209069852,30.03037595879203,26.29390034197668,1.4264346589578772e-13,12.0,30.03,1.184412938166907,30.17,0.3996,0.725,2.19,0.8687,0.1963,0.1837,0.1837,0
149345,npp,2069,1930,0.1512389089912176,16.9011192321777,96.2907104492188,3670176,2069,1502,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-11 19:05:33.532973,97.98256399596464,6.0326934980715325,5.337527396486101,9.16184798392721e-22,9.0,-6.03,1.0,-5.86,0.376,0.6298,2.0036,1.0,0.1512,0.1512,0.1512,0
151221,npp,1967,2370,0.1702975556254387,16.9026718139648,96.2950744628906,3670176,1967,1915,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-21 19:18:07.216239,-78.40528893253193,19.128657239370078,16.861601625073583,1.3081492514718917e-10,11.0,19.12,1.0442604737599883,19.18,0.4159,0.6812,1.8352,0.9245,0.1405,0.1574,0.1574,0
151531,npp,517,1048,1.0448228120803829,16.9072971343994,96.2914047241211,3670144,518,770,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-23 18:40:27.560020,97.06156288502666,46.903199480709574,40.26585308910604,0.014469879473512082,5.0,-46.93,1.646109783506203,-46.89,0.6302,1.0448,2.5301,0.6028,0.6298,0.6298,0.3946359743570741,0
151905,npp,1063,3247,2.80275058746338,16.9042873382568,96.2883605957031,3670144,1063,2590,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.91022765677367,53.51402750312025,45.373257014358984,0.03992768399084425,15.0,53.49,1.9513309067639726,53.59,0.584,1.1953,2.8514,0.5269,1.4535,1.4767,0.8277965368389112,0
153190,npp,1135,2150,1.65317714214325,16.9022922515869,96.2895202636719,3670144,1135,1713,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-02 19:11:50.956900,-72.6228228879925,6.803601717831202,6.019560343976258,0.07566696581691425,10.0,6.73,1.0,6.96,0.3629,0.7035,1.6532,0.8953,1.5795,1.48,0.25026285379471225,0
153476,npp,2753,825,1.13502490520477,16.9034976959229,96.2944107055664,3670144,2756,615,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-04 18:34:10.312486,96.94946472593143,53.47201667030468,45.34115846133898,0.025864067438711405,4.0,-53.5,1.9513309067639726,-53.45,0.6377,1.2387,2.5797,0.5084,0.5766,0.5771,0.15675799027410842,0
153652,npp,2003,171,0.950513184070587,16.9013004302979,96.2915420532227,3670144,2006,84,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-05 18:15:16.429480,95.5105309389889,67.4742229812486,54.848984753946866,0.009513552137019689,1.0,-67.51,3.1865100272627664,-67.46,0.9474,1.5365,3.4919,0.4099,0.4459,0.3896,0.23498605018785318,0
153665,npp,922,3676,0.5769152939319611,16.9025859832764,96.289665222168,3670144,921,2977,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.99901019614441,63.35691234071036,52.3020208630227,0.02233294137418492,17.0,63.32,2.7445598364131496,63.42,0.9187,1.4495,3.2094,0.4345,0.3118,0.2507,-0.11225426009696121,0
153840,npp,242,3027,0.428599238395691,16.9047355651855,96.2891387939453,3670144,244,2436,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.88520333626936,47.08433075383421,40.413449193969996,0.009207460350864151,14.0,47.05,1.646109783506203,47.18,0.5124,0.9548,2.1546,0.6596,0.3101,0.2827,0.13306064425965153,0
154022,npp,2600,2368,0.240874759852886,16.9060077667236,96.2929382324219,3670144,2600,1914,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-07 19:18:07.503356,-79.22833529817576,19.038135767502244,16.78330687082085,0.0016838497528879751,11.0,19.01,1.0442604737599883,19.18,0.4159,0.6812,1.8352,0.9245,0.2081,0.2227,0.19533412682933213,0
154607,npp,410,387,0.16045134887099272,16.9027347564697,96.293701171875,3670176,409,219,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-10 18:21:32.973688,95.51544553710343,63.57737585915811,52.44098171374613,1.1616240247364026e-23,2.0,-63.6,2.7445598364131496,-63.52,0.7793,1.4801,3.5957,0.4255,0.1489,0.0683,0.0683,0
155557,npp,1886,604,0.1660730391740799,16.9021091461182,96.2926635742188,3670176,1884,390,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-15 18:27:49.487252,95.88265516878397,59.01165293688402,49.36437343778241,3.2180191223644186e-31,3.0,-59.04,2.253202848596432,-58.92,0.8026,1.4877,2.8512,0.4233,0.0432,0.0703,0.0703,0
156115,npp,1759,2147,0.14282398484647268,16.9052314758301,96.2907104492188,3670176,1759,1709,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-18 19:11:48.415402,-75.09654164044481,6.613809653874832,5.851971169082698,1.0252207005050519e-22,10.0,6.55,1.0,6.96,0.3629,0.7035,1.6532,0.8953,0.0691,0.1279,0.1279,0
156479,npp,302,820,0.17196651548147202,16.9010543823242,96.2912826538086,3670176,300,609,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-20 18:34:05.960273,96.01263077871538,53.617984566968076,45.452805726112345,1.558670754196233e-08,4.0,-53.64,1.9513309067639726,-53.45,0.6377,1.2387,2.5797,0.5084,0.0831,0.0874,0.0874,0
156659,npp,2605,166,0.879218578338623,16.9057121276855,96.2925796508789,3670144,2603,80,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-21 18:15:12.067742,95.28042927621405,67.54920477882268,54.89687745056498,0.001942288015570559,1.0,-67.6,3.1865100272627664,-67.46,0.9474,1.5365,3.4919,0.4099,0.4235,0.3604,0.32883399632072263,0
156672,npp,1541,3674,0.377609878778458,16.9070625305176,96.2924194335938,3670176,1543,2974,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-21 19:55:38.450832,-77.05099446607166,63.30477142566342,52.27162690817617,1.3015121542067227e-11,17.0,63.28,2.7445598364131496,63.42,0.9187,1.4495,3.2094,0.4345,0.2392,0.1641,0.1641,0
156852,npp,844,3023,0.357070371508598,16.9022903442383,96.2882080078125,3670176,843,2433,196611,3866787,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.98065703754921,46.946481381268356,40.306563301455775,0.00028074830993559617,14.0,46.92,1.646109783506203,47.18,0.5124,0.9548,2.1546,0.6596,0.2667,0.2355,0.2355,0
157034,npp,144,2364,0.763377487659454,16.9053211212158,96.2926559448242,3670144,144,1910,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-23 19:18:03.125663,-78.44991920006656,18.831505392814382,16.6034718318059,0.011127316247011297,11.0,18.79,1.0442604737599883,19.18,0.4159,0.6812,1.8352,0.9245,0.7084,0.7057,0.5248592066790047,0
157616,npp,1021,382,3.44844746589661,16.9012794494629,96.2944183349609,3670144,1019,214,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-26 18:21:28.576338,95.50790451509616,63.66019500599692,52.49661513051105,0.13664142803661491,2.0,-63.7,2.7445598364131496,-63.52,0.7793,1.4801,3.5957,0.4255,1.3469,1.4672,-0.7534921865182111,0
157629,npp,2983,3887,6.18124151229858,16.9057712554932,96.2956085205078,3670144,2984,3108,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-26 20:01:51.400695,-76.47223199200086,67.148937788762,54.66851424769157,0.0884858133278348,18.0,67.13,3.1865100272627664,67.26,1.0083,1.8305,3.6229,0.344,1.9951,2.1266,0.6885313476277708,0
157832,npp,2308,3242,5.7314600944519,16.9012260437012,96.2897872924805,3670144,2309,2583,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-27 19:43:06.415637,-78.03168965120943,53.37451905527589,45.27410739683963,0.17816307074899904,15.0,53.35,1.9513309067639726,53.59,0.584,1.1953,2.8514,0.5269,2.9544,3.0197,0.12419938336142877,0
158016,npp,1597,2581,6.3749361038208,16.9056587219238,96.2897567749023,3670144,1597,2086,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-28 19:24:17.871432,-78.20761746166735,29.715474214730225,26.02873190515507,0.23341635618587298,12.0,29.69,1.184412938166907,30.17,0.3996,0.725,2.19,0.8687,5.4,5.5379,1.744424728001071,0
158194,npp,887,1923,7.71344709396362,16.900369644165,96.2946395874023,3670144,887,1494,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-29 19:05:29.327739,97.5255339872576,6.414552710173105,5.675947553882014,0.17537264985802078,9.0,-6.44,1.0,-5.86,0.376,0.6298,2.0036,1.0,7.7134,7.7134,4.86324921582975,0
158550,npp,2488,599,2.30059361457825,16.9045181274414,96.2926025390625,3670144,2488,385,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2012-12-31 18:27:45.123867,96.21730685038011,59.115205465651314,49.43806356088973,0.08732375531456593,3.0,-59.16,2.3545700244418297,-58.92,0.8026,1.4877,2.8512,0.4233,0.975,0.9739,-0.44528292212608767,0
168195,npp,679,3455,1.86929988861084,16.9036540985107,96.2905654907227,3670144,680,2800,196611,3866755,624,mmr_yangon_48_13,16.90416667,96.29166667,48,13,mmr_yangon,2013-01-01 19:49:19.401706,-77.47508594027678,58.705781057503735,49.153040615572145,0.06986712613268378,16.0,58.68,2.253202848596432,58.91,0.7655,1.1878,2.8566,0.5302,0.9322,0.9911,-0.14437833425568225,0
