gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1053,14.3041887283325,16.7837467193604,96.1849060058594,3670176,1411,773,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-13 18:41:42.877238,97.1595119511345,46.763057829725156,40.159111574322246,0.00044784499333044815,5.0,-46.76,1.646109783506203,-47.31,14.2733,19.904,25.4353,0.834,13.1988,11.9302,0
102595,npp,661,394,17.2590579986572,16.781457901001,96.1828079223633,3670176,662,223,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-14 18:22:48.965082,95.6848849292862,63.46256146019686,52.36853532788601,8.595903140796483e-10,2.0,-63.47,2.7445598364131496,-63.72,17.7732,23.3382,28.929,0.7113,14.3857,12.2765,0
102724,npp,1946,3256,16.9159030914307,16.7837467193604,96.186882019043,3670176,1946,2598,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.60198574221315,53.716623992169026,45.530614035810466,1.6798873384498472e-05,15.0,53.73,1.9513309067639726,53.27,16.4559,19.5561,26.132,0.8489,15.2476,14.3595,0
102965,npp,523,1935,10.2546291351318,16.7861480712891,96.1851348876953,3670176,523,1506,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-17 19:06:47.852953,92.35819171685209,5.783880361415669,5.118302814692026,2.033834072353659e-18,9.0,-5.74,1.0,-6.55,12.5778,16.0648,22.5115,1.0334,10.7904,10.5967,0
103083,npp,2868,1275,14.6214933395386,16.7809543609619,96.1816024780273,3670176,2868,953,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-18 18:47:57.506663,97.5593715498388,38.82821931416986,33.71287606805622,1.1285089502279392e-23,6.0,-38.85,1.357151599901897,-39.38,15.0586,18.7373,23.8151,0.886,13.568,12.9542,0
103202,npp,2123,612,14.3466396331787,16.785514831543,96.1867980957031,3670176,2122,397,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-19 18:29:03.597635,95.94158140979151,58.84188289823118,49.246241283480245,1.1133295516292109e-27,3.0,-58.85,2.253202848596432,-59.18,17.6172,19.8533,25.7152,0.8362,14.1567,11.9962,0
103331,npp,313,3471,14.5959100723267,16.7844142913818,96.1858520507812,3670176,313,2814,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.22805324488799,59.029977937981165,49.3830195013143,6.595426282709655e-26,16.0,59.05,2.3545700244418297,58.68,18.2728,24.0036,29.215,0.6916,12.6052,10.0944,0
103448,npp,2695,2815,3.79881024360657,16.7852096557617,96.1855697631836,3670176,2696,2266,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.1393639360395,39.61995683025004,34.370222419162225,8.028335453655273e-29,13.0,39.61,1.4276677814245327,39.12,15.9991,20.3781,23.4378,0.8146,4.9878,3.0946,0
103686,npp,1249,1496,11.8587846755981,16.7850780487061,96.1869506835938,3670176,1250,1121,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-04-23 18:54:12.156725,98.61203570195418,29.285788144728294,25.660421374884137,1.0829153874618137e-27,7.0,-29.31,1.184412938166907,-29.945,15.6493,20.8472,23.7783,0.7963,9.0117,9.4432,0
144028,npp,2158,2132,10.190468788147,16.7828006744385,96.1804122924805,3670176,2158,1695,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-10-15 19:11:37.679967,-73.40533547064003,5.725883435012247,5.066420606381849,3.2062973973675445e-33,10.0,5.68,1.0,6.26,13.6829,16.6006,20.1674,1.0,10.1905,10.1905,0
144221,npp,1445,1473,10.8776197433472,16.7871131896973,96.1807098388672,3670176,1446,1105,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-10-16 18:52:49.177677,98.18844548492224,30.3973014776441,26.60709865262674,1.595132864307903e-33,7.0,-30.4,1.184412938166907,-29.945,15.6493,20.8472,23.7783,0.7963,8.1833,8.6619,0
144831,npp,1293,3012,12.6846256256104,16.785327911377,96.1862106323242,3670176,1292,2425,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.96279671129189,46.56216298526357,39.99648898568207,1.9663609456877575e-29,14.0,46.57,1.646109783506203,46.845,16.4751,22.3221,26.9738,0.7437,10.746,9.4334,0
145028,npp,602,2353,8.99387264251709,16.7826900482178,96.1809692382812,3670176,602,1901,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.11372296265668,18.175985962772135,16.02818131438437,1.3135670192366447e-24,11.0,18.19,1.0442604737599883,18.63,12.2697,17.1404,22.234,0.9685,8.7994,8.7106,0
148953,npp,411,3237,15.0894775390625,16.7846755981445,96.1820907592773,3670176,410,2577,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.7616398238392,53.2135994351156,45.145297332059734,3.619562284911054e-05,15.0,53.22,1.9513309067639726,53.27,16.4559,19.5561,26.132,0.8489,14.3117,12.8091,0
149155,npp,2794,2577,8.60389137268066,16.7854347229004,96.1809997558594,3670176,2794,2084,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.54947768958723,29.49220596204295,25.83352638671317,1.2786924864091525e-13,12.0,29.51,1.184412938166907,29.74,13.261,20.4863,24.2557,0.8103,6.5683,6.972,0
149345,npp,2089,1919,10.5749645233154,16.7821140289307,96.1856689453125,3670176,2089,1491,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-11-11 19:05:35.312255,97.07760018335027,6.666069986512403,5.897376863444884,8.396063586679382e-22,9.0,-6.67,1.0,-6.55,12.5778,16.0648,22.5115,1.0334,11.1108,10.9277,0
151221,npp,1988,2360,25.6709384918213,16.7805938720703,96.1852416992188,3670176,1988,1906,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.47027775831403,18.55528019843964,16.36028148683305,1.456668835889614e-10,11.0,18.57,1.0442604737599883,18.63,12.2697,17.1404,22.234,0.9685,24.7696,24.8625,0
154213,npp,1907,1699,20.6476020812988,16.7809524536133,96.1860046386719,3670176,1907,1287,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-08 18:59:20.738537,98.12176007215855,19.065745461604816,16.80708811638421,1.8018068915793557e-07,8.0,-19.08,1.0442604737599883,-18.97,13.7545,19.5371,22.6839,0.8497,17.664,17.5442,0
154406,npp,1176,1034,14.0980091094971,16.7833881378174,96.1844100952148,3670176,1176,760,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-09 18:40:28.636977,96.82890735038814,47.3552773682748,40.62581302955464,5.553651337133492e-16,5.0,-47.38,1.646109783506203,-47.31,14.2733,19.904,25.4353,0.834,13.0736,11.7583,0
154607,npp,430,374,23.1623992919922,16.7813663482666,96.1807327270508,3670176,427,210,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-10 18:21:34.752968,95.43896479745062,63.82337781368419,52.599353609738884,1.0786309352071635e-23,2.0,-63.85,2.7445598364131496,-63.72,17.7732,23.3382,28.929,0.7113,16.5366,16.4756,0
154621,npp,2394,3880,31.250373840332,16.7803058624268,96.1822509765625,3670176,2393,3106,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.39581214171254,67.04047695944328,54.60119580861988,2.0187648955372858e-14,18.0,67.01,3.1865100272627664,67.08,21.3985,26.5339,29.4592,0.6256,18.0808,19.5515,0
154819,npp,1719,3236,15.3343658447266,16.783618927002,96.1851196289062,3670176,1720,2576,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.90434323155459,53.21392645553879,45.151689396670186,8.384243375767912e-23,15.0,53.19,1.9513309067639726,53.27,16.4559,19.5561,26.132,0.8489,14.4372,13.017,0
155011,npp,1026,2576,10.3954696655273,16.7858924865723,96.1854705810547,3670176,1027,2082,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.45312946340195,29.472662941936743,25.819712505929747,4.0697536568998454e-30,12.0,29.46,1.184412938166907,29.74,13.261,20.4863,24.2557,0.8103,8.081,8.4238,0
155191,npp,317,1916,11.5568876266479,16.7837352752686,96.1863250732422,3670176,317,1488,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-13 19:05:35.484555,94.40520117490185,6.844490089297091,6.055789484701073,6.260617447585804e-34,9.0,-6.84,1.0,-6.55,12.5778,16.0648,22.5115,1.0334,12.0927,11.9424,0
155372,npp,2648,1255,23.8725986480713,16.7807006835938,96.1833343505859,3670176,2648,936,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-14 18:46:45.153614,97.45590437837386,39.56588606188527,34.322415778933504,2.057636744128573e-33,6.0,-39.61,1.4276677814245327,-39.38,15.0586,18.7373,23.8151,0.886,20.1977,21.1504,0
155557,npp,1906,593,19.8532772064209,16.7851848602295,96.1869430541992,3670176,1909,380,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-15 18:27:53.045807,96.53031372536611,59.2490965717379,49.52990631507917,3.336240164030181e-31,3.0,-59.29,2.3545700244418297,-59.18,17.6172,19.8533,25.7152,0.8362,16.6006,16.6006,0
155752,npp,100,3450,30.4576435089111,16.7812099456787,96.1811752319336,3670176,102,2796,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-16 19:49:27.316643,-77.69817778836406,58.590336110267934,49.07327277055279,2.173311905184675e-31,16.0,58.57,2.253202848596432,58.68,18.2728,24.0036,29.215,0.6916,19.465,21.0642,0
155937,npp,2484,2794,13.3746023178101,16.7824878692627,96.1828536987305,3670176,2485,2248,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.02231211469429,38.84054977958625,33.72393623547745,5.461245135223593e-28,13.0,38.82,1.4276677814245327,39.12,15.9991,20.3781,23.4378,0.8146,11.6951,10.8954,0
156115,npp,1780,2137,26.8743095397949,16.7805767059326,96.1838226318359,3670176,1780,1699,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.91793093913508,5.990692715043259,5.301070736963995,1.0915367855378959e-22,10.0,5.97,1.0,6.26,13.6829,16.6006,20.1674,1.0,26.8743,26.8743,0
156294,npp,1059,1476,12.9609632492065,16.7831935882568,96.1850738525391,3670176,1060,1107,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-19 18:53:01.629157,97.96493875969892,30.22635299530173,26.46408519948549,4.967136441573176e-16,7.0,-30.25,1.184412938166907,-29.945,15.6493,20.8472,23.7783,0.7963,9.9423,10.3208,0
156479,npp,322,809,14.3519735336304,16.7835960388184,96.1842193603516,3670176,324,596,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-20 18:34:09.518834,96.77067094233296,53.90057434860397,45.663713117130946,1.705288391005886e-08,4.0,-53.94,1.9513309067639726,-53.75,17.1337,19.2372,26.8567,0.8629,14.0971,12.385,0
156852,npp,865,3014,37.5654335021973,16.7811641693115,96.1837463378906,3670176,867,2426,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.89577106692768,46.65738219557503,40.07697053820748,0.0002914965440513339,14.0,46.63,1.646109783506203,46.845,16.4751,22.3221,26.9738,0.7437,25.8609,27.9369,0
169262,npp,1454,3007,13.263840675354,16.7849807739258,96.1821594238281,3670176,1453,2421,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-07 19:36:47.461299,-78.02928127730235,46.42678976000565,39.894041214840186,1.1526048398468013e-08,14.0,46.41,1.646109783506203,46.845,16.4751,22.3221,26.9738,0.7437,11.0978,9.8642,0
169440,npp,753,2348,11.9099025726318,16.7828826904297,96.180305480957,3670176,753,1896,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-08 19:18:00.703483,-80.22466845000918,17.92747141740681,15.812518068175404,3.335641323489939e-17,11.0,17.91,1.0442604737599883,18.63,12.2697,17.1404,22.234,0.9685,11.5918,11.5348,0
169621,npp,35,1689,13.4167728424072,16.782642364502,96.1859893798828,3670176,35,1278,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-09 18:59:10.392170,98.68662509742538,19.599704324123127,17.274548833190444,7.105188334425255e-25,8.0,-19.63,1.0442604737599883,-18.97,13.7545,19.5371,22.6839,0.8497,10.7397,11.4002,0
169799,npp,2373,1023,13.5724992752075,16.7812957763672,96.1802215576172,3670176,2374,752,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-10 18:40:18.302369,97.14781294758947,47.70063368435075,40.900803362921266,7.151529626579191e-31,5.0,-47.74,1.646109783506203,-47.31,14.2733,19.904,25.4353,0.834,12.7543,11.32,0
169981,npp,1607,364,24.2168140411377,16.7825603485107,96.1841735839844,3670176,1608,202,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-11 18:21:24.431253,95.77857372250203,64.01056856559504,52.722501552378674,3.920902458917999e-35,2.0,-64.04,2.7445598364131496,-63.72,17.7732,23.3382,28.929,0.7113,16.9208,17.2256,0
170167,npp,2893,3225,19.5493583679199,16.7828788757324,96.1859664916992,3670176,2892,2563,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.69598182589729,52.92145345738697,44.93421254998401,6.017920788740812e-33,15.0,52.9,1.9513309067639726,53.27,16.4559,19.5561,26.132,0.8489,16.5972,16.595,0
170350,npp,2197,2565,25.4296417236328,16.7806167602539,96.185546875,3670176,2197,2074,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-13 19:24:13.737899,-79.20411434287874,28.955426037036144,25.37772888510738,7.735985045032392e-33,12.0,28.94,1.184412938166907,29.74,13.261,20.4863,24.2557,0.8103,20.7743,20.6064,0
170531,npp,1484,1904,15.7030563354492,16.780818939209,96.1819458007812,3670176,1484,1477,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-14 19:05:23.417409,95.54069735121469,7.533092642395778,6.664511692046279,8.112908873711105e-31,9.0,-7.54,1.0,-6.55,12.5778,16.0648,22.5115,1.0334,16.2389,16.2268,0
170716,npp,757,1243,12.6825399398804,16.7823925018311,96.182502746582,3670176,758,925,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-15 18:46:33.093027,97.89062871700183,40.02488346158028,34.702211446979156,8.044475687606098e-27,6.0,-40.06,1.4276677814245327,-39.38,15.0586,18.7373,23.8151,0.886,12.3597,11.2363,0
170898,npp,29,581,16.6480884552002,16.78515625,96.1836929321289,3670176,27,370,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-16 18:27:40.989365,96.3994476839876,59.53548331675919,49.730623064402614,4.0774695602244086e-21,3.0,-59.56,2.3545700244418297,-59.18,17.6172,19.8533,25.7152,0.8362,15.2394,13.9206,0
171092,npp,1311,3440,32.3620834350586,16.7816925048828,96.1836166381836,3670176,1316,2787,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-17 19:49:17.045045,-77.37269991836975,58.35965064681242,48.90940423343032,6.308448950439999e-23,16.0,58.33,2.253202848596432,58.68,18.2728,24.0036,29.215,0.6916,20.3103,22.3813,0
171453,npp,3003,2128,10.05551528930664,16.7866325378418,96.1814117431641,3670176,3003,1691,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-01-19 19:11:45.282464,-68.77952702406581,5.610709942731333,4.965194147997729,9.314920978305632e-10,10.0,5.45,1.0,6.26,13.6829,16.6006,20.1674,1.0,10.0555,10.0555,0
174421,npp,767,2138,17.4542598724365,16.7811145782471,96.1864242553711,3670176,767,1700,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-04 19:12:05.708046,-72.75077441266626,6.10443255969822,5.401387753464839,0.00020459327994482704,10.0,6.03,1.0,6.26,13.6829,16.6006,20.1674,1.0,17.4543,17.4543,0
174612,npp,59,1478,12.1012783050537,16.7849617004395,96.185432434082,3670176,59,1108,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-05 18:53:17.143939,97.6203976358667,30.12935426352664,26.379528832245093,5.044020145213648e-12,7.0,-30.16,1.184412938166907,-29.945,15.6493,20.8472,23.7783,0.7963,9.2165,9.6363,0
174800,npp,2408,812,17.4418201446533,16.7822399139404,96.1811599731445,3670176,2408,600,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-06 18:34:26.797744,96.39033054596256,53.83359967179767,45.60962024622369,4.719601451387128e-20,4.0,-53.85,1.9513309067639726,-53.75,17.1337,19.2372,26.8567,0.8629,15.6806,15.0513,0
174995,npp,1669,160,15.933536529541,16.7860298156738,96.1850509643555,3670176,1671,76,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-07 18:15:34.670728,95.37122192277546,67.66834876891768,54.9603896198861,1.0440655695527975e-26,1.0,-67.7,3.3166247903554,-67.63,18.625,25.1295,28.7269,0.6606,13.828,10.5258,0
175010,npp,590,3666,17.8468799591064,16.7845153808594,96.1840362548828,3670176,588,2969,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-07 19:55:59.272227,-76.80362173929386,63.16730257944888,52.17697335801012,1.757328769116043e-18,17.0,63.13,2.7445598364131496,63.23,19.7176,25.2943,29.1001,0.6563,13.8871,11.7129,0
175388,npp,2292,2359,10.2313280105591,16.7830791473389,96.1829376220703,3670176,2292,1906,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-09 19:18:29.247678,-80.32402272092261,18.548658547147678,16.35476243710946,1.9984034925820547e-31,11.0,18.52,1.0442604737599883,18.63,12.2697,17.1404,22.234,0.9685,9.9844,9.9091,0
175577,npp,1590,1701,17.7567462921143,16.7808036804199,96.1859130859375,3670176,1590,1289,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-10 18:59:40.673045,97.71443708790855,18.951979279852825,16.707157273968413,8.820659449723037e-34,8.0,-18.97,1.0442604737599883,-18.97,13.7545,19.5371,22.6839,0.8497,14.8957,15.0879,0
175964,npp,137,379,11.8801326751709,16.7852058410645,96.1826705932617,3670176,137,212,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-12 18:21:58.186340,95.78634283430242,63.71971201360675,52.52675829509141,5.31079899954146e-30,2.0,-63.75,2.7445598364131496,-63.72,17.7732,23.3382,28.929,0.7113,12.4258,8.4504,0
175976,npp,2101,3883,17.7169132232666,16.7813205718994,96.1852188110352,3670176,2103,3106,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-12 20:02:21.008219,-76.67389825944007,67.1015959828519,54.631974031172405,2.402479740463315e-31,18.0,67.06,3.1865100272627664,67.08,21.3985,26.5339,29.4592,0.6256,13.8337,11.0844,0
176166,npp,1438,3239,14.0904664993286,16.7835865020752,96.1858901977539,3670176,1436,2579,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-13 19:43:35.990485,-77.40561352206323,53.29710001572264,45.21032386112592,9.815351944147474e-30,15.0,53.27,1.9513309067639726,53.27,16.4559,19.5561,26.132,0.8489,13.7997,11.961,0
176554,npp,45,1921,15.2617206573486,16.7803077697754,96.1813888549805,3670176,45,1493,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-15 19:06:02.382411,94.83359582585295,6.552253847391981,5.796944197917924,1.7941130058194924e-21,9.0,-6.55,1.0,-6.55,12.5778,16.0648,22.5115,1.0334,15.7975,15.7708,0
176748,npp,2403,1262,9.61751842498779,16.7849006652832,96.1813507080078,3670176,2404,942,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-16 18:47:13.795915,97.44096725589567,39.32912812999042,34.12303460091449,2.8681559159193685e-15,6.0,-39.34,1.4276677814245327,-39.38,15.0586,18.7373,23.8151,0.886,10.2128,8.5208,0
177358,npp,2276,2802,21.7449893951416,16.7810440063477,96.1840744018555,3670176,2277,2255,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-02-19 19:31:12.622342,-78.95978405274832,39.13694589405401,33.965529495666885,0.00018335805523935208,13.0,39.12,1.4276677814245327,39.12,15.9991,20.3781,23.4378,0.8146,17.5581,17.7142,0
180151,npp,2482,608,11.0290355682373,16.7819976806641,96.1801452636719,3670176,2484,394,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-05 18:28:41.544585,96.42786976261115,58.940655256593466,49.307375426688004,2.997186087861268e-07,3.0,-58.95,2.253202848596432,-59.18,17.6172,19.8533,25.7152,0.8362,12.6843,9.2221,0
180362,npp,686,3462,16.9345264434814,16.7844944000244,96.1813812255859,3670176,684,2807,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-06 19:50:15.763375,-77.07587920315247,58.86717100069285,49.26052207222232,5.5498970805990904e-05,16.0,58.84,2.253202848596432,58.68,18.2728,24.0036,29.215,0.6916,13.4633,11.7118,0
180558,npp,12,2809,14.5660228729248,16.7854633331299,96.1852798461914,3670176,12,2261,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.23355080010259,39.392351502332,34.17688460482183,9.131965925690854e-13,13.0,39.38,1.4276677814245327,39.12,15.9991,20.3781,23.4378,0.8146,12.5296,11.8659,0
180755,npp,2394,2153,12.9131536483765,16.780387878418,96.1839599609375,3670176,2394,1715,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-08 19:12:43.895146,-75.23783764022275,6.9105503621163455,6.1136054653632605,3.454681614419719e-20,10.0,6.9,1.0,6.26,13.6829,16.6006,20.1674,1.0,12.9132,12.9132,0
180954,npp,1687,1493,15.4307546615601,16.7803058624268,96.1815032958984,3670176,1687,1120,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-09 18:53:55.296257,97.93660933789387,29.45122675385528,25.798030012073188,2.3338498214742673e-26,7.0,-29.45,1.184412938166907,-29.945,15.6493,20.8472,23.7783,0.7963,12.0275,12.2875,0
181155,npp,947,828,13.9029836654663,16.7857074737549,96.1822357177734,3670176,949,618,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-10 18:35:04.918012,96.65363195197584,53.42548085069307,45.30181948328186,6.824209971923201e-31,4.0,-53.42,1.9513309067639726,-53.75,17.1337,19.2372,26.8567,0.8629,13.867,11.9975,0
181350,npp,209,176,16.9526424407959,16.784309387207,96.1854629516602,3670176,213,85,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-11 18:16:12.762208,95.53486630016236,67.42007765895599,54.811578197696974,4.290264547726504e-34,1.0,-67.43,3.1865100272627664,-67.63,18.625,25.1295,28.7269,0.6606,14.0346,11.199,0
181363,npp,2200,3680,34.8906364440918,16.7802658081055,96.1839447021484,3670176,2200,2979,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-11 19:56:37.362453,-76.98448022241072,63.43580459413059,52.34852168108806,3.4598383438926226e-30,17.0,63.4,2.7445598364131496,63.23,19.7176,25.2943,29.1001,0.6563,20.0971,22.8987,0
181566,npp,1531,3031,14.1047849655151,16.7843933105469,96.1839218139648,3670176,1530,2438,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.20602889504909,47.20610588342008,40.50683994584409,3.8005890022928903e-31,14.0,47.18,1.646109783506203,46.845,16.4751,22.3221,26.9738,0.7437,11.6087,10.4896,0
181765,npp,845,2372,11.4380760192871,16.7846565246582,96.1813354492188,3670176,845,1918,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-13 19:19:05.512694,-78.20446686846309,19.247728709394394,16.965354939308046,1.0712833499639635e-30,11.0,19.23,1.0442604737599883,18.63,12.2697,17.1404,22.234,0.9685,11.14,11.0779,0
181964,npp,143,1714,9.89687728881836,16.7840938568115,96.1813430786133,3670176,143,1301,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-14 19:00:16.915212,95.81583223328126,18.300307626797114,16.136720084800366,1.0362054881151683e-28,8.0,-18.26,1.0442604737599883,-18.97,13.7545,19.5371,22.6839,0.8497,7.369,8.4093,0
182163,npp,2497,1052,14.2976112365723,16.7831974029541,96.1801605224609,3670176,2499,773,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-15 18:41:28.315321,97.50154795616716,46.78783024827316,40.172717730420445,3.959164876499196e-25,5.0,-46.8,1.646109783506203,-47.31,14.2733,19.904,25.4353,0.834,13.1948,11.9247,0
182359,npp,1747,395,19.3097267150879,16.7822647094727,96.1858139038086,3670176,1749,223,196611,3866787,1990,mmr_yangon_22_42,16.78333333,96.18333333,22,42,mmr_yangon,2013-03-16 18:22:36.155683,96.19208035029435,63.42696231719463,52.33483813446731,4.2980876493749715e-20,2.0,-63.45,2.7445598364131496,-63.72,17.7732,23.3382,28.929,0.7113,15.1328,13.7352,0
