gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1053,0.645562767982483,16.9452323913574,96.2211608886719,3670176,1384,773,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-13 18:41:39.318730,97.02481474575283,46.75041104258482,40.14926315499824,0.0004456395984341452,5.0,-46.76,1.646109783506203,-47.28,0.641,0.997,1.6208,0.6987,0.4831,0.451,0
102595,npp,635,395,0.810272753238678,16.9465866088867,96.2206726074219,3670176,634,223,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-14 18:22:45.406528,95.61588735884997,63.441428666994156,52.35513074228723,8.650205559259233e-10,2.0,-63.45,2.7445598364131496,-63.72,0.8954,1.2849,1.8337,0.5421,0.5236,0.4393,0
102724,npp,1921,3255,0.402565270662308,16.9483089447021,96.2227478027344,3670176,1924,2597,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.33301196260884,53.69875505101664,45.51732574993282,1.6966166060834076e-05,15.0,53.7,1.9513309067639726,53.255,0.723,1.118,1.5904,0.6231,0.3299,0.2508,0
102965,npp,499,1935,0.475983589887619,16.9434242248535,96.2188720703125,3670176,499,1506,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-17 19:06:46.073717,100.96959611953446,5.701796362874283,5.045723784153458,2.1522929670461554e-18,9.0,-5.74,1.0,-6.55,0.5479,0.7315,1.0669,0.9523,0.4411,0.4533,0
103083,npp,2842,1275,0.610141307115555,16.9489002227783,96.2198944091797,3670176,2842,953,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-18 18:47:53.948146,96.79464276082152,38.840577990103405,33.72332146009481,1.2214866016079761e-23,6.0,-38.85,1.357151599901897,-39.34,0.6333,0.9757,1.4204,0.7139,0.4272,0.4356,0
103202,npp,2099,613,0.6194180548191071,16.9439144134521,96.219108581543,3670176,2101,398,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-19 18:29:01.818355,96.1794284011373,58.821982108408484,49.23245042160673,1.2092076696778862e-27,3.0,-58.83,2.253202848596432,-59.13,0.8851,1.3255,1.9725,0.5255,0.3832,0.3255,0
103331,npp,288,3469,0.761530876159668,16.9447536468506,96.2236022949219,3670176,292,2813,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-20 19:50:34.291465,-77.10832494200261,58.996515153381786,49.35986339957426,7.282068994254086e-26,16.0,59.0,2.3545700244418297,58.66,0.8104,1.3693,1.7293,0.5087,0.4385,0.3874,0
103448,npp,2670,2813,0.718639731407166,16.9483489990234,96.2183151245117,3670176,2669,2265,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.31390815326596,39.53766303381475,34.302428238563984,8.902127352746808e-29,13.0,39.53,1.4276677814245327,39.04,0.5729,0.8498,1.0716,0.8197,0.6047,0.5891,0
103686,npp,1224,1495,0.390917301177979,16.9481544494629,96.2178955078125,3670176,1224,1121,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-23 18:54:08.598171,97.44428247804066,29.350521089014272,25.716013002526154,1.1976949398209153e-27,7.0,-29.36,1.184412938166907,-29.945,0.5699,0.8534,1.0782,0.8163,0.3061,0.3191,0
103928,npp,1721,3685,0.675330936908722,16.9463920593262,96.2235717773438,3670176,1721,2982,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.95171821628064,63.47842972268219,52.38677120772608,7.015039480374589e-26,17.0,63.5,2.7445598364131496,63.15,0.9403,1.5269,1.927,0.4562,0.3863,0.3081,0
104163,npp,334,2373,0.444218158721924,16.9479694366455,96.2211303710938,3670176,334,1918,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.7748569670053,19.30171033481412,17.014758481346004,4.557356140053377e-19,11.0,19.29,1.0442604737599883,18.52,0.537,0.7179,0.9751,0.9703,0.4345,0.431,0
104279,npp,2688,1714,0.428113013505936,16.9432373046875,96.2203979492188,3670176,2687,1301,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-04-28 19:00:21.508276,96.1863578590623,18.261192301782476,16.104649331348327,1.519508279490391e-13,8.0,-18.26,1.0442604737599883,-18.97,0.5441,0.8746,1.0517,0.7964,0.269,0.341,0
105564,npp,2469,3253,0.571148097515106,16.945915222168,96.222282409668,3670176,2470,2595,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.08084982507994,53.64017726313838,45.474185304500445,0.00024691431438985805,15.0,53.65,1.9513309067639726,53.255,0.723,1.118,1.5904,0.6231,0.4163,0.3559,0
137988,npp,238,1478,1.032814562320709,16.943696975708,96.2231903076172,3670176,237,1108,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-09-14 18:52:56.868843,96.60852291782837,30.183224751388263,26.42709213927168,1.308912688096221e-26,7.0,-30.16,1.184412938166907,-29.945,0.5699,0.8534,1.0782,0.8163,0.8481,0.843,0
143835,npp,2829,2788,0.372163265943527,16.9454250335693,96.2211074829102,3670176,2828,2243,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-10-14 19:30:22.625743,-77.12889231430249,38.59806475072326,33.51999324709147,1.1339938628765733e-27,13.0,38.58,1.357151599901897,39.04,0.5729,0.8498,1.0716,0.8197,0.3446,0.3051,0
144028,npp,2133,2133,0.36575680971145597,16.945671081543,96.2226181030273,3670176,2133,1695,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-10-15 19:11:35.900686,-77.50308598916737,5.731271673829861,5.071199020378715,3.285905469760199e-33,10.0,5.74,1.0,6.2,0.4467,0.6966,1.0223,1.0,0.3658,0.3658,0
144221,npp,1420,1473,0.560797542333603,16.9485912322998,96.2192840576172,3670176,1420,1105,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-10-16 18:52:45.619166,97.06503056830816,30.4124728619721,26.620212514149635,1.6014426143702342e-33,7.0,-30.4,1.184412938166907,-29.945,0.5699,0.8534,1.0782,0.8163,0.4496,0.4578,0
144831,npp,1268,3011,0.449349999427795,16.949089050293,96.2200775146484,3670176,1270,2424,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.3492763427752,46.52139324155664,39.96422840439708,1.9066448573555741e-29,14.0,46.54,1.646109783506203,46.83,0.7182,1.0896,1.5435,0.6393,0.3076,0.2873,0
145028,npp,577,2353,0.459660619497299,16.9471740722656,96.2177886962891,3670176,577,1901,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.96374354311271,18.184514729799545,16.035666654906734,1.2521117400570359e-24,11.0,18.19,1.0442604737599883,18.52,0.537,0.7179,0.9751,0.9703,0.4493,0.446,0
148741,npp,2165,381,0.33814705908298504,16.9446907043457,96.2223510742188,3670176,2167,214,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-11-08 18:21:30.834134,95.6834788277217,63.73066644141037,52.53100758825885,9.767223286790717e-08,2.0,-63.72,2.7445598364131496,-63.72,0.8954,1.2849,1.8337,0.5421,0.3516,0.1833,0
148953,npp,386,3236,0.445364832878113,16.9487895965576,96.2178955078125,3670176,388,2577,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-11-09 19:43:08.730150,-78.07542217560874,53.18186527347771,45.1215965956684,3.676333510777527e-05,15.0,53.19,1.9513309067639726,53.255,0.723,1.118,1.5904,0.6231,0.3519,0.2775,0
149155,npp,2770,2577,0.352810889482498,16.9431228637695,96.2190170288086,3670176,2770,2083,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.11419497025949,29.511592175334375,25.850156690378626,1.324546775982033e-13,12.0,29.51,1.184412938166907,29.74,0.5041,0.7131,1.0557,0.9768,0.3924,0.3446,0
151221,npp,1963,2359,0.296964466571808,16.9430065155029,96.2214889526367,3670176,1963,1905,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-11-21 19:18:07.216239,-79.08363360372705,18.517011191965203,16.326876685812728,1.4139990152076372e-10,11.0,18.52,1.0442604737599883,18.52,0.537,0.7179,0.9751,0.9703,0.2935,0.2882,0
154406,npp,1151,1034,0.30625472962856304,16.9445018768311,96.2205276489258,3670176,1149,760,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-12-09 18:40:25.078461,96.69321539313835,47.34340737762103,40.61662150210171,5.632480207658246e-16,5.0,-47.38,1.646109783506203,-47.28,0.641,0.997,1.6208,0.6987,0.2769,0.214,0
154607,npp,405,376,0.824293255805969,16.9447174072266,96.2192459106445,3670176,407,212,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-12-10 18:21:32.973688,95.66858830011824,63.787879801391284,52.57671305281049,1.0916529023850418e-23,2.0,-63.81,2.7445598364131496,-63.72,0.8954,1.2849,1.8337,0.5421,0.5287,0.4469,0
154621,npp,2368,3878,0.655293583869934,16.9452533721924,96.2210540771484,3670176,2373,3105,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-12-10 20:01:54.018309,-76.31416471035476,67.00806893738638,54.58217967032347,2.0189256470513246e-14,18.0,66.98,3.1865100272627664,67.03,1.1349,1.4906,2.0542,0.4673,0.4344,0.3062,0
154819,npp,1694,3234,0.533091336488724,16.9451484680176,96.2198333740234,3670176,1692,2574,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.77329067520589,53.16678162174085,45.11646532047727,8.374480016710998e-23,15.0,53.14,1.9513309067639726,53.255,0.723,1.118,1.5904,0.6231,0.3968,0.3321,0
156672,npp,1538,3663,0.477370381355286,16.9431304931641,96.2225799560547,3670176,1541,2967,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2012-12-21 19:55:38.450832,-77.17434163291803,63.09491096803603,52.134944816747854,1.4090634305868243e-11,17.0,63.07,2.7445598364131496,63.15,0.9403,1.5269,1.927,0.4562,0.3142,0.2178,0
169440,npp,728,2348,0.379577040672302,16.9443817138672,96.2237014770508,3670176,728,1895,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-08 19:17:57.144922,-79.83116390344806,17.943202242956463,15.826355152045767,2.670575809081977e-17,11.0,17.91,1.0442604737599883,18.52,0.537,0.7179,0.9751,0.9703,0.3726,0.3683,0
169621,npp,10,1688,0.25507387518882796,16.9456157684326,96.2182235717773,3670176,10,1278,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-09 18:59:06.833609,96.87454844655926,19.680242656675127,17.34497965863543,7.070643994458795e-25,8.0,-19.69,1.0837787002826917,-18.97,0.5441,0.8746,1.0517,0.7964,0.1249,0.2031,0
169799,npp,2347,1024,0.260277658700943,16.9482421875,96.2229461669922,3670176,2347,752,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-10 18:40:14.743809,96.56600954856779,47.682827390761375,40.88703695815978,7.184957944821957e-31,5.0,-47.7,1.646109783506203,-47.28,0.641,0.997,1.6208,0.6987,0.249,0.1818,0
169981,npp,1581,364,0.315517440438271,16.9474983215332,96.2173843383789,3670176,1579,202,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-11 18:21:20.872737,95.40113930804495,64.01408311992468,52.72516152574766,3.9317394227824604e-35,2.0,-64.04,2.7445598364131496,-63.72,0.8954,1.2849,1.8337,0.5421,0.3434,0.171,0
169993,npp,490,3868,0.746009945869446,16.9464797973633,96.2185821533203,3670176,489,3098,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-11 20:01:43.697050,-76.34304500134668,66.83638017219567,54.48332425468165,2.1123765612066493e-31,18.0,66.81,3.1865100272627664,67.03,1.1349,1.4906,2.0542,0.4673,0.4629,0.3486,0
170167,npp,2868,3224,0.364458978176117,16.94602394104,96.2212829589844,3670176,2870,2562,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-12 19:42:58.719916,-78.00568279000893,52.888322110721845,44.90938582606884,5.7269969418495034e-33,15.0,52.87,1.9513309067639726,53.255,0.723,1.118,1.5904,0.6231,0.3104,0.2271,0
170350,npp,2172,2563,0.269943550229073,16.9441013336182,96.2171173095703,3670176,2171,2073,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-13 19:24:10.179382,-78.9642375592977,28.88003226507135,25.31319686857588,7.877603625665381e-33,12.0,28.85,1.184412938166907,29.74,0.5041,0.7131,1.0557,0.9768,0.3224,0.2637,0
170531,npp,1459,1905,0.309703230857849,16.9436187744141,96.2228240966797,3670176,1459,1477,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-14 19:05:21.638128,98.60538293090858,7.465030869895962,6.604390708281423,8.269623086106271e-31,9.0,-7.48,1.0,-6.55,0.5479,0.7315,1.0669,0.9523,0.2748,0.2949,0
170716,npp,732,1243,0.321168050169945,16.9441165924072,96.2200622558594,3670176,731,925,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-15 18:46:29.534517,97.0882275031305,40.03360583226528,34.7096219299545,8.194102513595801e-27,6.0,-40.06,1.4276677814245327,-39.34,0.6333,0.9757,1.4204,0.7139,0.2381,0.2293,0
170898,npp,4,582,0.29227831959724404,16.9486675262451,96.2186431884766,3670176,6,371,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-16 18:27:39.210130,97.01451882658581,59.49917150700568,49.705496611240974,4.149992968304163e-21,3.0,-59.54,2.3545700244418297,-59.13,0.8851,1.3255,1.9725,0.5255,0.2578,0.1536,0
171092,npp,1286,3439,0.693228840827942,16.9465141296387,96.2207717895508,3670176,1287,2785,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-01-17 19:49:15.265764,-77.64090795450389,58.33199086326487,48.8900371246661,6.559590296663833e-23,16.0,58.31,2.253202848596432,58.66,0.8104,1.3693,1.7293,0.5087,0.3965,0.3527,0
174421,npp,742,2138,0.322651669383049,16.9450664520264,96.2218322753906,3670176,742,1700,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-04 19:12:03.928766,-76.55890514650353,6.047680453771874,5.351227863047485,0.00020288082790161422,10.0,6.03,1.0,6.2,0.4467,0.6966,1.0223,1.0,0.3227,0.3227,0
174612,npp,35,1479,0.494010210037231,16.9429340362549,96.2233581542969,3670176,35,1109,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-05 18:53:15.364665,98.25345603778815,30.085338104199792,26.341992331242686,4.976167284900872e-12,7.0,-30.11,1.184412938166907,-29.945,0.5699,0.8534,1.0782,0.8163,0.3932,0.4032,0
174800,npp,2382,813,0.655356109142303,16.9485969543457,96.2223968505859,3670176,2380,601,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-06 18:34:23.239184,96.31739192866381,53.80204375276858,45.586300878835274,4.716628220432085e-20,4.0,-53.83,1.9513309067639726,-53.72,0.7043,1.2353,1.7379,0.5639,0.3994,0.3695,0
174995,npp,1644,161,1.38431715965271,16.9425296783447,96.2239990234375,3670176,1642,77,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-07 18:15:31.112213,95.27020543944597,67.64305172538882,54.94590978320792,1.0530229025333697e-26,1.0,-67.68,3.1865100272627664,-67.63,1.1029,1.5893,2.0333,0.4383,0.6323,0.6067,0
175010,npp,565,3665,0.490406215190887,16.9466819763184,96.2221527099609,3670176,567,2968,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-07 19:55:57.492954,-77.01640134854176,63.14368203220371,52.16178949516949,1.7589405739449052e-18,17.0,63.11,2.7445598364131496,63.15,0.9403,1.5269,1.927,0.4562,0.3189,0.2237,0
175198,npp,2953,3016,0.81956547498703,16.9442310333252,96.2195205688477,3670176,2953,2428,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-08 19:37:12.481124,-78.25955574483964,46.72542251982669,40.12784657508349,1.2726106760506053e-25,14.0,46.7,1.646109783506203,46.83,0.7182,1.0896,1.5435,0.6393,0.5325,0.524,0
175388,npp,2267,2358,0.532351315021515,16.9454898834229,96.2198791503906,3670176,2267,1905,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-09 19:18:25.689171,-78.37656757473742,18.493781714415864,16.306861199675172,2.052524867086515e-31,11.0,18.46,1.0442604737599883,18.52,0.537,0.7179,0.9751,0.9703,0.5189,0.5166,0
175577,npp,1565,1700,0.709820091724396,16.9436149597168,96.2186965942383,3670176,1565,1288,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-10 18:59:37.114530,97.35353367515243,18.99071823032921,16.741090399504206,9.113412824563949e-34,8.0,-19.03,1.0442604737599883,-18.97,0.5441,0.8746,1.0517,0.7964,0.5387,0.5653,0
175772,npp,846,1037,0.498376041650772,16.9459934234619,96.2186584472656,3670176,845,762,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-11 18:40:46.761427,96.39073030110666,47.2581290958017,40.54695207238633,1.07425852209192e-32,5.0,-47.28,1.646109783506203,-47.28,0.641,0.997,1.6208,0.6987,0.3937,0.3482,0
175964,npp,112,380,0.765597224235535,16.9428615570068,96.2223663330078,3670176,117,213,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-12 18:21:54.627830,95.37472019908842,63.704430681022764,52.51733298417281,5.507544062078487e-30,2.0,-63.73,2.7445598364131496,-63.72,0.8954,1.2849,1.8337,0.5421,0.5074,0.415,0
175976,npp,2075,3881,1.019312143325806,16.946117401123,96.2244415283203,3670176,2074,3105,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-12 20:02:17.449667,-76.31562202278613,67.06168166920227,54.60867211962887,2.544929949536654e-31,18.0,67.03,3.1865100272627664,67.03,1.1349,1.4906,2.0542,0.4673,0.5487,0.4763,0
176554,npp,20,1922,0.380533874034882,16.9431209564209,96.2229995727539,3670176,20,1493,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-15 19:06:00.603176,98.36660726117523,6.474564374851291,5.728290831245469,1.8850249691460888e-21,9.0,-6.5,1.0,-6.55,0.5479,0.7315,1.0669,0.9523,0.3456,0.3624,0
176748,npp,2378,1262,0.650828301906586,16.9469261169434,96.2188186645508,3670176,2378,942,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-16 18:47:10.237401,97.28131540344457,39.31534970712141,34.111802111398525,2.9956426325252564e-15,6.0,-39.34,1.4276677814245327,-39.34,0.6333,0.9757,1.4204,0.7139,0.469,0.4646,0
176948,npp,1649,602,0.855290710926056,16.9468879699707,96.2226943969727,3670176,1652,388,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-17 18:28:19.871500,96.2784848508022,59.06895857371858,49.39788626276297,2.699665215865208e-08,3.0,-59.09,2.253202848596432,-59.13,0.8851,1.3255,1.9725,0.5255,0.4879,0.4495,0
177163,npp,2920,3430,0.69798880815506,16.9486427307129,96.2239608764648,3670176,2921,2777,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-18 19:49:54.100993,-77.32879667578274,58.69888644635872,49.143239085541964,3.1707800429699e-11,16.0,58.1,2.2013981571160284,58.66,0.8104,1.3693,1.7293,0.5087,0.3916,0.3551,0
177358,npp,2251,2801,0.351851850748062,16.9431228637695,96.2235565185547,3670176,2250,2254,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-02-19 19:31:09.063784,-78.7868574611244,39.11005510970934,33.94342983150528,0.00018641164135509307,13.0,39.08,1.4276677814245327,39.04,0.5729,0.8498,1.0716,0.8197,0.3478,0.2884,0
180151,npp,2456,609,0.981265962123871,16.9467124938965,96.2201385498047,3670176,2456,394,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-05 18:28:37.986027,95.9957736894979,58.92735105710412,49.298418679484676,2.935735215410299e-07,3.0,-58.92,2.253202848596432,-59.13,0.8851,1.3255,1.9725,0.5255,0.5438,0.5157,0
180362,npp,661,3461,0.668955683708191,16.9488372802734,96.2202224731445,3670176,663,2806,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-06 19:50:13.984140,-77.3379129190695,58.84434503746154,49.24469616391574,5.490594693844125e-05,16.0,58.82,2.253202848596432,58.66,0.8104,1.3693,1.7293,0.5087,0.3858,0.3403,0
180557,npp,3060,2808,0.786933481693268,16.9433937072754,96.2170867919922,3670176,3061,2261,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-07 19:31:28.940262,-78.66072606886891,39.34601605427809,34.13867334855861,9.082650691868173e-13,13.0,39.34,1.4276677814245327,39.04,0.5729,0.8498,1.0716,0.8197,0.6525,0.645,0
180954,npp,1661,1493,0.386494547128677,16.9488525390625,96.2214202880859,3670176,1661,1120,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-09 18:53:51.737742,96.8833922154295,29.46763636451323,25.812226968885632,2.4248382684725768e-26,7.0,-29.45,1.184412938166907,-29.945,0.5699,0.8534,1.0782,0.8163,0.3024,0.3155,0
181155,npp,922,829,0.5698375999927521,16.9454364776611,96.2242813110352,3670176,922,619,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-10 18:35:01.359504,96.5353904372237,53.38776683262314,45.273767332021855,7.1656686082576105e-31,4.0,-53.4,1.9513309067639726,-53.72,0.7043,1.2353,1.7379,0.5639,0.3555,0.3213,0
181350,npp,183,176,0.416071146726608,16.948616027832,96.2179412841797,3670176,184,86,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-11 18:16:09.203694,95.46346132462493,67.41139673602171,54.80678338181971,4.524752230151005e-34,1.0,-67.43,3.1865100272627664,-67.63,1.1029,1.5893,2.0333,0.4383,0.3284,0.1824,0
181363,npp,2174,3678,1.039005279541016,16.945951461792,96.2222671508789,3670176,2172,2977,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-11 19:56:33.803893,-76.59140472194179,63.3915386781412,52.32022758901108,3.691700204395137e-30,17.0,63.36,2.7445598364131496,63.15,0.9403,1.5269,1.927,0.4562,0.5188,0.474,0
181566,npp,1506,3030,0.665468573570251,16.9486522674561,96.2180709838867,3670176,1508,2438,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-12 19:37:50.546809,-78.58906051662527,47.16709699987138,40.4761151656209,4.080172891246147e-31,14.0,47.15,1.646109783506203,46.83,0.7182,1.0896,1.5435,0.6393,0.4389,0.4254,0
181765,npp,820,2372,0.654187738895416,16.9493427276611,96.2183990478516,3670176,821,1918,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-13 19:19:03.733415,-79.39209590181804,19.229252192671925,16.949258533547567,1.155375918749071e-30,11.0,19.23,1.0442604737599883,18.52,0.537,0.7179,0.9751,0.9703,0.6356,0.6348,0
181964,npp,118,1715,0.319987788796425,16.948371887207,96.2223129272461,3670176,118,1301,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-14 19:00:15.135975,98.66952236566729,18.19072290953719,16.040866230395267,1.1157959465994818e-28,8.0,-18.2,1.0442604737599883,-18.97,0.5441,0.8746,1.0517,0.7964,0.1654,0.2548,0
182163,npp,2472,1053,0.660675883293152,16.9436702728271,96.2235717773438,3670176,2472,773,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-15 18:41:24.756806,96.85052187447614,46.76208783161791,40.15255433770412,4.226090928492091e-25,5.0,-46.76,1.646109783506203,-47.28,0.641,0.997,1.6208,0.6987,0.4922,0.4616,0
182359,npp,1721,395,0.642667412757874,16.9477558135986,96.219367980957,3670176,1721,224,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-16 18:22:32.597175,95.81193186553094,63.429096863127235,52.33660668333541,4.586827582234419e-20,2.0,-63.45,2.7445598364131496,-63.72,0.8954,1.2849,1.8337,0.5421,0.4626,0.3484,0
182373,npp,627,3893,0.981473863124847,16.9448833465576,96.2185974121094,3670176,630,3112,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-16 20:02:55.417825,-76.66516493149473,67.2734121871641,54.73090000689848,1.153161156700582e-25,18.0,67.23,3.1865100272627664,67.03,1.1349,1.4906,2.0542,0.4673,0.5368,0.4586,0
182569,npp,3020,3251,0.61692076921463,16.9466648101807,96.2210998535156,3670176,3019,2593,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-17 19:44:10.371934,-77.68726682363695,53.622930275221606,45.45276629861765,8.494530970900367e-22,15.0,53.59,1.9513309067639726,53.255,0.723,1.118,1.5904,0.6231,0.4398,0.3844,0
182767,npp,2340,2593,0.55896720290184,16.9431476593018,96.220344543457,3670176,2340,2095,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-18 19:25:25.338295,-80.37740910967337,30.283296501746303,26.510362984642292,1.4711598920195347e-16,12.0,30.26,1.184412938166907,29.74,0.5041,0.7131,1.0557,0.9768,0.5664,0.546,0
183154,npp,928,1276,0.435616612434387,16.9462718963623,96.2178192138672,3670176,930,955,196611,3866787,127,mmr_yangon_31_3,16.94583333,96.22083333,31,3,mmr_yangon,2013-03-20 18:47:46.328039,96.83029427905079,38.81357783442744,33.696811115857386,0.00037966135917519625,6.0,-38.81,1.357151599901897,-39.34,0.6333,0.9757,1.4204,0.7139,0.2986,0.311,0
