gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1047,6.95336294174194,16.9301280975342,96.1767425537109,3670176,1386,769,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-13 18:41:39.318730,96.83961415732112,46.94546012728754,40.30393444740742,0.0004414199730606322,5.0,-46.96,1.646109783506203,-47.44,6.4345,8.048,9.1765,0.7267,5.1834,5.0529,0
102595,npp,638,389,7.64728593826294,16.9302616119385,96.1760177612305,3670176,635,219,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-14 18:22:45.406528,95.49970168859473,63.55758160260463,52.430312523256056,8.291265826433828e-10,2.0,-63.56,2.7445598364131496,-63.83,8.1344,9.7857,11.8589,0.5976,5.0692,4.5703,0
102724,npp,1925,3249,6.08784866333008,16.9298477172852,96.1751861572266,3670176,1926,2591,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.15718551382199,53.53689099321297,45.39615025923143,1.6239564264546666e-05,15.0,53.54,1.9513309067639726,53.08,7.3786,8.5032,10.8476,0.6878,4.6106,4.1871,0
102965,npp,501,1929,4.27533769607544,16.936653137207,96.1750640869141,3670176,502,1501,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-17 19:06:46.073717,99.76253026241778,6.0490711041709275,5.3527981015783945,2.0648555006335226e-18,9.0,-6.09,1.0,-6.84,4.6244,5.8219,8.1366,1.0046,4.3018,4.2948,0
103083,npp,2845,1269,6.08825969696045,16.9345664978027,96.1758346557617,3670176,2844,948,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-18 18:47:53.948146,96.570251472023,39.075149989125606,33.91768246844005,1.1771607070006314e-23,6.0,-39.08,1.4276677814245327,-39.61,5.68,7.4463,9.1175,0.7854,4.8971,4.7817,0
103202,npp,2101,607,8.00132369995117,16.934700012207,96.1740341186523,3670176,2102,393,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-19 18:29:01.818355,96.08544372464118,58.962126044231574,49.33070442859667,1.176787398683904e-27,3.0,-58.97,2.253202848596432,-59.29,7.8461,9.5009,11.5897,0.6156,5.1828,4.9253,0
103331,npp,292,3464,4.50867319107056,16.9298095703125,96.1777572631836,3670176,293,2808,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.69429806100875,58.887103417053844,49.28302079645754,7.019094619542798e-26,16.0,58.89,2.253202848596432,58.52,8.4442,9.5978,11.3319,0.6093,3.5898,2.7473,0
103448,npp,2673,2808,2.92524075508118,16.9367637634277,96.1742782592773,3670176,2675,2261,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-21 19:31:49.281201,-79.42684028685298,39.35095964845707,34.147951821332995,8.687496728350546e-29,13.0,39.34,1.4276677814245327,38.82,5.3744,7.3274,8.6695,0.7981,2.7649,2.3348,0
103566,npp,1966,2150,2.89514112472534,16.9361362457275,96.1766815185547,3670176,1966,1712,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-22 19:12:58.937485,-73.0739194686942,6.787580552918182,6.0058218748887215,1.0138938874072467e-28,10.0,6.73,1.0,5.91,4.4746,5.8484,7.1076,1.0,2.8951,2.8951,0
103686,npp,1227,1489,2.47849750518799,16.933723449707,96.1726379394531,3670176,1227,1117,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-23 18:54:08.598171,97.12305917365106,29.63650239419127,25.96085010657731,1.1926103157006022e-27,7.0,-29.64,1.184412938166907,-30.21,5.1344,6.4342,8.7716,0.909,2.5086,2.2528,0
103804,npp,487,824,4.60157060623169,16.934289932251,96.176155090332,3670176,488,613,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-24 18:35:16.480900,96.5213359753839,53.52205269118718,45.382507717635974,3.38744469719276e-25,4.0,-53.53,1.9513309067639726,-53.91,7.2708,9.184,10.6622,0.6368,3.5,2.9303,0
104163,npp,338,2368,2.88284182548523,16.9306602478027,96.1733245849609,3670176,338,1914,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-27 19:19:13.625067,-80.16224161640098,19.010007541123546,16.75978295751685,4.677614979926462e-19,11.0,19.01,1.0442604737599883,18.19,4.7627,5.7956,7.1092,1.0091,3.059,2.9091,0
104279,npp,2691,1709,2.0281634330749503,16.9311485290527,96.1743469238281,3670176,2691,1296,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-04-28 19:00:23.287512,98.8489268095537,18.514012458515957,16.325785113842418,1.577352637046556e-13,8.0,-18.53,1.0442604737599883,-19.3,5.235,6.5165,7.9851,0.8975,1.5503,1.8202,0
105564,npp,2472,3247,4.00844287872314,16.9342060089111,96.1763305664062,3670176,2472,2588,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-05-01 19:44:13.322276,-77.95109617330186,53.47880498734685,45.35330180944328,0.0002537473693787799,15.0,53.49,1.9513309067639726,53.08,7.3786,8.5032,10.8476,0.6878,3.5449,2.7569,0
137988,npp,241,1473,3.51811671257019,16.9323749542236,96.1784133911133,3670176,242,1104,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-09-14 18:52:58.648124,98.15431241752076,30.399121744763896,26.611439573421762,1.2679669813715621e-26,7.0,-30.4,1.184412938166907,-30.21,5.1344,6.4342,8.7716,0.909,3.3864,3.1978,0
143835,npp,2832,2782,4.95537090301514,16.933069229126,96.1749954223633,3670176,2834,2238,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-10-14 19:30:22.625743,-76.89534994895303,38.36183578393659,33.32386662703133,1.097809390538879e-27,13.0,38.34,1.357151599901897,38.82,5.3744,7.3274,8.6695,0.7981,4.1005,3.9551,0
144028,npp,2136,2127,3.14509630203247,16.9324188232422,96.1775894165039,3670176,2136,1690,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-10-15 19:11:35.900686,-75.46488831471946,5.400285464525388,4.778527312803288,3.2251677321068006e-33,10.0,5.39,1.0,5.91,4.4746,5.8484,7.1076,1.0,3.1451,3.1451,0
144221,npp,1423,1467,3.31963753700256,16.9339771270752,96.1731033325195,3670176,1422,1100,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-10-16 18:52:45.619166,96.7560646680452,30.700032453052035,26.86564840978386,1.5946527743947113e-33,7.0,-30.68,1.184412938166907,-30.21,5.1344,6.4342,8.7716,0.909,3.2188,3.0174,0
144831,npp,1272,3005,6.47578811645508,16.9304294586182,96.1738510131836,3670176,1272,2420,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.12590388753999,46.32909359860965,39.81131388780205,1.9473955341818615e-29,14.0,46.34,1.646109783506203,46.615,6.7453,8.6213,10.2606,0.6784,4.545,4.3929,0
145028,npp,580,2347,3.86896777153015,16.9341144561768,96.1716156005859,3670176,580,1895,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.4407777326802,17.85355828085354,15.746020013326527,1.2949122511719572e-24,11.0,17.86,1.0442604737599883,18.19,4.7627,5.7956,7.1092,1.0091,4.0034,3.9042,0
148741,npp,2167,375,8.56941318511963,16.9352588653564,96.1777496337891,3670176,2168,209,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-11-08 18:21:30.834134,95.60241284269819,63.84708394376778,52.60588386446881,9.318342067916549e-08,2.0,-63.83,2.7445598364131496,-63.83,8.1344,9.7857,11.8589,0.5976,5.4052,5.1214,0
148953,npp,389,3230,5.20506763458252,16.9370040893555,96.1726379394531,3670176,391,2570,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.94398696424334,53.021049039066106,45.00060093384202,3.5966928807022024e-05,15.0,53.03,1.9513309067639726,53.08,7.3786,8.5032,10.8476,0.6878,4.1582,3.58,0
149155,npp,2773,2571,4.59486818313599,16.9303226470947,96.1732788085938,3670176,2773,2079,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-11-10 19:24:22.021675,-79.81110613298901,29.228216651972257,25.607512351980702,1.2648154178314814e-13,12.0,29.22,1.184412938166907,29.41,4.9838,6.37,7.6609,0.9181,4.3496,4.2186,0
149345,npp,2067,1913,3.94103240966797,16.9325103759766,96.1745758056641,3670176,2067,1485,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-11-11 19:05:33.532973,99.04203124710791,7.01510512729955,6.205850647710053,8.29088345955179e-22,9.0,-7.02,1.0,-6.84,4.6244,5.8219,8.1366,1.0046,3.9675,3.959,0
151221,npp,1966,2353,4.94946527481079,16.9300632476807,96.1751937866211,3670176,1965,1900,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.53743163783143,18.19141378228579,16.04204215541839,1.482236426516171e-10,11.0,18.19,1.0442604737599883,18.19,4.7627,5.7956,7.1092,1.0091,5.0381,4.9945,0
154213,npp,1884,1692,3.19904494285583,16.9366035461426,96.1734466552734,3670176,1884,1282,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-08 18:59:17.180020,97.42897061267186,19.436370343163148,17.130982978170795,1.7394958133473975e-07,8.0,-19.47,1.0442604737599883,-19.3,5.235,6.5165,7.9851,0.8975,2.6715,2.8711,0
154406,npp,1154,1029,6.26531314849854,16.9323577880859,96.1759948730469,3670176,1156,757,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-09 18:40:26.857741,97.04362326434276,47.51686537140697,40.753536024638514,5.403099027640051e-16,5.0,-47.54,1.646109783506203,-47.44,6.4345,8.048,9.1765,0.7267,4.7654,4.5529,0
154607,npp,407,370,7.78980922698975,16.9352951049805,96.1745452880859,3670176,408,207,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-10 18:21:32.973688,95.5876200654203,63.90439128341161,52.65158453837313,1.0556691383825408e-23,2.0,-63.93,2.7445598364131496,-63.83,8.1344,9.7857,11.8589,0.5976,5.1211,4.6555,0
154621,npp,2372,3873,8.67595767974854,16.9319248199463,96.1754531860352,3670176,2374,3102,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.50026102529822,66.91906009795956,54.52890464440758,1.9362885884322683e-14,18.0,66.89,3.1865100272627664,66.96,8.676,10.7052,13.1267,0.5463,5.2115,4.7398,0
154819,npp,1697,3229,5.8130898475647,16.9352340698242,96.1752853393555,3670176,1700,2568,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-11 19:43:10.807045,-78.08216909047162,53.02063728078856,45.006402263983105,8.089216679339391e-23,15.0,53.0,1.9513309067639726,53.08,7.3786,8.5032,10.8476,0.6878,4.4698,3.9982,0
155011,npp,1004,2569,4.41077041625977,16.9353942871094,96.1774368286133,3670176,1004,2077,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.90174075986903,29.15690938699517,25.54937594425996,3.97446805745648e-30,12.0,29.13,1.184412938166907,29.41,4.9838,6.37,7.6609,0.9181,4.1941,4.0495,0
155191,npp,295,1910,3.84979772567749,16.9340877532959,96.1752471923828,3670176,295,1482,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-13 19:05:33.705276,96.45019637039196,7.182254248862809,6.354315039805937,6.170425179784521e-34,9.0,-7.19,1.0,-6.84,4.6244,5.8219,8.1366,1.0046,3.8763,3.8673,0
155372,npp,2625,1250,5.0373854637146,16.9363079071045,96.1774368286133,3670176,2627,931,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-14 18:46:43.374340,97.80714331647779,39.75935656339866,34.482305782767796,2.049205650498306e-33,6.0,-39.79,1.4276677814245327,-39.61,5.68,7.4463,9.1175,0.7854,4.161,3.9564,0
155557,npp,1883,587,7.73127460479736,16.9363574981689,96.1750564575195,3670176,1882,375,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-15 18:27:49.487252,95.97820561787789,59.39301343157631,49.63050201800144,3.3466569075075097e-31,3.0,-59.42,2.3545700244418297,-59.29,7.8461,9.5009,11.5897,0.6156,5.0968,4.759,0
155937,npp,2462,2787,4.71095085144043,16.9318618774414,96.1763687133789,3670176,2461,2242,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-17 19:30:36.987979,-77.9497923346985,38.56000907412111,33.49141516759919,5.580608322797239e-28,13.0,38.54,1.357151599901897,38.82,5.3744,7.3274,8.6695,0.7981,3.9204,3.76,0
156115,npp,1758,2130,5.0591778755188,16.9308738708496,96.1740036010742,3670176,1758,1693,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-18 19:11:48.415402,-74.7704585403494,5.628283395187237,4.980631640697838,1.1256603745714308e-22,10.0,5.57,1.0,5.91,4.4746,5.8484,7.1076,1.0,5.0592,5.0592,0
156294,npp,1037,1470,4.03863739967346,16.9303283691406,96.1769180297852,3670176,1036,1102,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-19 18:52:58.070595,97.42428881822292,30.501343221739898,26.69905958485141,6.45433378104267e-16,7.0,-30.54,1.184412938166907,-30.21,5.1344,6.4342,8.7716,0.909,3.8258,3.6709,0
156479,npp,299,803,7.07205247879028,16.9350299835205,96.1728744506836,3670176,298,590,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-20 18:34:05.960273,96.12738196042756,54.07600044543892,45.79481427505328,1.77004180315231e-08,4.0,-54.1,1.9513309067639726,-53.91,7.2708,9.184,10.6622,0.6368,4.7661,4.5035,0
156672,npp,1541,3657,6.51393938064575,16.9320487976074,96.1774291992188,3670176,1543,2962,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.0822837759843,62.980732833223314,52.06034182870275,1.4682108642889767e-11,17.0,62.96,2.7445598364131496,63.04,8.3704,10.2314,13.2083,0.5716,4.4939,3.7234,0
169071,npp,122,143,9.34939289093018,16.9317302703857,96.1749114990234,3670176,121,67,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-06 18:15:06.055175,95.30663602328754,67.91929964296082,55.11377677188669,1.7298630651108842e-10,1.0,-67.97,3.3166247903554,-67.73,7.2986,9.7222,12.494,0.6015,5.736,5.6241,0
169262,npp,1432,3001,5.44530057907104,16.9352474212646,96.1781845092773,3670176,1432,2417,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-07 19:36:45.682019,-78.2496068823959,46.22612577049766,39.73447169341234,1.0944839194842082e-08,14.0,46.21,1.646109783506203,46.615,6.7453,8.6213,10.2606,0.6784,3.919,3.6939,0
169440,npp,731,2342,4.73835802078247,16.9314136505127,96.1777267456055,3670176,731,1890,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-08 19:17:57.144922,-79.28076805576526,17.615894825068292,15.539776076822713,2.567958063084106e-17,11.0,17.58,1.0442604737599883,18.19,4.7627,5.7956,7.1092,1.0091,4.8359,4.7815,0
169621,npp,13,1682,5.03305912017822,16.9317150115967,96.173713684082,3670176,13,1272,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-09 18:59:06.833609,96.40923430368723,20.001103798282724,17.62510246051671,6.861417648770204e-25,8.0,-20.0,1.0837787002826917,-19.3,5.235,6.5165,7.9851,0.8975,4.4796,4.517,0
169799,npp,2350,1018,7.7940149307251,16.9329319000244,96.1771697998047,3670176,2349,748,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-10 18:40:14.743809,96.38515931527427,47.87978017228162,41.04218750768338,7.043833313035477e-31,5.0,-47.9,1.646109783506203,-47.44,6.4345,8.048,9.1765,0.7267,5.6941,5.6638,0
169981,npp,1584,358,11.4291248321533,16.9309825897217,96.1713104248047,3670176,1589,199,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-11 18:21:20.872737,95.28563359287305,64.13168669736918,52.800383996522534,3.9031104575818913e-35,2.0,-64.16,2.7445598364131496,-63.83,8.1344,9.7857,11.8589,0.5976,6.4471,6.8305,0
169993,npp,493,3862,9.30220413208008,16.9361839294434,96.1726531982422,3670176,491,3095,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-11 20:01:43.697050,-76.2634710309067,66.73583689794445,54.422974210854036,2.0616174494904203e-31,18.0,66.71,3.1865100272627664,66.96,8.676,10.7052,13.1267,0.5463,5.4081,5.0819,0
170167,npp,2871,3218,6.03756093978882,16.9342823028564,96.1765975952148,3670176,2872,2558,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-12 19:42:58.719916,-77.87335793734891,52.72815032139343,44.78848429287618,5.6579790774460756e-33,15.0,52.71,1.9513309067639726,53.08,7.3786,8.5032,10.8476,0.6878,4.5848,4.1525,0
170350,npp,2175,2557,4.45801639556885,16.9314765930176,96.1719818115234,3670176,2174,2068,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-13 19:24:10.179382,-78.64383591307741,28.600254446520665,25.073200234942274,7.871737732861018e-33,12.0,28.56,1.184412938166907,29.41,4.9838,6.37,7.6609,0.9181,4.234,4.0929,0
170531,npp,1462,1899,3.94261121749878,16.9301948547363,96.1776428222656,3670176,1462,1471,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-14 19:05:21.638128,97.34747823496147,7.818404635571119,6.916609177430782,8.359936671190012e-31,9.0,-7.83,1.0,-6.84,4.6244,5.8219,8.1366,1.0046,3.9691,3.9606,0
170716,npp,734,1237,5.44681215286255,16.9358825683594,96.1768646240234,3670176,733,920,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-15 18:46:29.534517,96.93513363102308,40.26099504309196,34.897009069960816,8.380366540021368e-27,6.0,-40.28,1.4276677814245327,-39.61,5.68,7.4463,9.1175,0.7854,4.4478,4.2779,0
170898,npp,7,576,11.2973794937134,16.9328784942627,96.1734619140625,3670176,8,365,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-16 18:27:39.210130,96.88127232526631,59.63324585492408,49.798546960736545,4.283502723270737e-21,3.0,-59.67,2.3545700244418297,-59.29,7.8461,9.5009,11.5897,0.6156,6.6113,6.9542,0
171092,npp,1289,3433,6.83426713943481,16.9348735809326,96.1747817993164,3670176,1289,2780,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-17 19:49:15.265764,-77.5293566997155,58.19388561276934,48.79232214865859,6.735501605494378e-23,16.0,58.17,2.253202848596432,58.52,8.4442,9.5978,11.3319,0.6093,4.6219,4.1644,0
171453,npp,2982,2123,3.69876766204834,16.9296131134033,96.177619934082,3670176,2982,1686,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-01-19 19:11:43.503185,-69.97761535236305,5.282679892200384,4.6751014057115565,9.868346453858205e-10,10.0,5.16,1.0,5.91,4.4746,5.8484,7.1076,1.0,3.6988,3.6988,0
174421,npp,745,2132,1.77834224700928,16.9318447113037,96.1767654418945,3670176,745,1694,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-04 19:12:03.928766,-74.58075876527298,5.719561997567007,5.0611117929844545,0.00020074175390148155,10.0,5.68,1.0,5.91,4.4746,5.8484,7.1076,1.0,1.7783,1.7783,0
174612,npp,37,1473,5.238929271698,16.9353141784668,96.1785125732422,3670176,38,1104,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-05 18:53:15.364665,98.0344728501389,30.369459677777055,26.58472819339354,4.773988412287409e-12,7.0,-30.4,1.184412938166907,-30.21,5.1344,6.4342,8.7716,0.909,4.8392,4.762,0
174800,npp,2386,808,6.9271879196167,16.9306755065918,96.1779098510742,3670176,2388,595,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-06 18:34:25.018464,96.98124729371138,53.927885011021594,45.68007198740515,4.5570145575775416e-20,4.0,-53.96,1.9513309067639726,-53.91,7.2708,9.184,10.6622,0.6368,4.6918,4.4112,0
174995,npp,1646,154,6.53957462310791,16.9331207275391,96.1740875244141,3670176,1643,73,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-07 18:15:31.112213,95.19520907713611,67.75566369144863,55.01181992084281,1.020720949960502e-26,1.0,-67.8,3.3166247903554,-67.73,7.2986,9.7222,12.494,0.6015,4.8888,3.9339,0
175010,npp,568,3659,6.85015869140625,16.9356555938721,96.1769180297852,3670176,568,2964,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-07 19:55:57.492954,-76.92420580067746,63.02965201431954,52.08736824086468,1.69141704915773e-18,17.0,63.0,2.7445598364131496,63.04,8.3704,10.2314,13.2083,0.5716,4.6164,3.9156,0
175198,npp,2956,3010,7.34413433074951,16.9322853088379,96.174446105957,3670176,2955,2423,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-08 19:37:12.481124,-78.0954850158525,46.532732406972656,39.974824699353334,1.2323004800466703e-25,14.0,46.5,1.646109783506203,46.615,6.7453,8.6213,10.2606,0.6784,5.0725,4.982,0
175388,npp,2270,2352,3.48386716842651,16.9325561523438,96.1735992431641,3670176,2270,1899,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-09 19:18:25.689171,-77.81641449167138,18.170331703277604,16.02389119096208,2.0054965903613105e-31,11.0,18.13,1.0442604737599883,18.19,4.7627,5.7956,7.1092,1.0091,3.6346,3.5156,0
175577,npp,1567,1694,3.80938816070557,16.9362926483154,96.1733627319336,3670176,1567,1283,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-10 18:59:37.114530,97.02208864716664,19.324581063184798,17.032828871883748,9.016804101373227e-34,8.0,-19.36,1.0442604737599883,-19.3,5.235,6.5165,7.9851,0.8975,3.256,3.4188,0
175772,npp,849,1032,5.92367172241211,16.9344272613525,96.1735458374023,3670176,851,758,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-11 18:40:48.540663,97.25514776751005,47.41352022702848,40.66959608663815,1.0743335699357732e-32,5.0,-47.44,1.646109783506203,-47.44,6.4345,8.048,9.1765,0.7267,4.5578,4.3046,0
175964,npp,115,375,4.90774774551392,16.9319972991943,96.1783905029297,3670176,117,209,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-12 18:21:56.407110,95.90067072730982,63.79468046944395,52.57522271474829,5.571160788044151e-30,2.0,-63.83,2.7445598364131496,-63.83,8.1344,9.7857,11.8589,0.5976,4.071,2.9331,0
175976,npp,2078,3875,3.17429327964783,16.9359016418457,96.1777954101562,3670176,2076,3102,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-12 20:02:17.449667,-76.23655116316849,66.96039512058833,54.54825476327509,2.5278649367173535e-31,18.0,66.93,3.1865100272627664,66.96,8.676,10.7052,13.1267,0.5463,3.485,1.7341,0
176166,npp,1416,3232,5.44663906097412,16.9351959228516,96.1772766113281,3670176,1416,2571,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-13 19:43:34.211251,-78.00810945911478,53.121043001617124,45.07807740506502,1.0458260046704663e-29,15.0,53.08,1.9513309067639726,53.08,7.3786,8.5032,10.8476,0.6878,4.282,3.7461,0
176554,npp,23,1916,3.98040628433228,16.9296531677246,96.1779327392578,3670176,23,1488,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-15 19:06:00.603176,96.93845565751838,6.829138310512235,6.0416797295564555,1.931978743957752e-21,9.0,-6.84,1.0,-6.84,4.6244,5.8219,8.1366,1.0046,4.0069,3.9985,0
176748,npp,2381,1256,4.23583269119263,16.9320697784424,96.175422668457,3670176,2380,936,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-16 18:47:10.237401,97.0521519059399,39.54243374564172,34.2995288072825,3.0892230063420867e-15,6.0,-39.57,1.4276677814245327,-39.61,5.68,7.4463,9.1175,0.7854,3.5996,3.3268,0
176948,npp,1651,596,3.45617270469666,16.9360523223877,96.178466796875,3670176,1654,382,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-17 18:28:19.871500,96.17617836927838,59.20453012903253,49.4925649248674,2.8035162009118943e-08,3.0,-59.22,2.3545700244418297,-59.29,7.8461,9.5009,11.5897,0.6156,3.2811,2.1275,0
177358,npp,2254,2794,2.35298371315002,16.9320068359375,96.1733245849609,3670176,2253,2249,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-02-19 19:31:09.063784,-78.57662583000467,38.848809828284296,33.72701431839611,0.00019145493883416463,13.0,38.82,1.4276677814245327,38.82,5.3744,7.3274,8.6695,0.7981,2.364,1.878,0
180151,npp,2459,603,4.64090347290039,16.93039894104,96.1739654541016,3670176,2458,389,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-03-05 18:28:37.986027,95.8608390843352,59.06818477930894,49.39697471980738,2.822573126595331e-07,3.0,-59.06,2.253202848596432,-59.29,7.8461,9.5009,11.5897,0.6156,3.6914,2.8567,0
180362,npp,664,3455,3.19720005989075,16.9372310638428,96.1730575561523,3670176,665,2800,196611,3866787,260,mmr_yangon_20_6,16.93333333,96.175,20,6,mmr_yangon,2013-03-06 19:50:13.984140,-77.22626041608585,58.70537771613677,49.147111520560934,5.380634714020622e-05,16.0,58.68,2.253202848596432,58.52,8.4442,9.5978,11.3319,0.6093,3.0077,1.9482,0
