gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1044,6.64185619354248,16.7646503448486,96.1186447143555,3670176,1414,767,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-13 18:41:42.877238,96.9120133454864,47.05551115736403,40.39092294628183,0.0004413992990773843,5.0,-47.05,1.646109783506203,-47.525,4.9273,6.7177,9.0002,0.8351,5.564,5.5468,0
102595,npp,665,386,16.0855398178101,16.7598457336426,96.1231918334961,3670176,665,217,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-14 18:22:48.965082,95.5307709856931,63.61751785167571,52.468749376686034,8.122422333377661e-10,2.0,-63.62,2.7445598364131496,-63.9,6.2225,8.9136,13.1729,0.6294,8.2232,10.124,0
102724,npp,1951,3248,5.07093048095703,16.7615585327148,96.1241683959961,3670176,1949,2589,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.37946975214055,53.50296067244133,45.37064744289604,1.584368011219378e-05,15.0,53.51,1.9513309067639726,53.06,5.0644,6.6161,7.7538,0.8479,4.8182,4.2999,0
102845,npp,1256,2587,5.1316933631897,16.7606964111328,96.1222305297852,3670176,1256,2091,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-16 19:25:38.200677,-79.37231823764036,29.986163249225164,26.260145339077447,2.9272113548422915e-12,12.0,29.98,1.184412938166907,29.36,3.8615,6.0132,7.5091,0.933,4.8659,4.7877,0
102965,npp,528,1927,5.02472686767578,16.7616767883301,96.1241760253906,3670176,528,1498,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-17 19:06:47.852953,90.2300981607227,6.286133434753201,5.5623863177672135,1.9151023276137457e-18,9.0,-6.21,1.0,-7.02,3.3078,5.1437,7.1714,1.0907,5.4911,5.4803,0
103083,npp,2872,1267,8.40026187896729,16.7606716156006,96.1230850219727,3670176,2872,946,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-18 18:47:57.506663,97.24067494208346,39.13711645053129,33.968791055000494,1.0740854311486876e-23,6.0,-39.15,1.4276677814245327,-39.72,4.8262,6.9501,9.4923,0.8072,6.6258,6.7806,0
103202,npp,2127,603,8.40083980560303,16.7644710540771,96.1180419921875,3670176,2132,390,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-19 18:29:03.597635,95.75977288683367,59.05348738221317,49.394473228604426,1.0650894350900777e-27,3.0,-59.06,2.253202848596432,-59.36,5.9018,7.2929,10.3773,0.7692,6.1018,6.4623,0
103331,npp,318,3463,6.44052505493164,16.7615585327148,96.1233978271484,3670176,316,2807,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.0370889774867,58.85256896601115,49.258708321921965,6.266180309198915e-26,16.0,58.87,2.253202848596432,58.51,5.8018,7.4509,10.3134,0.7529,5.1617,4.8493,0
103448,npp,2700,2806,5.95453214645386,16.7632350921631,96.1188812255859,3670176,2699,2259,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.79060939378932,39.28328648116687,34.09186231021366,7.71877232275145e-29,13.0,39.27,1.4276677814245327,38.78,4.4552,5.7783,8.0152,0.9709,5.7335,5.7812,0
103686,npp,1254,1487,6.70198535919189,16.7602119445801,96.1186218261719,3670176,1254,1115,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-23 18:54:12.156725,98.06220816209867,29.711068190499013,26.02450895820693,1.0739915336849067e-27,7.0,-29.73,1.184412938166907,-30.3,3.9058,5.2904,7.0678,1.0604,6.8019,7.107,0
103804,npp,514,821,10.4062690734863,16.7625637054443,96.119873046875,3670176,516,610,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-04-24 18:35:20.039454,96.96233154476431,53.59251173121611,45.43497414900032,3.0991256596358223e-25,4.0,-53.61,1.9513309067639726,-53.96,5.5086,7.4293,10.2344,0.7551,7.1357,7.858,0
137988,npp,267,1470,4.8163013458252,16.7626399993896,96.1241760253906,3670176,267,1102,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-09-14 18:53:00.427404,97.31987279848488,30.539688296922765,26.731376500720973,1.3451482427351552e-26,7.0,-30.54,1.184412938166907,-30.3,3.9058,5.2904,7.0678,1.0604,5.2098,5.1073,0
144028,npp,2162,2125,2.5523726940155,16.7657699584961,96.1199951171875,3670176,2162,1688,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.66391987843986,5.2651240005218725,4.658975708046162,3.127367840873267e-33,10.0,5.28,1.0,5.8,3.7034,5.6101,7.7774,1.0,2.5524,2.5524,0
144221,npp,1450,1465,3.07395434379578,16.7609558105469,96.1181259155273,3670176,1450,1099,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-10-16 18:52:49.177677,97.661750095391,30.778115850299038,26.932097716609487,1.5861129685469734e-33,7.0,-30.77,1.184412938166907,-30.3,3.9058,5.2904,7.0678,1.0604,3.7387,3.2597,0
144831,npp,1298,3005,2.5796902179718,16.7640056610107,96.1241989135742,3670176,1300,2419,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.7432995459828,46.331755056310065,39.81316636419229,2.022435294740134e-29,14.0,46.34,1.646109783506203,46.57,4.2156,6.2082,9.1725,0.9037,3.4058,2.3312,0
145028,npp,606,2345,1.71602392196655,16.7653923034668,96.1195602416992,3670176,606,1893,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.34059114121227,17.74677801607208,15.652518815235906,1.373767270540204e-24,11.0,17.75,1.0442604737599883,18.19,3.4867,4.7351,7.4725,1.1848,2.719,2.0331,0
148953,npp,416,3229,7.69079351425171,16.7625293731689,96.1205215454102,3670176,420,2569,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.53824425018628,53.00068229444183,44.98511185370659,3.512138813271445e-05,15.0,53.0,1.9513309067639726,53.06,5.0644,6.6161,7.7538,0.8479,6.1608,6.5214,0
149155,npp,2799,2569,7.26130485534668,16.7618370056152,96.1189422607422,3670176,2798,2077,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.0159464767203,29.12168646231985,25.516212128890807,1.2012182568018186e-13,12.0,29.13,1.184412938166907,29.36,3.8615,6.0132,7.5091,0.933,6.6639,6.7746,0
149345,npp,2093,1910,2.14501404762268,16.7652397155762,96.1185913085938,3670176,2093,1483,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-11-11 19:05:35.312255,95.37039538547765,7.201735140238708,6.3707468943091365,7.931317640145223e-22,9.0,-7.19,1.0,-7.02,3.3078,5.1437,7.1714,1.0907,2.6113,2.3395,0
151221,npp,1992,2352,2.92736959457397,16.7632217407227,96.1235656738281,3670176,1992,1899,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-11-21 19:18:10.774804,-78.74567676130076,18.120046354349142,15.979529508748204,1.5511795513774381e-10,11.0,18.13,1.0442604737599883,18.19,3.4867,4.7351,7.4725,1.1848,3.879,3.4683,0
154213,npp,1911,1691,4.9422459602356,16.7623443603516,96.1241760253906,3670176,1911,1280,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-08 18:59:20.738537,97.44573944161007,19.51078496667411,17.19591298736855,1.694820462477328e-07,8.0,-19.52,1.0442604737599883,-19.36,4.3434,5.0947,7.6791,1.1012,5.4641,5.4422,0
154406,npp,1180,1026,5.02696132659912,16.7631359100342,96.1239318847656,3670176,1179,754,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-09 18:40:28.636977,96.58603000553892,47.61719265314757,40.83255920214222,5.251238606038588e-16,5.0,-47.64,1.646109783506203,-47.525,4.9273,6.7177,9.0002,0.8351,4.583,4.1981,0
154607,npp,434,367,5.72913360595703,16.7653656005859,96.121223449707,3670176,437,205,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-10 18:21:36.532248,95.9255408230073,63.9534625808477,52.682682446570055,1.0319638635818755e-23,2.0,-63.99,2.7445598364131496,-63.9,6.2225,8.9136,13.1729,0.6294,4.4498,3.6058,0
154621,npp,2399,3872,4.61300659179688,16.7599868774414,96.1187438964844,3670176,2396,3102,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.25983438637454,66.90592927122835,54.52084255508053,1.9053417854591136e-14,18.0,66.88,3.1865100272627664,66.96,6.1144,8.281,11.8117,0.6775,4.459,3.1252,0
154819,npp,1724,3228,9.50544452667236,16.7613906860352,96.1235580444336,3670176,1723,2566,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.68114049739175,53.00062680299287,44.99118202438463,8.004744845064283e-23,15.0,52.98,1.9513309067639726,53.06,5.0644,6.6161,7.7538,0.8479,7.0908,8.0601,0
155011,npp,1031,2568,3.62739896774292,16.762149810791,96.1234130859375,3670176,1031,2076,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-12 19:24:25.816573,-78.92991451379241,29.09808559337575,25.498863510003115,3.9424155387110115e-30,12.0,29.08,1.184412938166907,29.36,3.8615,6.0132,7.5091,0.933,3.5958,3.3842,0
155191,npp,322,1908,2.96807956695557,16.760290145874,96.1175994873047,3670176,322,1481,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-13 19:05:37.263785,100.53422466957994,7.27538589308333,6.4365815213452855,6.1600732970026465e-34,9.0,-7.31,1.0,-7.02,3.3078,5.1437,7.1714,1.0907,3.4344,3.2372,0
155372,npp,2652,1246,6.40849685668945,16.7617835998535,96.1182708740234,3670176,2651,928,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-14 18:46:45.153614,97.14978883768137,39.90657128914804,34.60369534011005,2.062558185837584e-33,6.0,-39.94,1.4276677814245327,-39.72,4.8262,6.9501,9.4923,0.8072,5.2307,5.1729,0
155557,npp,1910,584,3.88512372970581,16.7650356292725,96.120231628418,3670176,1911,372,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-15 18:27:53.045807,96.3537885978337,59.45072869116557,49.67029887833699,3.412408624277949e-31,3.0,-59.49,2.3545700244418297,-59.36,5.9018,7.2929,10.3773,0.7692,4.1628,2.9886,0
155937,npp,2489,2786,7.06163311004639,16.7597789764404,96.1206665039062,3670176,2489,2241,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.66265181565302,38.52439885975707,33.4616576919532,5.625587939080719e-28,13.0,38.5,1.357151599901897,38.78,4.4552,5.7783,8.0152,0.9709,6.5557,6.856,0
156115,npp,1784,2129,3.51273703575134,16.7629299163818,96.1238555908203,3670176,1784,1691,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-18 19:11:51.973954,-75.30824862372593,5.548522173253445,4.91007789058685,1.1399063554934353e-22,10.0,5.51,1.0,5.8,3.7034,5.6101,7.7774,1.0,3.5127,3.5127,0
156294,npp,1063,1468,2.38577699661255,16.7639541625977,96.1237945556641,3670176,1063,1100,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54253769748813,30.606907121593643,26.78905984137502,5.247456445028505e-16,7.0,-30.63,1.184412938166907,-30.3,3.9058,5.2904,7.0678,1.0604,3.1577,2.5299,0
156479,npp,326,801,6.39679288864136,16.7629318237305,96.1233825683594,3670176,327,587,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-20 18:34:09.518834,96.5664135069201,54.11852837545972,45.8261813257342,1.8088168014933125e-08,4.0,-54.15,1.9513309067639726,-53.96,5.5086,7.4293,10.2344,0.7551,5.0809,4.8304,0
156672,npp,1568,3656,5.31514358520508,16.7591152191162,96.1224517822266,3670176,1564,2962,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.80001992784327,62.965957910000846,52.05048239506005,1.4724459476803504e-11,17.0,62.94,2.7445598364131496,63.04,6.6916,8.464,11.2739,0.6628,4.4628,3.523,0
156852,npp,869,3006,2.63313436508179,16.7650051116943,96.1239318847656,3670176,870,2420,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.67923436599676,46.39954224711156,39.87204810916281,0.00029988470171802396,14.0,46.38,1.646109783506203,46.57,4.2156,6.2082,9.1725,0.9037,3.4383,2.3795,0
169262,npp,1459,3000,2.61879658699036,16.7643203735352,96.1216125488281,3670176,1461,2416,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.8219389148623,46.202026398804904,39.71501651781877,1.0925741661465393e-08,14.0,46.18,1.5732132722552272,46.57,4.2156,6.2082,9.1725,0.9037,3.3285,2.3665,0
169440,npp,757,2340,3.12027978897095,16.7654838562012,96.1190795898438,3670176,758,1889,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.49258506710382,17.48990796694398,15.429369053707438,3.1658572978862325e-17,11.0,17.47,1.0442604737599883,18.19,3.4867,4.7351,7.4725,1.1848,4.0637,3.6969,0
169621,npp,39,1680,2.82373666763306,16.7643356323242,96.1194839477539,3670176,39,1271,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-09 18:59:10.392170,98.0065361257961,20.075581131213802,17.690004834236237,6.790621519722186e-25,8.0,-20.11,1.0837787002826917,-19.36,4.3434,5.0947,7.6791,1.1012,3.5147,3.1094,0
169799,npp,2377,1015,8.15247249603271,16.7610378265381,96.1191024780273,3670176,2377,746,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-10 18:40:18.302369,96.90388117356986,47.96236369153745,41.106904801341976,6.9649781349347585e-31,5.0,-48.0,1.646109783506203,-47.525,4.9273,6.7177,9.0002,0.8351,6.4817,6.8083,0
169981,npp,1611,356,9.61999320983887,16.7607135772705,96.1226196289062,3670176,1610,196,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-11 18:21:24.431253,95.62379648784842,64.16731270822957,52.82272370215108,3.883145452705644e-35,2.0,-64.2,2.7445598364131496,-63.9,6.2225,8.9136,13.1729,0.6294,5.8674,6.0547,0
169993,npp,521,3863,11.8116779327393,16.7600288391113,96.1203918457031,3670176,521,3095,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.56589666964082,66.7518611425488,54.43216129218389,2.0255242616061092e-31,18.0,66.73,3.1865100272627664,66.96,6.1144,8.281,11.8117,0.6775,6.7181,8.002,0
170167,npp,2898,3218,7.63322973251343,16.7622985839844,96.1237640380859,3670176,2900,2558,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-12 19:43:02.278425,-78.34452380554747,52.7296449871153,44.78929973725767,5.9152705297163206e-33,15.0,52.71,1.9513309067639726,53.06,5.0644,6.6161,7.7538,0.8479,6.1313,6.4726,0
170350,npp,2201,2556,4.54067707061768,16.7648410797119,96.1184844970703,3670176,2201,2068,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.7778244776344,28.53460007603437,25.016746000016283,7.730764238925326e-33,12.0,28.52,1.184412938166907,29.36,3.8615,6.0132,7.5091,0.933,4.3669,4.2363,0
170531,npp,1488,1896,5.59040403366089,16.7628364562988,96.1216888427734,3670176,1488,1469,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-14 19:05:23.417409,94.08000721513027,8.015536711477518,7.090737810902134,8.232074561391719e-31,9.0,-8.0,1.0,-7.02,3.3078,5.1437,7.1714,1.0907,6.0567,6.0972,0
170716,npp,761,1235,4.77536773681641,16.7625999450684,96.1236114501953,3670176,761,918,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-15 18:46:33.093027,97.58490129425414,40.32730874862278,34.95139833251672,8.278245710474428e-27,6.0,-40.36,1.4276677814245327,-39.72,4.8262,6.9501,9.4923,0.8072,4.0868,3.8546,0
170898,npp,34,574,8.62546730041504,16.7614078521729,96.123405456543,3670176,37,363,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-16 18:27:42.768644,96.9075453973287,59.68950403265596,49.837252020027066,4.2507650185537554e-21,3.0,-59.71,2.3545700244418297,-59.36,5.9018,7.2929,10.3773,0.7692,6.176,6.6351,0
171092,npp,1316,3433,4.4817681312561,16.7644023895264,96.1227188110352,3670176,1318,2780,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.57775908639599,58.189735705788685,48.78911356311643,6.529362090225046e-23,16.0,58.17,2.253202848596432,58.51,5.8018,7.4509,10.3134,0.7529,4.2923,3.3745,0
171271,npp,643,2778,4.49552154541016,16.759298324585,96.1233367919922,3670176,644,2233,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-18 19:30:33.831616,-78.56540187317589,38.19026251586365,33.183037566568295,9.054283855441322e-17,13.0,38.18,1.357151599901897,38.78,4.4552,5.7783,8.0152,0.9709,4.6649,4.3646,0
171453,npp,3008,2120,5.79947757720947,16.7623462677002,96.1203765869141,3670176,3008,1683,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-01-19 19:11:45.282464,-64.61021357185297,5.23656055389659,4.63429863886543,9.794492945099478e-10,10.0,4.99,1.0,5.8,3.7034,5.6101,7.7774,1.0,5.7995,5.7995,0
174421,npp,771,2130,2.8099365234375,16.7650947570801,96.1196212768555,3670176,771,1693,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-04 19:12:07.487325,-80.41136014015102,5.5793084390058505,4.937062949136733,0.00020133034012617573,10.0,5.57,1.0,5.8,3.7034,5.6101,7.7774,1.0,2.8099,2.8099,0
174612,npp,64,1470,6.02233409881592,16.7587451934814,96.123161315918,3670176,63,1102,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-05 18:53:17.143939,97.09639143210403,30.512153052123395,26.706483037219833,4.7855026464453404e-12,7.0,-30.54,1.184412938166907,-30.3,3.9058,5.2904,7.0678,1.0604,6.2281,6.3863,0
174800,npp,2412,804,7.87524843215942,16.7614269256592,96.1204452514648,3670176,2411,591,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-06 18:34:26.797744,96.18742363466896,54.052101134335075,45.77258897092171,4.499473374467177e-20,4.0,-54.07,1.9513309067639726,-53.96,5.5086,7.4293,10.2344,0.7551,5.8386,5.9468,0
174995,npp,1673,151,6.66931962966919,16.7642707824707,96.119987487793,3670176,1673,72,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-07 18:15:34.670728,95.23190142355618,67.8129605643142,55.0449297741895,1.0035581970848135e-26,1.0,-67.84,3.3166247903554,-67.78,6.6693,8.4615,10.0308,0.663,5.0697,4.4218,0
175010,npp,596,3659,12.6136837005615,16.759822845459,96.119270324707,3670176,598,2964,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.25476966989541,63.029458800293995,52.08682140789174,2.0736785851682195e-18,17.0,63.0,2.7445598364131496,63.04,6.6916,8.464,11.2739,0.6628,7.122,8.3606,0
175388,npp,2296,2351,1.18076586723328,16.7657241821289,96.1212844848633,3670176,2296,1898,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.62149187353025,18.110120718185403,15.971109029325596,1.9377435345653268e-31,11.0,18.08,1.0442604737599883,18.19,3.4867,4.7351,7.4725,1.1848,2.2064,1.399,0
175577,npp,1594,1693,5.01604604721069,16.7621212005615,96.1240997314453,3670176,1594,1281,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-10 18:59:40.673045,97.04261562739538,19.398691980403566,17.09749520299914,8.682124103051856e-34,8.0,-19.41,1.0442604737599883,-19.36,4.3434,5.0947,7.6791,1.1012,5.5348,5.5235,0
175964,npp,141,371,8.11587285995483,16.7634048461914,96.1220474243164,3670176,139,207,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-12 18:21:58.186340,95.63127077126528,63.875604183521816,52.62701533516114,5.3845248244662535e-30,2.0,-63.91,2.7445598364131496,-63.9,6.2225,8.9136,13.1729,0.6294,5.3194,5.108,0
175976,npp,2106,3875,7.17369794845581,16.7609004974365,96.121467590332,3670176,2105,3102,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.53888894217516,66.96649779223924,54.55143863154024,2.3756231751150143e-31,18.0,66.93,3.1865100272627664,66.96,6.1144,8.281,11.8117,0.6775,5.2626,4.8599,0
176166,npp,1443,3231,5.36342668533325,16.7647399902344,96.1180038452148,3670176,1445,2571,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-13 19:43:37.769765,-78.05016682007887,53.08316211228326,45.049329230381275,9.873717089732069e-30,15.0,53.06,1.9513309067639726,53.06,5.0644,6.6161,7.7538,0.8479,4.9681,4.5479,0
176359,npp,762,2572,3.87161946296692,16.7638874053955,96.1226501464844,3670176,762,2079,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-14 19:24:50.966886,-78.40652722965517,29.286581098148194,25.65838504642525,2.373124795192383e-26,12.0,29.27,1.184412938166907,29.36,3.8615,6.0132,7.5091,0.933,3.802,3.6121,0
176554,npp,49,1914,3.92906546592712,16.7626361846924,96.1214447021484,3670176,49,1486,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-15 19:06:04.161684,101.70478123260642,6.927773323127216,6.1288143125365435,1.854211791527389e-21,9.0,-6.96,1.0,-7.02,3.3078,5.1437,7.1714,1.0907,4.3954,4.2853,0
176748,npp,2407,1254,3.79145169258118,16.7652549743652,96.1234588623047,3670176,2408,935,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-16 18:47:13.795915,97.13649122177833,39.631796309952556,34.37318514150421,2.9888266462152157e-15,6.0,-39.64,1.4276677814245327,-39.72,4.8262,6.9501,9.4923,0.8072,3.3976,3.0604,0
177358,npp,2280,2793,4.79495906829834,16.7656097412109,96.1193466186523,3670176,2280,2248,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.67801660061656,38.80082891098826,33.68707909417686,0.00018979292801887988,13.0,38.78,1.4276677814245327,38.78,4.4552,5.7783,8.0152,0.9709,4.9213,4.6553,0
180362,npp,692,3455,6.43300247192383,16.7609081268311,96.1175003051758,3670176,694,2800,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-06 19:50:17.542654,-77.5967550755795,58.706578314643565,49.14758935847443,5.407988582886305e-05,16.0,58.68,2.253202848596432,58.51,5.8018,7.4509,10.3134,0.7529,5.1583,4.8437,0
180558,npp,17,2801,5.0549635887146,16.7647151947021,96.1190872192383,3670176,19,2255,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-07 19:31:32.498820,-79.21383810268473,39.093513429247146,33.92951431622414,8.590584348754906e-13,13.0,39.08,1.4276677814245327,38.78,4.4552,5.7783,8.0152,0.9709,5.1034,4.9078,0
180755,npp,2398,2145,4.31248807907104,16.7628974914551,96.1237411499023,3670176,2398,1707,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-08 19:12:43.895146,-72.83019916790332,6.479462894501122,5.732599209552302,3.279753040229261e-20,10.0,6.44,1.0,5.8,3.7034,5.6101,7.7774,1.0,4.3125,4.3125,0
180954,npp,1691,1485,7.06398391723633,16.7610492706299,96.1209869384766,3670176,1691,1114,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-09 18:53:55.296257,97.50412910911233,29.831317442587853,26.123248270537818,2.2363518622381018e-26,7.0,-29.83,1.184412938166907,-30.3,3.9058,5.2904,7.0678,1.0604,7.1075,7.4909,0
181155,npp,951,820,4.84167861938477,16.7651329040527,96.1225280761719,3670176,952,609,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-10 18:35:04.918012,96.4493253856696,53.642514001649275,45.46437584565555,6.621934172598081e-31,4.0,-53.64,1.9513309067639726,-53.96,5.5086,7.4293,10.2344,0.7551,4.284,3.6561,0
181350,npp,213,168,8.5319938659668,16.7625312805176,96.1237716674805,3670176,215,81,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-11 18:16:12.762208,95.39604572148528,67.55810541023253,54.89282677494525,4.219077508848832e-34,1.0,-67.56,3.1865100272627664,-67.78,6.6693,8.4615,10.0308,0.663,5.6322,5.6568,0
181363,npp,2205,3672,9.75829696655273,16.7589988708496,96.1212615966797,3670176,2203,2973,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-11 19:56:37.362453,-76.82787591213187,63.28324623944756,52.24950643399945,3.3206224127595575e-30,17.0,63.25,2.7445598364131496,63.04,6.6916,8.464,11.2739,0.6628,6.0817,6.468,0
181566,npp,1536,3023,7.28783130645752,16.7618560791016,96.1216583251953,3670176,1539,2433,196611,3866787,2215,mmr_yangon_7_47,16.7625,96.12083333,7,47,mmr_yangon,2013-03-12 19:37:52.326089,-77.93161974285924,46.94918260675318,40.30345342047111,3.698100711477186e-31,14.0,46.92,1.646109783506203,46.57,4.2156,6.2082,9.1725,0.9037,6.266,6.5857,0
