lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.786,0.824,0.826
2,0.699,0.744,0.726
3,0.634,0.677,0.635
4,0.601,0.62,0.566
5,0.57,0.573,0.497
6,0.538,0.534,0.434
7,0.526,0.502,0.399
8,0.492,0.476,0.357
9,0.477,0.454,0.33
10,0.457,0.436,0.302
11,0.43,0.422,0.272
12,0.422,0.409,0.257
13,0.396,0.399,0.229
14,0.391,0.39,0.224
15,0.385,0.381,0.221
16,0.373,0.373,0.213
17,0.358,0.365,0.207
18,0.34,0.358,0.202
19,0.336,0.349,0.208
20,0.324,0.341,0.207
21,0.325,0.332,0.218
22,0.324,0.322,0.231
23,0.302,0.312,0.233
24,0.295,0.301,0.253
25,0.29,0.29,0.282
26,0.292,0.276,0.322
27,0.282,0.265,0.354
28,0.263,0.256,0.371
29,0.242,0.247,0.377
30,0.223,0.237,0.363
31,0.23,0.228,0.352
32,0.22,0.22,0.312
33,0.203,0.211,0.265
34,0.189,0.203,0.22
35,0.183,0.195,0.184
36,0.181,0.187,0.157
37,0.184,0.181,0.137
38,0.175,0.175,0.112
39,0.165,0.171,0.092
40,0.157,0.167,0.075
41,0.17,0.164,0.073
42,0.166,0.16,0.06
43,0.176,0.157,0.064
44,0.164,0.155,0.056
45,0.142,0.153,0.04
46,0.131,0.152,0.035
47,0.135,0.151,0.042
48,0.147,0.149,0.056
49,0.148,0.148,0.062
50,0.147,0.146,0.069
51,0.147,0.144,0.076
52,0.15,0.141,0.092
53,0.152,0.137,0.114
54,0.146,0.134,0.138
55,0.13,0.13,0.16
56,0.124,0.126,0.188
57,0.126,0.12,0.22
58,0.132,0.114,0.246
59,0.115,0.107,0.244
60,0.096,0.102,0.22
61,0.085,0.096,0.187
62,0.071,0.089,0.146
63,0.074,0.082,0.116
64,0.081,0.075,0.086
65,0.083,0.069,0.059
66,0.064,0.063,0.022
67,0.052,0.057,-0.002
68,0.039,0.05,-0.023
69,0.036,0.044,-0.036
70,0.037,0.037,-0.044
71,0.034,0.032,-0.053
72,0.033,0.028,-0.058
73,0.026,0.025,-0.062
74,0.026,0.023,-0.057
75,0.02,0.02,-0.057
76,0.016,0.019,-0.055
77,0.011,0.019,-0.051
78,0.011,0.018,-0.046
79,0.02,0.018,-0.037
80,0.027,0.018,-0.026
81,0.021,0.018,-0.019
82,0.017,0.019,-0.007
83,0.005,0.019,0.004
84,0.01,0.018,0.038
85,0.027,0.018,0.082
86,0.027,0.018,0.116
87,0.016,0.018,0.135
88,0.008,0.018,0.143
89,0.02,0.019,0.155
90,0.025,0.018,0.147
91,0.029,0.016,0.128
92,0.021,0.014,0.095
93,0.018,0.012,0.067
94,0.01,0.01,0.037
95,0.013,0.007,0.015
96,0.002,0.004,-0.013
97,-0.004,0.001,-0.033
98,-0.012,-0.002,-0.051
99,-0.007,-0.006,-0.061
100,-0.019,-0.01,-0.08
101,-0.014,-0.014,-0.084
102,-0.019,-0.019,-0.09
103,-0.019,-0.022,-0.087
104,-0.019,-0.026,-0.085
105,-0.019,-0.029,-0.081
106,-0.023,-0.032,-0.081
107,-0.036,-0.035,-0.087
108,-0.04,-0.037,-0.087
109,-0.046,-0.039,-0.087
110,-0.052,-0.04,-0.085
111,-0.049,-0.041,-0.072
112,-0.049,-0.042,-0.055
113,-0.043,-0.043,-0.028
114,-0.042,-0.043,-0.002
115,-0.043,-0.042,0.02
116,-0.042,-0.042,0.045
117,-0.041,-0.042,0.063
118,-0.043,-0.042,0.068
119,-0.048,-0.042,0.061
120,-0.044,-0.042,0.05
121,-0.04,-0.043,0.036
122,-0.033,-0.043,0.021
123,-0.029,-0.044,0.003
124,-0.035,-0.044,-0.02
125,-0.035,-0.045,-0.037
126,-0.043,-0.046,-0.057
127,-0.05,-0.047,-0.073
128,-0.05,-0.048,-0.082
129,-0.056,-0.049,-0.094
130,-0.054,-0.05,-0.099
131,-0.054,-0.051,-0.103
132,-0.05,-0.053,-0.101
133,-0.054,-0.054,-0.1
134,-0.057,-0.055,-0.098
135,-0.063,-0.056,-0.097
136,-0.062,-0.057,-0.091
137,-0.063,-0.057,-0.088
138,-0.063,-0.057,-0.083
139,-0.063,-0.058,-0.075
140,-0.06,-0.058,-0.062
141,-0.061,-0.059,-0.047
142,-0.059,-0.06,-0.028
143,-0.058,-0.061,-0.006
144,-0.058,-0.061,0.015
145,-0.055,-0.061,0.037
146,-0.053,-0.061,0.055
147,-0.051,-0.062,0.067
148,-0.057,-0.062,0.065
149,-0.056,-0.062,0.059
150,-0.055,-0.062,0.048
151,-0.063,-0.063,0.026
152,-0.069,-0.064,0.002
153,-0.069,-0.064,-0.018
154,-0.067,-0.065,-0.036
155,-0.069,-0.065,-0.055
156,-0.068,-0.065,-0.067
157,-0.068,-0.065,-0.077
158,-0.07,-0.064,-0.085
159,-0.07,-0.063,-0.092
160,-0.069,-0.061,-0.097
161,-0.064,-0.06,-0.098
162,-0.056,-0.057,-0.094
163,-0.047,-0.055,-0.086
164,-0.044,-0.052,-0.079
165,-0.04,-0.048,-0.07
166,-0.043,-0.045,-0.065
167,-0.046,-0.041,-0.062
168,-0.04,-0.037,-0.051
169,-0.037,-0.033,-0.041
170,-0.033,-0.029,-0.026
171,-0.034,-0.026,-0.01
172,-0.031,-0.023,0.013
173,-0.022,-0.021,0.04
174,-0.011,-0.019,0.068
175,-0.002,-0.017,0.093
176,-0.001,-0.015,0.108
177,-0.003,-0.014,0.11
178,-0.007,-0.013,0.103
179,-0.01,-0.012,0.091
180,-0.012,-0.011,0.073
181,-0.016,-0.01,0.05
182,-0.015,-0.01,0.03
183,-0.014,-0.01,0.01
184,-0.012,-0.01,-0.006
185,-0.012,-0.01,-0.02
186,-0.015,-0.011,-0.032
187,-0.018,-0.011,-0.041
188,-0.015,-0.011,-0.046
189,-0.018,-0.011,-0.054
190,-0.018,-0.011,-0.058
191,-0.017,-0.012,-0.061
192,-0.011,-0.012,-0.059
193,-0.004,-0.013,-0.052
194,-0.002,-0.014,-0.048
195,-0.006,-0.015,-0.045
196,-0.013,-0.016,-0.045
197,-0.017,-0.017,-0.042
198,-0.017,-0.018,-0.034
199,-0.019,-0.02,-0.024
200,-0.025,-0.022,-0.013
201,-0.03,-0.024,-0.001
202,-0.031,-0.027,0.018
203,-0.028,-0.031,0.038
204,-0.029,-0.034,0.054
205,-0.031,-0.038,0.065
206,-0.036,-0.041,0.067
207,-0.034,-0.044,0.068
208,-0.038,-0.047,0.055
209,-0.047,-0.05,0.03
210,-0.062,-0.052,-0.0
211,-0.068,-0.055,-0.023
212,-0.067,-0.057,-0.04
213,-0.067,-0.059,-0.057
214,-0.067,-0.06,-0.071
215,-0.063,-0.061,-0.077
216,-0.058,-0.061,-0.08
217,-0.059,-0.061,-0.085
218,-0.065,-0.06,-0.095
219,-0.06,-0.06,-0.097
220,-0.058,-0.059,-0.099
221,-0.053,-0.058,-0.101
222,-0.053,-0.057,-0.102
223,-0.052,-0.055,-0.1
224,-0.048,-0.053,-0.091
225,-0.048,-0.051,-0.084
226,-0.043,-0.047,-0.073
227,-0.042,-0.044,-0.063
228,-0.042,-0.041,-0.052
229,-0.041,-0.038,-0.038
230,-0.046,-0.035,-0.024
231,-0.04,-0.033,-0.0
232,-0.04,-0.032,0.022
233,-0.036,-0.031,0.044
234,-0.03,-0.031,0.065
235,-0.03,-0.031,0.077
236,-0.027,-0.032,0.084
237,-0.036,-0.033,0.074
238,-0.035,-0.035,0.061
239,-0.035,-0.037,0.042
240,-0.028,-0.04,0.025
241,-0.031,-0.042,-0.002
242,-0.033,-0.045,-0.028
243,-0.031,-0.048,-0.043
244,-0.04,-0.051,-0.065
245,-0.051,-0.054,-0.085
246,-0.062,-0.057,-0.1
247,-0.072,-0.061,-0.112
248,-0.076,-0.064,-0.122
249,-0.081,-0.066,-0.131
250,-0.079,-0.069,-0.133
251,-0.074,-0.071,-0.132
252,-0.078,-0.073,-0.138
253,-0.083,-0.074,-0.141
254,-0.075,-0.074,-0.13
255,-0.073,-0.073,-0.122
256,-0.069,-0.071,-0.111
257,-0.065,-0.069,-0.096
258,-0.061,-0.066,-0.081
259,-0.06,-0.063,-0.064
260,-0.05,-0.059,-0.037
261,-0.047,-0.054,-0.011
262,-0.043,-0.049,0.016
263,-0.053,-0.043,0.031
264,-0.044,-0.036,0.057
265,-0.037,-0.029,0.075
266,-0.023,-0.022,0.088
267,-0.014,-0.015,0.084
268,-0.009,-0.008,0.065
269,-0.002,-0.002,0.044
270,0.004,0.003,0.022
271,0.018,0.009,0.002
272,0.018,0.014,-0.02
273,0.022,0.02,-0.035
274,0.032,0.026,-0.038
275,0.034,0.031,-0.042
276,0.04,0.037,-0.04
277,0.04,0.043,-0.043
278,0.044,0.049,-0.047
279,0.058,0.055,-0.041
280,0.063,0.062,-0.042
281,0.07,0.068,-0.039
282,0.072,0.074,-0.041
283,0.077,0.081,-0.035
284,0.084,0.086,-0.022
285,0.074,0.092,-0.021
286,0.084,0.096,-0.003
287,0.091,0.1,0.014
288,0.097,0.103,0.034
289,0.099,0.106,0.055
290,0.097,0.108,0.076
291,0.114,0.109,0.116
292,0.118,0.109,0.148
293,0.127,0.109,0.184
294,0.128,0.107,0.209
295,0.122,0.105,0.215
296,0.111,0.101,0.2
297,0.101,0.096,0.174
298,0.109,0.091,0.151
299,0.094,0.085,0.102
300,0.075,0.079,0.052
301,0.069,0.072,0.016
302,0.064,0.065,-0.007
303,0.056,0.058,-0.028
304,0.04,0.051,-0.049
305,0.03,0.045,-0.061
306,0.025,0.039,-0.068
307,0.023,0.034,-0.075
308,0.025,0.029,-0.079
309,0.023,0.025,-0.081
310,0.024,0.023,-0.079
311,0.014,0.021,-0.089
312,0.009,0.021,-0.09
313,0.012,0.021,-0.08
314,0.017,0.021,-0.068
315,0.023,0.023,-0.054
316,0.022,0.026,-0.042
317,0.029,0.028,-0.019
318,0.028,0.031,-0.0
319,0.042,0.033,0.035
320,0.052,0.035,0.073
321,0.048,0.036,0.107
322,0.04,0.038,0.133
323,0.039,0.039,0.162
324,0.05,0.039,0.192
325,0.067,0.039,0.213
326,0.049,0.039,0.186
327,0.044,0.039,0.157
328,0.034,0.038,0.118
329,0.028,0.036,0.081
330,0.029,0.034,0.047
331,0.027,0.033,0.016
332,0.027,0.032,-0.005
333,0.019,0.031,-0.025
334,0.02,0.03,-0.035
335,0.018,0.029,-0.046
336,0.027,0.029,-0.047
337,0.023,0.028,-0.06
338,0.021,0.029,-0.068
339,0.026,0.029,-0.068
340,0.031,0.029,-0.066
341,0.04,0.03,-0.062
342,0.033,0.031,-0.065
343,0.031,0.031,-0.059
344,0.024,0.032,-0.057
345,0.036,0.032,-0.037
346,0.037,0.032,-0.022
347,0.044,0.032,0.001
348,0.039,0.033,0.021
349,0.032,0.032,0.043
350,0.034,0.032,0.078
351,0.041,0.029,0.117
352,0.045,0.027,0.156
353,0.034,0.025,0.176
354,0.015,0.023,0.173
355,0.002,0.021,0.157
356,0.014,0.018,0.14
357,0.015,0.016,0.103
358,0.006,0.015,0.055
359,0.007,0.013,0.014
360,0.002,0.012,-0.026
361,0.008,0.01,-0.05
362,0.007,0.008,-0.071
363,0.007,0.007,-0.085
364,0.006,0.006,-0.097
365,0.003,0.005,-0.108
366,0.007,0.005,-0.115
367,0.012,0.005,-0.12
368,0.007,0.005,-0.126
369,0.007,0.005,-0.125
370,0.002,0.007,-0.127
371,0.014,0.008,-0.114
372,0.01,0.01,-0.111
373,0.024,0.011,-0.092
374,0.019,0.013,-0.089
375,0.018,0.015,-0.081
376,0.01,0.016,-0.075
377,0.005,0.017,-0.064
378,0.01,0.017,-0.037
379,0.008,0.018,-0.009
380,0.008,0.018,0.024
381,0.007,0.018,0.053
382,0.011,0.017,0.087
383,0.02,0.016,0.115
384,0.031,0.015,0.131
385,0.031,0.013,0.117
386,0.022,0.012,0.085
387,0.006,0.009,0.04
388,0.005,0.007,0.005
389,0.005,0.004,-0.031
390,0.009,0.001,-0.06
391,-0.002,-0.003,-0.091
392,-0.008,-0.006,-0.112
393,-0.016,-0.009,-0.13
394,-0.016,-0.013,-0.139
395,-0.018,-0.016,-0.147
396,-0.025,-0.019,-0.16
397,-0.021,-0.022,-0.16
398,-0.03,-0.024,-0.164
399,-0.027,-0.026,-0.159
400,-0.019,-0.027,-0.15
