gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1063,0.548817574977875,16.9101142883301,96.2864456176758,3670176,1387,781,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-13 18:41:39.318730,96.80862883293055,46.42928315444936,39.89416216661169,0.0004541079177215966,5.0,-46.44,1.646109783506203,-46.89,0.5149,0.6841,0.9487,0.7029,0.3986,0.3857,0
102595,npp,640,405,0.579351007938385,16.9058666229248,96.2867279052734,3670176,645,231,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-14 18:22:45.406528,95.46040206288941,63.251457696114535,52.23178795378002,9.327683204998843e-10,2.0,-63.25,2.7445598364131496,-63.5,0.5794,0.7956,1.1958,0.6044,0.4021,0.3502,0
102724,npp,1925,3265,0.530342578887939,16.9075183868408,96.2868576049805,3670176,1926,2609,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.12633037657403,53.968871653044765,45.71908420566999,1.8147430226168714e-05,15.0,53.97,1.9513309067639726,53.59,0.5255,0.7389,1.0173,0.6508,0.374,0.3451,0
103083,npp,2847,1285,0.526019871234894,16.9057922363281,96.2861633300781,3670176,2846,963,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-18 18:47:53.948146,96.41821193536755,38.443063852503116,33.3934938116498,1.2663074165722722e-23,6.0,-38.45,1.357151599901897,-38.97,0.397,0.5462,0.7786,0.8804,0.466,0.4631,0
103202,npp,2103,623,0.414465665817261,16.9083938598633,96.2875137329102,3670176,2104,407,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-19 18:29:01.818355,96.03243589188759,58.590811349922404,49.06993792767554,1.2344690960323547e-27,3.0,-58.6,2.253202848596432,-58.95,0.4875,0.7904,1.2551,0.6083,0.314,0.2521,0
103331,npp,292,3480,0.70982438325882,16.9058780670166,96.286750793457,3670176,294,2822,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.65684525381455,59.24277567553432,49.531785646320365,7.451905974459228e-26,16.0,59.25,2.3545700244418297,58.91,0.659,0.8212,1.0651,0.5855,0.4335,0.4156,0
103448,npp,2674,2825,0.625827193260193,16.9093456268311,96.2872924804688,3670176,2675,2275,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.31966482020282,39.98994618488407,34.67574014988215,8.962315699213982e-29,13.0,39.98,1.4276677814245327,39.49,0.4004,0.5347,0.6971,0.8992,0.5446,0.5628,0
103566,npp,1967,2166,0.419036686420441,16.9114856719971,96.286865234375,3670176,1967,1727,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-22 19:12:58.937485,-73.51202681191444,7.714220628100016,6.82471870996838,1.0155119226310123e-28,10.0,7.65,1.0,6.9,0.259,0.3717,0.5356,1.2937,0.5282,0.5421,0
103686,npp,1228,1506,0.353504493832588,16.9107723236084,96.2907028198242,3670176,1228,1129,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-23 18:54:08.598171,97.01961029227729,28.836111106421473,25.275151996725636,1.1601500683631897e-27,7.0,-28.84,1.184412938166907,-29.425,0.3334,0.529,0.6989,0.909,0.3327,0.3213,0
103804,npp,489,840,0.731649339199066,16.9080505371094,96.2858657836914,3670176,489,632,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-24 18:35:16.480900,96.45453187960595,53.092180750490606,45.059691568554115,3.1983931072074104e-25,4.0,-53.1,1.9513309067639726,-53.45,0.4584,0.7011,1.087,0.6859,0.4965,0.5018,0
103928,npp,1724,3695,0.521021068096161,16.9110813140869,96.287971496582,3670176,1723,2989,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.83033942690803,63.67081914509232,52.51114199406943,6.748317162581951e-26,17.0,63.69,2.7445598364131496,63.37,0.6215,1.0399,1.4474,0.4624,0.2918,0.2409,0
104279,npp,2692,1725,0.404306977987289,16.9077434539795,96.2869262695312,3670176,2692,1311,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-04-28 19:00:23.287512,98.70618996426636,17.6341842752505,15.555741830398897,1.4080872792363512e-13,8.0,-17.65,1.0442604737599883,-18.37,0.3669,0.509,0.6606,0.9448,0.3806,0.382,0
105564,npp,2472,3263,0.606455534696579,16.9117794036865,96.2877044677734,3670176,2473,2607,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.92196488192437,53.91055774937592,45.676270141728395,0.00023693089849368985,15.0,53.92,1.9513309067639726,53.59,0.5255,0.7389,1.0173,0.6508,0.413,0.3947,0
143835,npp,2833,2799,0.354579329490662,16.9081954956055,96.2841873168945,3670176,2834,2253,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.19175676538114,39.01323659400195,33.864088610925634,1.1803173093809955e-27,13.0,39.0,1.4276677814245327,39.49,0.4004,0.5347,0.6971,0.8992,0.3547,0.3188,0
144028,npp,2137,2143,0.272379621863365,16.9079627990723,96.2873687744141,3670176,2137,1705,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-10-15 19:11:35.900686,-75.6583202561037,6.328563208687111,5.5992537406429115,3.366299022024436e-33,10.0,6.32,1.0,6.9,0.259,0.3717,0.5356,1.2937,0.3815,0.3524,0
144221,npp,1425,1484,0.368844449520111,16.9079895019531,96.2865447998047,3670176,1426,1113,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-10-16 18:52:47.398448,98.4287345742426,29.87774751025763,26.163220364931732,1.6111149336431327e-33,7.0,-29.88,1.184412938166907,-29.425,0.3334,0.529,0.6989,0.909,0.3456,0.3353,0
144831,npp,1272,3022,0.389250218868256,16.9081287384033,96.2897567749023,3670176,1272,2432,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.10215183333507,46.878113949675466,40.247359418046614,1.8598657720621453e-29,14.0,46.89,1.646109783506203,47.165,0.4407,0.6307,0.7845,0.7624,0.3341,0.2967,0
145028,npp,581,2363,0.37435020506382,16.908353805542,96.2840118408203,3670176,581,1910,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-10-20 19:17:56.206450,-80.21815070498846,18.73411122195927,16.51637689907865,1.202604356102162e-24,11.0,18.74,1.0442604737599883,19.12,0.3737,0.4774,0.6051,1.0072,0.3822,0.377,0
148741,npp,2169,391,0.30973707139492,16.9102458953857,96.290397644043,3670176,2169,220,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-11-08 18:21:30.834134,95.56322570489063,63.53904491830437,52.40736946449278,1.0436829897110577e-07,2.0,-63.52,2.7445598364131496,-63.5,0.5794,0.7956,1.1958,0.6044,0.3038,0.1872,0
148953,npp,390,3247,0.635904490947723,16.9070854187012,96.28759765625,3670176,391,2588,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.86807692757976,53.478204776201416,45.344040383136864,3.8027874287754735e-05,15.0,53.49,1.9513309067639726,53.59,0.5255,0.7389,1.0173,0.6508,0.4281,0.4138,0
149155,npp,2773,2587,0.1741651147603989,16.910665512085,96.2854080200195,3670176,2774,2091,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.77508549897323,29.983092395483812,26.253481811143814,1.417861701191512e-13,12.0,29.98,1.184412938166907,30.21,0.3832,0.4934,0.6475,0.9746,0.2113,0.1697,0
149345,npp,2068,1929,0.25819209218025196,16.9087829589844,96.2848663330078,3670176,2068,1501,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-11-11 19:05:33.532973,98.5311867551818,6.088743390301689,5.387077954124504,9.114715220930682e-22,9.0,-6.09,1.0,-5.945,0.3404,0.4809,0.6574,1.0,0.2582,0.2582,0
154607,npp,409,386,0.193698838353157,16.9102573394775,96.2873992919922,3670176,409,218,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-12-10 18:21:32.973688,95.54839865298662,63.59628716595988,52.4531996263548,1.1550286858257563e-23,2.0,-63.62,2.7445598364131496,-63.5,0.5794,0.7956,1.1958,0.6044,0.2616,0.1171,0
155191,npp,296,1926,0.19147330522537231,16.9104270935059,96.2854995727539,3670176,296,1498,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-12-13 19:05:33.705276,95.57216087670417,6.260686933593493,5.539742591607902,6.363684782828442e-34,9.0,-6.26,1.0,-5.945,0.3404,0.4809,0.6574,1.0,0.1915,0.1915,0
155557,npp,1885,603,0.440491080284119,16.9098491668701,96.2862319946289,3670176,1883,389,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-12-15 18:27:49.487252,95.92199556171269,59.03457109391921,49.380409572161255,3.224814300163481e-31,3.0,-59.06,2.253202848596432,-58.95,0.4875,0.7904,1.2551,0.6083,0.3255,0.268,0
156479,npp,301,819,0.255040183663368,16.9086265563965,96.2851028442383,3670176,300,608,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-12-20 18:34:05.960273,96.05856282078909,53.6443827329683,45.47256250168437,1.5705996465484694e-08,4.0,-53.66,1.9513309067639726,-53.45,0.4584,0.7011,1.087,0.6859,0.2523,0.1749,0
156852,npp,843,3023,0.244554564356804,16.9089412689209,96.2896118164062,3670176,842,2432,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2012-12-22 19:36:51.676554,-78.0381289054677,46.946085470761496,40.30624954329262,0.0002808061226515495,14.0,46.92,1.646109783506203,47.165,0.4407,0.6307,0.7845,0.7624,0.2462,0.1864,0
169071,npp,124,159,0.488512456417084,16.9079666137695,96.2841491699219,3670176,122,76,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-06 18:15:06.055175,95.27720521873513,67.66428585176486,54.96487211603588,1.9426980341353792e-10,1.0,-67.72,3.3166247903554,-67.46,0.662,1.0828,1.5102,0.4441,0.3017,0.2169,0
169262,npp,1433,3017,0.1814687997102737,16.9077320098877,96.2853012084961,3670176,1433,2429,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-07 19:36:45.682019,-78.1676888565532,46.74241707633047,40.14493070608375,1.227781419860215e-08,14.0,46.73,1.646109783506203,47.165,0.4407,0.6307,0.7845,0.7624,0.2079,0.1383,0
169440,npp,732,2358,0.31624238193035104,16.9055328369141,96.2896575927734,3670176,732,1904,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-08 19:17:57.144922,-79.10876895633294,18.49675007001462,16.310739184963737,2.8669517220649303e-17,11.0,18.46,1.0442604737599883,19.12,0.3737,0.4774,0.6051,1.0072,0.3265,0.3185,0
169799,npp,2352,1034,0.19436806440353388,16.9058666229248,96.289436340332,3670176,2355,760,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-10 18:40:14.743809,96.29297684092947,47.36150859874319,40.63344114581655,7.438419719024994e-31,5.0,-47.38,1.646109783506203,-46.89,0.5149,0.6841,0.9487,0.7029,0.1833,0.1366,0
169981,npp,1587,375,0.329270660877228,16.905237197876,96.2875289916992,3670176,1589,209,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-11 18:21:22.652017,95.85620472499369,63.79244579183864,52.582685063641996,3.980095656235966e-35,2.0,-63.83,2.7445598364131496,-63.5,0.5794,0.7956,1.1958,0.6044,0.3109,0.199,0
169993,npp,493,3879,0.520701557397842,16.9093132019043,96.2895660400391,3670176,491,3104,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-11 20:01:43.697050,-76.23241217710431,67.02244098620096,54.59458697941667,2.2003921309370325e-31,18.0,66.99,3.1865100272627664,67.23,0.77,1.0905,1.5967,0.441,0.3021,0.2296,0
170167,npp,2872,3235,0.278330639004707,16.9046192169189,96.2900695800781,3670176,2872,2574,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.79807532854046,53.18403901325172,45.1320932452004,5.821143141227691e-33,15.0,53.16,1.9513309067639726,53.59,0.5255,0.7389,1.0173,0.6508,0.2448,0.1811,0
170716,npp,736,1253,0.23393350839614901,16.9086589813232,96.2844924926758,3670176,734,934,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-15 18:46:29.534517,96.81033729127886,39.66016377350453,34.40144223007914,7.831529389583946e-27,6.0,-39.68,1.4276677814245327,-38.97,0.397,0.5462,0.7786,0.8804,0.2621,0.2059,0
170898,npp,9,592,0.2051359787583351,16.9072818756104,96.2852096557617,3670176,9,379,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-16 18:27:39.210130,96.84148742416731,59.27555971136071,49.54988023568736,3.890110195512223e-21,3.0,-59.31,2.3545700244418297,-58.95,0.4875,0.7904,1.2551,0.6083,0.2323,0.1248,0
171092,npp,1289,3449,0.449293345212936,16.9116077423096,96.2856140136719,3670176,1289,2795,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.49919066794368,58.56332179023582,49.05328465525714,6.19449100248763e-23,16.0,58.54,2.253202848596432,58.91,0.659,0.8212,1.0651,0.5855,0.3158,0.2631,0
171271,npp,616,2795,0.466486811637878,16.9110641479492,96.2899475097656,3670176,616,2249,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-18 19:30:30.273054,-78.51132854884366,38.87707270304582,33.75331579130344,8.327685276394753e-17,13.0,38.85,1.4276677814245327,39.49,0.4004,0.5347,0.6971,0.8992,0.433,0.4195,0
171453,npp,2983,2139,0.1821620352566242,16.9051895141602,96.287239074707,3670176,2983,1701,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-01-19 19:11:43.503185,-71.00372152016388,6.203768153193023,5.489610210402622,8.789757720879234e-10,10.0,6.09,1.0,6.9,0.259,0.3717,0.5356,1.2937,0.2913,0.2357,0
174421,npp,746,2148,0.30182647705078103,16.907320022583,96.2866287231445,3670176,746,1710,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-04 19:12:03.928766,-74.88473495763945,6.647526284403423,5.881499221587286,0.0002072433141211217,10.0,6.61,1.0,6.9,0.259,0.3717,0.5356,1.2937,0.411,0.3905,0
174612,npp,39,1489,0.2166579812765121,16.9060459136963,96.290153503418,3670176,39,1116,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-05 18:53:15.364665,97.85187807890328,29.61433035427341,25.939179603458772,5.375919542076108e-12,7.0,-29.64,1.184412938166907,-29.425,0.3334,0.529,0.6989,0.909,0.2171,0.1969,0
174800,npp,2387,824,0.298249796032906,16.9106178283691,96.2903900146484,3670176,2389,613,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-06 18:34:25.018464,96.96739075404031,53.49561365342362,45.356875944705536,5.0426007116339016e-20,4.0,-53.53,1.9513309067639726,-53.45,0.4584,0.7011,1.087,0.6859,0.2744,0.2046,0
174995,npp,1649,171,0.875030994415283,16.9083003997803,96.2852020263672,3670176,1653,83,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-07 18:15:32.891448,95.43382080840578,67.48418909194555,54.85246367899409,1.0993546336238179e-26,1.0,-67.51,3.1865100272627664,-67.46,0.662,1.0828,1.5102,0.4441,0.4157,0.3886,0
175010,npp,568,3675,0.306593134999275,16.9118976593018,96.2854080200195,3670176,568,2975,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.89525329758358,63.334932285589396,52.28623054898409,1.877602588121071e-18,17.0,63.3,2.7445598364131496,63.37,0.6215,1.0399,1.4474,0.4624,0.2137,0.1418,0
175198,npp,2956,3027,0.261136516928673,16.909574508667,96.2909851074219,3670176,2955,2435,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-08 19:37:12.481124,-78.06965954566492,47.08219616320306,40.41063754283296,1.3444914658218755e-25,14.0,47.05,1.646109783506203,47.165,0.4407,0.6307,0.7845,0.7624,0.2563,0.1991,0
175388,npp,2271,2368,0.387441128492355,16.9063739776611,96.2862854003906,3670176,2271,1914,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-09 19:18:25.689171,-77.716374573204,19.05281414087139,16.795632831170575,2.1153436017862617e-31,11.0,19.01,1.0442604737599883,19.12,0.3737,0.4774,0.6051,1.0072,0.3947,0.3902,0
175772,npp,851,1048,0.596005409955978,16.9068756103516,96.2841110229492,3670176,852,770,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-11 18:40:48.540663,97.16914698890375,46.89548197621144,40.2597441314325,1.0596371786464121e-32,5.0,-46.93,1.646109783506203,-46.89,0.5149,0.6841,0.9487,0.7029,0.4273,0.4189,0
175964,npp,117,391,0.804547429084778,16.906795501709,96.2906646728516,3670176,119,220,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-12 18:21:56.407110,95.8629940560628,63.48671453935034,52.37651957709146,5.320376458990407e-30,2.0,-63.52,2.7445598364131496,-63.5,0.5794,0.7956,1.1958,0.6044,0.4841,0.4863,0
175976,npp,2078,3891,0.769757032394409,16.9100952148438,96.2895278930664,3670176,2075,3111,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-12 20:02:17.449667,-76.20652333032676,67.23192052843169,54.709852738604795,2.526338166929664e-31,18.0,67.2,3.1865100272627664,67.23,0.77,1.0905,1.5967,0.441,0.3802,0.3394,0
176554,npp,24,1932,0.24691797792911502,16.9059352874756,96.2881088256836,3670176,24,1503,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-15 19:06:00.603176,96.07784226372365,5.906774050542333,5.226352259891707,1.770406478863594e-21,9.0,-5.92,1.0,-5.945,0.3404,0.4809,0.6574,1.0,0.2469,0.2469,0
176748,npp,2382,1273,0.35230815410614,16.9097557067871,96.288818359375,3670176,2381,951,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-16 18:47:10.237401,96.98894631472746,38.9038123522676,33.77110162350114,2.7699409260676282e-15,6.0,-38.93,1.357151599901897,-38.97,0.397,0.5462,0.7786,0.8804,0.338,0.3102,0
177163,npp,2924,3440,3.23576641082764,16.9069442749023,96.2874221801758,3670176,2923,2786,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-18 19:49:54.100993,-77.15064043991528,58.928377834164436,49.30430338171553,2.9315853230791617e-11,16.0,58.33,2.253202848596432,58.91,0.659,0.8212,1.0651,0.5855,1.5525,1.8946,0
177358,npp,2254,2811,0.351192787289619,16.9108257293701,96.2862014770508,3670176,2253,2263,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-02-19 19:31:09.063784,-78.55234842824927,39.48667163646801,34.25497413612799,0.00017807888367414262,13.0,39.46,1.4276677814245327,39.49,0.4004,0.5347,0.6971,0.8992,0.3523,0.3158,0
180151,npp,2460,619,0.664541661739349,16.9112205505371,96.288818359375,3670176,2459,403,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-05 18:28:37.986027,95.84858380015046,58.69661062281004,49.13650328553195,3.181006376742928e-07,3.0,-58.69,2.253202848596432,-58.95,0.4875,0.7904,1.2551,0.6083,0.425,0.4043,0
180362,npp,665,3472,0.376188993453979,16.9055519104004,96.289909362793,3670176,665,2815,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.15736966150915,59.09312094791867,49.41889275105445,5.713897328590851e-05,16.0,59.07,2.3545700244418297,58.91,0.659,0.8212,1.0651,0.5855,0.2918,0.2203,0
180557,npp,3063,2819,0.5402834117412569,16.9098834991455,96.286994934082,3670176,3063,2270,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.42963610961009,39.7613269755681,34.48182802720486,9.814961898495908e-13,13.0,39.76,1.4276677814245327,39.49,0.4004,0.5347,0.6971,0.8992,0.4847,0.4858,0
180755,npp,2373,2163,0.1806259676814079,16.9067344665527,96.2853317260742,3670176,2373,1725,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-08 19:12:42.115910,-80.95133068020172,7.481735585396506,6.61832474641852,3.7407284488144e-20,10.0,7.48,1.0,6.9,0.259,0.3717,0.5356,1.2937,0.2898,0.2337,0
180954,npp,1666,1504,0.25713741779327404,16.9075927734375,96.2859573364258,3670176,1667,1128,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-09 18:53:53.516977,98.27724533720055,28.939631702975493,25.35985258350785,2.5277611521005636e-26,7.0,-28.93,1.184412938166907,-29.425,0.3334,0.529,0.6989,0.909,0.2513,0.2337,0
181155,npp,926,839,0.337159261107445,16.9105854034424,96.2903060913086,3670176,924,630,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-10 18:35:01.359504,96.36248477380423,53.12059280837064,45.073077996237096,7.328156255262177e-31,4.0,-53.13,1.9513309067639726,-53.45,0.4584,0.7011,1.087,0.6859,0.2944,0.2313,0
181350,npp,188,186,0.902186214923859,16.9078750610352,96.2869415283203,3670176,186,91,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-11 18:16:09.203694,95.33084301501322,67.24171254401703,54.706454475851814,4.52440754462565e-34,1.0,-67.25,3.1865100272627664,-67.46,0.662,1.0828,1.5102,0.4441,0.4242,0.4007,0
181363,npp,2178,3689,0.611601322889328,16.9083957672119,96.2872161865234,3670176,2181,2985,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-11 19:56:35.583173,-77.07914558706462,63.60625214317509,52.45898950476827,3.7932147339050905e-30,17.0,63.57,2.7445598364131496,63.37,0.6215,1.0399,1.4474,0.4624,0.3248,0.2828,0
181566,npp,1510,3041,0.504727125167847,16.9071197509766,96.2893142700195,3670176,1511,2445,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-12 19:37:50.546809,-78.34127634272264,47.524746438658745,40.758704075811146,4.107151019796522e-31,14.0,47.51,1.646109783506203,47.165,0.4407,0.6307,0.7845,0.7624,0.4043,0.3848,0
181765,npp,824,2383,0.407061249017715,16.9092063903809,96.2903823852539,3670176,824,1927,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-13 19:19:03.733415,-78.7266730342706,19.823266548253233,17.468037258214498,1.1381086253609904e-30,11.0,19.82,1.0837787002826917,19.12,0.3737,0.4774,0.6051,1.0072,0.4159,0.41,0
181964,npp,122,1725,0.366915181279182,16.9110641479492,96.2890548706055,3670176,122,1310,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-14 19:00:15.135975,97.94730298369244,17.64335532882528,15.561763708821637,1.0784119676549436e-28,8.0,-17.65,1.0442604737599883,-18.37,0.3669,0.509,0.6606,0.9448,0.3448,0.3466,0
182163,npp,2476,1063,0.31643483042717,16.9084739685059,96.2888565063477,3670176,2475,780,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-15 18:41:24.756806,96.6322150478281,46.44168246434798,39.89810181076644,4.017946776827863e-25,5.0,-46.44,1.646109783506203,-46.89,0.5149,0.6841,0.9487,0.7029,0.2575,0.2224,0
182359,npp,1726,405,0.40928715467453,16.906909942627,96.2853546142578,3670176,1723,231,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-16 18:22:32.597175,95.65702883312161,63.23899053490519,52.21319201817725,4.281528287895778e-20,2.0,-63.25,2.7445598364131496,-63.5,0.5794,0.7956,1.1958,0.6044,0.3401,0.2474,0
182373,npp,630,3903,0.957220375537872,16.9087162017822,96.2847061157227,3670176,631,3118,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-16 20:02:55.417825,-76.5549437611181,67.44431641739982,54.83188273003727,1.1028443839855497e-25,18.0,67.4,3.1865100272627664,67.23,0.77,1.0905,1.5967,0.441,0.439,0.4221,0
182569,npp,3024,3261,0.378958761692047,16.9054851531982,96.2850875854492,3670176,3021,2605,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-17 19:44:10.371934,-77.48290660045147,53.89453227005156,45.65573907613816,7.983727334038076e-22,15.0,53.86,1.9513309067639726,53.59,0.5255,0.7389,1.0173,0.6508,0.2964,0.2466,0
182767,npp,2343,2603,0.393318027257919,16.9101753234863,96.2866439819336,3670176,2343,2103,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-18 19:25:25.338295,-80.03525730196938,30.7484302361465,26.9074133897886,1.3704943773608197e-16,12.0,30.73,1.2365102219381485,30.21,0.3832,0.4934,0.6475,0.9746,0.3999,0.3833,0
183154,npp,933,1287,0.34139709174633004,16.9067707061768,96.2854080200195,3670176,933,965,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-03-20 18:47:48.107314,97.85204466353363,38.35656821342254,33.31748581542469,0.00036975085134037023,6.0,-38.36,1.357151599901897,-38.97,0.397,0.5462,0.7786,0.8804,0.33,0.3006,0
186682,npp,2244,3483,0.448269426822662,16.9050693511963,96.2878341674805,3670176,2246,2825,196611,3866787,575,mmr_yangon_47_12,16.90833333,96.2875,47,12,mmr_yangon,2013-04-07 19:50:46.342340,-77.56139888789119,59.33260028345509,49.59082344660545,8.10329047185214e-18,16.0,59.31,2.3545700244418297,58.91,0.659,0.8212,1.0651,0.5855,0.3224,0.2625,0
