gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1037,6.14097929000854,16.9317817687988,96.1057891845703,3670176,1387,762,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-13 18:41:39.318730,96.76429519428576,47.269395653289415,40.560346985173894,0.0004337884632416763,5.0,-47.28,1.646109783506203,-47.74,6.137,8.7483,11.5714,0.5717,3.4176,3.5109,0
102595,npp,639,379,5.56418991088867,16.9302425384521,96.1042022705078,3670176,636,212,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-14 18:22:45.406528,95.44553191944945,63.750218488536596,52.554606432287,7.705298379905076e-10,2.0,-63.75,2.7445598364131496,-64.0,5.9235,7.5128,10.8857,0.6657,4.2915,3.7042,0
102724,npp,1927,3239,5.5539927482605,16.9303112030029,96.1032943725586,3670176,1928,2580,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.08198923623125,53.26734188277128,45.193908581708484,1.5107549317473425e-05,15.0,53.27,1.9513309067639726,52.84,4.5149,6.9533,8.8266,0.7193,4.2843,3.9949,0
102965,npp,504,1919,3.56729793548584,16.9275169372559,96.102294921875,3670176,504,1491,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-17 19:06:46.073717,98.19122844352937,6.631935659343051,5.868092398388174,1.928130168204201e-18,9.0,-6.67,1.0,-7.48,3.7457,6.0568,8.3952,0.8258,2.5119,2.9457,0
103083,npp,2847,1259,2.76472187042236,16.9297504425049,96.1067810058594,3670176,2846,939,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-18 18:47:53.948146,96.41577578997484,39.452098126271615,34.229587104169305,1.1169281835718286e-23,6.0,-39.45,1.4276677814245327,-39.98,5.9054,7.2424,10.7663,0.6906,1.8651,1.9093,0
103202,npp,2103,597,6.8395037651062,16.9280204772949,96.1005401611328,3670176,2104,384,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-19 18:29:01.818355,95.98201625873517,59.19211946512549,49.49151011021828,1.129779830438368e-27,3.0,-59.2,2.3545700244418297,-59.5,5.2855,7.7328,11.615,0.6468,4.6221,4.4237,0
103686,npp,1229,1480,1.71492624282837,16.9288463592529,96.1069183349609,3670176,1229,1109,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-23 18:54:08.598171,96.91146195496421,30.06340533009775,26.325987527513107,1.1975934964366545e-27,7.0,-30.07,1.184412938166907,-30.655,3.4587,5.6444,9.02,0.8861,1.6838,1.5196,0
103928,npp,1727,3669,5.03473138809204,16.9306488037109,96.1045761108398,3670176,1724,2971,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.77587357380567,63.17256617424489,52.18804474576563,7.151940576031922e-26,17.0,63.19,2.7445598364131496,62.875,5.0347,7.3612,11.4705,0.6794,4.1538,3.4208,0
104163,npp,340,2359,1.25733375549316,16.9279251098633,96.1066665649414,3670176,340,1905,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-27 19:19:13.625067,-79.82684515302701,18.515046668167006,16.326980894418075,4.906658599578923e-19,11.0,18.52,1.0442604737599883,17.72,3.1142,5.9635,7.9543,0.8387,0.4948,1.0545,0
104279,npp,2693,1699,3.96626996994019,16.9281234741211,96.1006469726562,3670176,2693,1288,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-04-28 19:00:23.287512,98.47809896408216,19.064993950490724,16.80754518420805,1.6861051613103117e-13,8.0,-19.08,1.0442604737599883,-19.79,4.0391,5.9775,8.9794,0.8367,3.0755,3.3186,0
143835,npp,2835,2773,3.18740677833557,16.9286575317383,96.1022567749023,3670176,2836,2229,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-10-14 19:30:24.405025,-78.06531138613745,37.98713696511419,33.012265695917996,1.0444017807519711e-27,13.0,37.98,1.357151599901897,38.38,4.1587,6.4733,8.9065,0.7726,2.5803,2.4627,0
144028,npp,2138,2117,2.33933067321777,16.9302196502686,96.1061096191406,3670176,2138,1680,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-10-15 19:11:35.900686,-73.49351902756537,4.839911496062051,4.282943151484723,3.134089172022457e-33,10.0,4.81,1.0,5.34,3.2098,5.0015,8.1612,1.0,2.3393,2.3393,0
144221,npp,1425,1458,5.3567066192627,16.9322757720947,96.1026306152344,3670176,1426,1094,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-10-16 18:52:47.398448,98.34833317610656,31.08964142881482,27.197785072146754,1.5845823996973173e-33,7.0,-31.09,1.2365102219381485,-30.655,3.4587,5.6444,9.02,0.8861,4.7688,4.7465,0
144831,npp,1274,2995,4.95182991027832,16.9303150177002,96.1015319824219,3670176,1274,2413,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.02031076061283,45.99696735314148,39.54674716205831,2.007134781185305e-29,14.0,46.01,1.5732132722552272,46.265,4.1019,7.4491,11.1493,0.6714,3.4141,3.3247,0
145028,npp,582,2338,3.1601414680481,16.9313220977783,96.1056976318359,3670176,582,1887,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.09070407813516,17.35887360162424,15.312847583659677,1.3557088338420252e-24,11.0,17.36,1.0442604737599883,17.72,3.1142,5.9635,7.9543,0.8387,2.3169,2.6504,0
148953,npp,392,3221,2.33399486541748,16.9293384552002,96.1073760986328,3670176,392,2560,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.81671132777765,52.779954161144076,44.818839213344184,3.482594956238247e-05,15.0,52.79,1.9513309067639726,52.84,4.5149,6.9533,8.8266,0.7193,2.6342,1.6788,0
149155,npp,2775,2561,3.8086941242218,16.9291114807129,96.1013870239258,3670176,2775,2071,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.61743592109663,28.75714885596863,25.203759325165645,1.175883931862457e-13,12.0,28.75,1.184412938166907,28.99,3.8087,6.5696,10.0989,0.7613,2.6705,2.8996,0
149345,npp,2069,1903,3.59028172492981,16.9299774169922,96.1025695800781,3670176,2069,1476,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-11-11 19:05:33.532973,98.15523633224828,7.597434672884985,6.720367948787798,7.797089367795902e-22,9.0,-7.6,1.0,-7.48,3.7457,6.0568,8.3952,0.8258,2.5349,2.9647,0
150480,npp,2848,1465,4.60988283157349,16.9295864105225,96.1019058227539,3670176,2850,1099,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-11-17 18:53:00.111377,97.11345134507525,30.78444721918079,26.93813605190566,3.667047491837368e-28,7.0,-30.77,1.184412938166907,-30.655,3.4587,5.6444,9.02,0.8861,4.128,4.0848,0
151221,npp,1968,2343,3.27097034454346,16.9286708831787,96.1020431518555,3670176,1968,1892,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.13920781014623,17.645503360192773,15.564198053048864,1.598306319020739e-10,11.0,17.64,1.0442604737599883,17.72,3.1142,5.9635,7.9543,0.8387,2.4231,2.7433,0
154213,npp,1887,1683,0.702749490737915,16.9264087677002,96.1072235107422,3670176,1886,1273,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-08 18:59:17.180020,96.96963204083536,19.922066744711703,17.555088101451226,1.6269624609575737e-07,8.0,-19.95,1.0837787002826917,-19.79,4.0391,5.9775,8.9794,0.8367,0.1345,0.588,0
154406,npp,1156,1019,5.45787954330444,16.9275894165039,96.1028060913086,3670176,1157,750,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-09 18:40:26.857741,96.91167950901126,47.842134885002146,41.009934814710874,5.036461862763841e-16,5.0,-47.87,1.646109783506203,-47.74,6.137,8.7483,11.5714,0.5717,3.0026,3.1203,0
154607,npp,409,360,9.92449569702148,16.9286632537842,96.1005706787109,3670176,409,201,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-10 18:21:32.973688,95.49905748348024,64.09849495386065,52.7759115778175,9.977925900439634e-24,2.0,-64.12,2.7445598364131496,-64.0,5.9235,7.5128,10.8857,0.6657,5.8802,6.607,0
154621,npp,2375,3863,5.08756160736084,16.9277744293213,96.1017074584961,3670176,2376,3096,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.42814592583129,66.75043256973944,54.42783079513027,1.8025255316804825e-14,18.0,66.73,3.1865100272627664,66.79,5.8953,7.7764,11.9594,0.6432,4.1576,3.2721,0
154819,npp,1700,3219,3.93659591674805,16.9288024902344,96.1032943725586,3670176,1701,2559,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-11 19:43:10.807045,-77.95673122507084,52.752447109638446,44.80414233395107,7.635573917822621e-23,15.0,52.73,1.9513309067639726,52.84,4.5149,6.9533,8.8266,0.7193,3.4555,2.8316,0
155011,npp,1007,2559,1.97670114040375,16.9277038574219,96.1044387817383,3670176,1006,2070,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.58501684408635,28.688389363596535,25.147681594067198,3.818698972729708e-30,12.0,28.66,1.184412938166907,28.99,3.8087,6.5696,10.0989,0.7613,1.1237,1.5049,0
155191,npp,297,1900,4.10400295257568,16.9315242767334,96.1032562255859,3670176,297,1473,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-13 19:05:33.705276,95.77541506531202,7.768419887878713,6.872241139969455,6.056349669703344e-34,9.0,-7.77,1.0,-7.48,3.7457,6.0568,8.3952,0.8258,3.0486,3.3889,0
155372,npp,2627,1240,4.48309230804443,16.9318904876709,96.1071853637695,3670176,2628,922,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-14 18:46:43.374340,97.64293749220961,40.135853374509374,34.79284841431331,2.0534791113792572e-33,6.0,-40.17,1.4276677814245327,-39.98,5.9054,7.2424,10.7663,0.6906,3.0687,3.0959,0
155557,npp,1885,577,7.26180505752563,16.9301834106445,96.1025390625,3670176,1883,366,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-15 18:27:49.487252,95.88035234168815,59.61680139153733,49.785955134360705,3.429338567495906e-31,3.0,-59.65,2.3545700244418297,-59.5,5.2855,7.7328,11.615,0.6468,4.8014,4.6969,0
155937,npp,2465,2778,2.87778043746948,16.9276161193848,96.1032867431641,3670176,2466,2234,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-17 19:30:38.767260,-79.12691792950012,38.19587900208016,33.18883576526215,5.7940135100809685e-28,13.0,38.18,1.357151599901897,38.38,4.1587,6.4733,8.9065,0.7726,2.3522,2.2235,0
156115,npp,1760,2120,2.55526208877563,16.9287185668945,96.1025314331055,3670176,1760,1683,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-18 19:11:48.415402,-72.81438938545345,5.069879159991894,4.486779557285088,1.1887651956183784e-22,10.0,4.99,1.0,5.34,3.2098,5.0015,8.1612,1.0,2.5553,2.5553,0
156294,npp,1039,1460,1.4969288110733,16.9273376464844,96.1049346923828,3670176,1038,1095,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-19 18:52:58.070595,97.22873388556307,30.96365461021257,27.093503847301257,6.90822267011457e-16,7.0,-31.0,1.2365102219381485,-30.655,3.4587,5.6444,9.02,0.8861,1.6473,1.3264,0
156479,npp,301,794,2.88682746887207,16.9285678863525,96.1062316894531,3670176,299,579,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-20 18:34:05.960273,96.0182442395401,54.3207723430573,45.97690531954697,1.8931334367810706e-08,4.0,-54.34,1.9513309067639726,-54.15,6.5904,8.5663,12.1484,0.5839,2.0909,1.6855,0
156672,npp,1544,3647,1.33708763122559,16.9271068572998,96.1052627563477,3670176,1544,2955,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-21 19:55:38.450832,-76.99802245140907,62.78896059376362,51.93466429109094,1.5739518696793278e-11,17.0,62.77,2.6065528283652384,62.875,5.0347,7.3612,11.4705,0.6794,2.6903,0.9085,0
156852,npp,845,2996,5.77205514907837,16.9307498931885,96.1015472412109,3670176,844,2413,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2012-12-22 19:36:51.676554,-77.95170097886063,46.067143574733315,39.60759385751627,0.0003100981890450796,14.0,46.04,1.5732132722552272,46.265,4.1019,7.4491,11.1493,0.6714,3.9354,3.8754,0
169262,npp,1435,2991,2.8553991317749,16.9286632537842,96.1031341552734,3670176,1434,2409,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.08499051494982,45.886736663958196,39.463879610796475,1.0181379584590062e-08,14.0,45.87,1.5732132722552272,46.265,4.1019,7.4491,11.1493,0.6714,2.0815,1.9172,0
169440,npp,733,2332,2.58026385307312,16.9299144744873,96.1050643920898,3670176,733,1881,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-08 19:17:57.144922,-78.89196714677357,17.068982795373426,15.060649714472683,2.4021191996821902e-17,11.0,17.03,1.0442604737599883,17.72,3.1142,5.9635,7.9543,0.8387,1.7616,2.164,0
169621,npp,15,1672,3.85913467407227,16.9283428192139,96.1023254394531,3670176,15,1264,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-09 18:59:06.833609,96.13254956800948,20.530211902213825,18.08673374525015,6.517617310184208e-25,8.0,-20.53,1.0837787002826917,-19.79,4.0391,5.9775,8.9794,0.8367,3.0469,3.229,0
169799,npp,2352,1008,5.28859996795654,16.9293613433838,96.1035919189453,3670176,2355,742,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-10 18:40:14.743809,96.27025490666897,48.20496927450368,41.29786515208477,6.810387955888141e-31,5.0,-48.22,1.7549928774784245,-47.74,6.137,8.7483,11.5714,0.5717,3.0301,3.0235,0
169981,npp,1586,350,5.14734554290771,16.9305114746094,96.1067352294922,3670176,1589,192,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-11 18:21:22.652017,95.84038848888798,64.27716518861196,52.892969583233544,3.8622390633084704e-35,2.0,-64.32,2.7445598364131496,-64.0,5.9235,7.5128,10.8857,0.6657,4.1396,3.4267,0
169993,npp,496,3853,3.38386940956116,16.9306373596191,96.1065063476562,3670176,501,3090,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.18904072598582,66.58481635279783,54.332029915445816,1.9896576978912682e-31,18.0,66.56,3.1865100272627664,66.79,5.8953,7.7764,11.9594,0.6432,3.623,2.1764,0
170167,npp,2874,3208,1.34415411949158,16.9276599884033,96.1052017211914,3670176,2873,2552,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.74413773523915,52.46024873488982,44.58583999257345,5.552567921186182e-33,15.0,52.44,1.847645286154319,52.84,4.5149,6.9533,8.8266,0.7193,1.9656,0.9668,0
170350,npp,2177,2549,2.28555774688721,16.9300804138184,96.1072387695312,3670176,2178,2062,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-13 19:24:11.958619,-79.42676016364025,28.193727045808163,24.724140292773065,7.878931142563952e-33,12.0,28.19,1.184412938166907,28.99,3.8087,6.5696,10.0989,0.7613,1.3845,1.74,0
170531,npp,1464,1889,1.6697404384613,16.9276256561279,96.1054763793945,3670176,1464,1462,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-14 19:05:21.638128,96.65812741467018,8.403309834503599,7.433265181876839,8.537989917269097e-31,9.0,-8.41,1.0,-7.48,3.7457,6.0568,8.3952,0.8258,0.6144,1.3788,0
170716,npp,737,1228,3.77730274200439,16.9275798797607,96.1046447753906,3670176,739,912,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-15 18:46:31.313754,98.00131290853987,40.594453769238584,35.17132806676892,8.713618211773342e-27,6.0,-40.62,1.4276677814245327,-39.98,5.9054,7.2424,10.7663,0.6906,2.5743,2.6085,0
170898,npp,9,567,1.66552269458771,16.9260845184326,96.1072769165039,3670176,9,357,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-16 18:27:39.210130,96.7802741008211,59.83481358409973,49.9380758581732,4.507629923124279e-21,3.0,-59.87,2.3545700244418297,-59.5,5.2855,7.7328,11.615,0.6468,2.4247,1.0772,0
171092,npp,1292,3424,2.69111680984497,16.9281997680664,96.1057586669922,3670176,1291,2771,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.42358169484356,57.977432853370956,48.638792514727704,7.038396353936736e-23,16.0,57.96,2.2013981571160284,58.31,5.5265,8.3606,11.099,0.5982,2.4261,1.6099,0
171453,npp,2984,2113,1.15609622001648,16.9274158477783,96.1062316894531,3670176,2984,1676,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-01-19 19:11:43.503185,-67.306582146718,4.744205008260884,4.198808494636942,1.0568521537720013e-09,10.0,4.58,1.0,5.34,3.2098,5.0015,8.1612,1.0,1.1561,1.1561,0
174421,npp,747,2122,2.60203337669373,16.9296932220459,96.1052398681641,3670176,747,1685,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-04 19:12:03.928766,-72.63887474266812,5.161625046941361,4.567712396872776,0.0001969583653046585,10.0,5.1,1.0,5.34,3.2098,5.0015,8.1612,1.0,2.602,2.602,0
174612,npp,39,1463,4.24942398071289,16.9312400817871,96.1052474975586,3670176,39,1097,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-05 18:53:15.364665,97.80875664645195,30.838985384346596,26.9854422106316,4.449277105218336e-12,7.0,-30.87,1.2365102219381485,-30.655,3.4587,5.6444,9.02,0.8861,3.8733,3.7654,0
174800,npp,2387,798,8.15413093566895,16.9321956634521,96.1052703857422,3670176,2389,584,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-06 18:34:25.018464,96.91273156357312,54.19873984994638,45.881829128280934,4.279461558321409e-20,4.0,-54.23,1.9513309067639726,-54.15,6.5904,8.5663,12.1484,0.5839,4.7902,4.7608,0
174995,npp,1647,144,9.80766773223877,16.9323635101318,96.1040878295898,3670176,1653,69,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-07 18:15:31.112213,95.14494779250589,67.91537840456483,55.10494120025582,9.758637812445396e-27,1.0,-67.96,3.3166247903554,-67.885,6.2085,8.5289,10.8803,0.5864,5.387,5.7513,0
175010,npp,571,3649,4.34838247299194,16.9305629730225,96.105110168457,3670176,570,2957,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.83876200623429,62.83952982219821,51.96291489149568,1.5854369587923184e-18,17.0,62.81,2.7445598364131496,62.875,5.0347,7.3612,11.4705,0.6794,3.9037,2.9544,0
175198,npp,2958,3000,6.88488864898682,16.9311408996582,96.1035842895508,3670176,2957,2416,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-08 19:37:12.481124,-77.9837025732696,46.21008852917375,39.71815475971038,1.1700747683007503e-25,14.0,46.18,1.5732132722552272,46.265,4.1019,7.4491,11.1493,0.6714,4.6428,4.6226,0
175388,npp,2272,2343,1.90137898921967,16.9299774169922,96.1075134277344,3670176,2272,1891,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-09 19:18:25.689171,-77.40082042409627,17.680939350957708,15.595513896311596,1.9420181522184128e-31,11.0,17.64,1.0442604737599883,17.72,3.1142,5.9635,7.9543,0.8387,1.1115,1.5947,0
175577,npp,1570,1686,2.85322380065918,16.927267074585,96.1063079833984,3670176,1570,1275,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-10 18:59:38.893765,98.04662628929687,19.77629782668759,17.42730067042098,8.878907279338878e-34,8.0,-19.79,1.0837787002826917,-19.79,4.0391,5.9775,8.9794,0.8367,2.1187,2.3873,0
175772,npp,851,1023,1.95500075817108,16.9288024902344,96.1077575683594,3670176,852,751,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-11 18:40:48.540663,97.12319163391345,47.70577776333448,40.90015330637506,1.0774674479044206e-32,5.0,-47.74,1.646109783506203,-47.74,6.137,8.7483,11.5714,0.5717,0.8746,1.1177,0
175964,npp,116,365,6.8968825340271,16.9323863983154,96.1056137084961,3670176,118,202,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-12 18:21:56.407110,95.84565418088563,63.988044024961454,52.699336202581996,5.711672935916109e-30,2.0,-64.03,2.7445598364131496,-64.0,5.9235,7.5128,10.8857,0.6657,4.777,4.5914,0
175976,npp,2082,3866,4.100397348403931,16.9287872314453,96.1041641235352,3670176,2085,3097,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-12 20:02:19.228938,-76.70841825748766,66.81119880813308,54.45873514807639,2.508887430138485e-31,18.0,66.78,3.1865100272627664,66.79,5.8953,7.7764,11.9594,0.6432,3.8479,2.6372,0
176554,npp,25,1906,1.43095219135284,16.9270648956299,96.1059722900391,3670176,25,1478,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-15 19:06:00.603176,96.19262269167311,7.414840883013907,6.55923817920078,2.0278700397293036e-21,9.0,-7.42,1.0,-7.48,3.7457,6.0568,8.3952,0.8258,0.3756,1.1816,0
176748,npp,2383,1246,2.61775732040405,16.9272727966309,96.1054458618164,3670176,2382,928,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-16 18:47:10.237401,96.89276911993457,39.91970565634014,34.61098161690717,3.275833595689411e-15,6.0,-39.94,1.4276677814245327,-39.98,5.9054,7.2424,10.7663,0.6906,1.7621,1.8078,0
176948,npp,1653,586,4.47285318374634,16.9301338195801,96.1066284179688,3670176,1655,374,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-17 18:28:19.871500,96.07861230194233,59.427482220327235,49.647847497042996,2.995480460698387e-08,3.0,-59.45,2.3545700244418297,-59.5,5.2855,7.7328,11.615,0.6468,3.617,2.893,0
177358,npp,2256,2785,1.80523562431335,16.9292316436768,96.1076431274414,3670176,2258,2241,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.42498873618987,38.49154750304983,33.43065607019981,0.00019864767968672662,13.0,38.46,1.357151599901897,38.38,4.1587,6.4733,8.9065,0.7726,1.5619,1.3948,0
180362,npp,667,3446,5.02168416976929,16.9301319122314,96.105094909668,3670176,666,2792,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.11919543656833,58.49684437740364,49.00030723685607,5.214353269892918e-05,16.0,58.47,2.253202848596432,58.31,5.5265,8.3606,11.099,0.5982,3.5196,3.0041,0
180557,npp,3065,2792,4.50527381896973,16.9299259185791,96.10400390625,3670176,3065,2247,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.30935211426836,38.74609089946318,33.64184403155044,8.140648404688037e-13,13.0,38.74,1.357151599901897,38.38,4.1587,6.4733,8.9065,0.7726,3.5514,3.4809,0
180755,npp,2374,2137,3.32742261886597,16.9292869567871,96.1032638549805,3670176,2374,1700,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-08 19:12:42.115910,-80.57254218990376,5.974220622346324,5.285969920814808,3.1772613902739955e-20,10.0,5.97,1.0,5.34,3.2098,5.0015,8.1612,1.0,3.3274,3.3274,0
180954,npp,1667,1478,4.1043848991394,16.926513671875,96.1017913818359,3670176,1667,1108,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-09 18:53:53.516977,98.12219533872646,30.166205977028373,26.409591765107848,2.2309079987869746e-26,7.0,-30.16,1.184412938166907,-30.655,3.4587,5.6444,9.02,0.8861,3.7012,3.6368,0
181155,npp,926,812,6.95231819152832,16.9317626953125,96.1008987426758,3670176,924,600,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-10 18:35:01.359504,96.31373106295875,53.847552361508214,45.61784573629888,6.7703163664582665e-31,4.0,-53.85,1.9513309067639726,-54.15,6.5904,8.5663,12.1484,0.5839,4.1743,4.0591,0
181350,npp,187,161,7.73449182510376,16.9313335418701,96.1046524047852,3670176,186,77,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-11 18:16:09.203694,95.30918774810273,67.66925282095286,54.9583547581423,4.4164579964375315e-34,1.0,-67.68,3.1865100272627664,-67.885,6.2085,8.5289,10.8803,0.5864,4.7521,4.5356,0
181363,npp,2181,3663,4.06809639930725,16.9272079467773,96.1039047241211,3670176,2182,2967,196611,3866787,291,mmr_yangon_3_7,16.92916667,96.10416667,3,7,mmr_yangon,2013-03-11 19:56:35.583173,-77.02476450020936,63.10758427083099,52.135321998225564,3.4351667537973956e-30,17.0,63.07,2.7445598364131496,62.875,5.0347,7.3612,11.4705,0.6794,3.8016,2.764,0
