gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1063,0.5332084000110631,16.9301452636719,96.2891616821289,3670176,1385,781,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-13 18:41:39.318730,96.98437187235014,46.42804581714113,39.89317816198924,0.0004536335265751701,5.0,-46.44,1.646109783506203,-46.875,0.4569,0.654,0.9524,0.7399,0.4105,0.3945,0
102595,npp,637,405,0.354634150862694,16.9261837005615,96.2890548706055,3670176,635,231,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-14 18:22:45.406528,95.5652299408459,63.250480170340815,52.23115205713264,9.312662281979731e-10,2.0,-63.25,2.7445598364131496,-63.49,0.5527,0.8617,1.1157,0.5616,0.2992,0.1992,0
102724,npp,1922,3265,0.5222278535366061,16.927698135376,96.2913436889648,3670176,1924,2609,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.26632419213352,53.96899112140606,45.71917331271414,1.817007539538075e-05,15.0,53.97,1.9513309067639726,53.59,0.5949,0.8252,1.0253,0.5864,0.3286,0.3062,0
102965,npp,499,1946,0.327532827854156,16.9316787719727,96.2950592041016,3670176,500,1516,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-17 19:06:46.073717,101.22885347392696,5.064315023780504,4.481933469355982,2.304537842227248e-18,9.0,-5.11,1.0,-5.97,0.3301,0.4839,0.6778,1.0,0.3275,0.3275,0
103083,npp,2844,1285,0.463546246290207,16.926155090332,96.2890701293945,3670176,2843,963,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-18 18:47:53.948146,96.6497894539681,38.439937820284804,33.39089781163674,1.2768915921827864e-23,6.0,-38.45,1.357151599901897,-38.97,0.4199,0.5567,0.7883,0.8692,0.4152,0.4029,0
103202,npp,2100,623,0.274853944778442,16.9291534423828,96.2900085449219,3670176,2102,407,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15680023176937,58.58997129914129,49.069346381102285,1.2468027510953643e-27,3.0,-58.6,2.253202848596432,-58.92,0.5511,0.8188,1.0966,0.5909,0.2425,0.1624,0
103331,npp,288,3479,0.653440952301025,16.9301414489746,96.2918548583984,3670176,292,2822,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-20 19:50:34.291465,-77.09091547495844,59.21862082455134,49.51511164850489,7.561558083779247e-26,16.0,59.22,2.3545700244418297,58.89,0.6686,0.9299,1.2301,0.5203,0.3665,0.34,0
103448,npp,2671,2824,0.512819856405258,16.9277877807617,96.2910385131836,3670176,2670,2275,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.2291979891263,39.95198455678994,34.64453321755068,9.067916963984591e-29,13.0,39.94,1.4276677814245327,39.46,0.3751,0.5364,0.7272,0.9021,0.4674,0.4626,0
103686,npp,1225,1506,0.29515275359153703,16.9308700561523,96.2937164306641,3670176,1225,1129,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-23 18:54:08.598171,97.34412478260201,28.832977865930584,25.272464955060823,1.1747732989081016e-27,7.0,-28.84,1.184412938166907,-29.425,0.3167,0.4469,0.693,1.0829,0.3558,0.3196,0
103804,npp,486,840,0.888651788234711,16.9282150268555,96.2884368896484,3670176,487,632,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59812054045793,53.091253429925516,45.05899366274621,3.236925041219109e-25,4.0,-53.1,1.9513309067639726,-53.45,0.5131,0.7311,0.9813,0.6618,0.5646,0.5882,0
103928,npp,1721,3695,0.676012635231018,16.9311790466309,96.2928009033203,3670176,1721,2989,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.93274483664669,63.67052758640429,52.51095388569747,6.828626856841329e-26,17.0,63.69,2.7445598364131496,63.36,0.658,0.7816,1.2833,0.6191,0.4454,0.4185,0
104279,npp,2689,1725,0.415594130754471,16.9278545379639,96.2901077270508,3670176,2689,1311,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-04-28 19:00:23.287512,99.2628597804202,17.63410219360694,15.555669949182054,1.4158636902305644e-13,8.0,-17.65,1.0442604737599883,-18.37,0.4295,0.4763,0.653,1.0159,0.4257,0.4222,0
105564,npp,2469,3263,0.6166732609272,16.9319381713867,96.2921600341797,3670176,2470,2607,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.06205735480317,53.91029378416274,45.67607313259741,0.00023640504147990124,15.0,53.92,1.9513309067639726,53.59,0.5949,0.8252,1.0253,0.5864,0.377,0.3616,0
144028,npp,2134,2143,0.288390055298805,16.9278907775879,96.2908401489258,3670176,2134,1705,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.23703287097555,6.313527360712328,5.585962400683639,3.374190240780026e-33,10.0,6.32,1.0,6.9,0.2884,0.4409,0.6478,1.0974,0.3314,0.3165,0
145028,npp,578,2364,0.360229641199112,16.9273815155029,96.2948532104492,3670176,578,1910,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.73976699738208,18.78954365982625,16.564841228819333,1.1905818266572827e-24,11.0,18.79,1.0442604737599883,19.18,0.3533,0.4943,0.6112,0.979,0.3555,0.3527,0
148953,npp,387,3247,0.521894365549088,16.9271183013916,96.2920379638672,3670176,389,2588,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.00906335691843,53.477910767371874,45.34382002400003,3.8099360717356323e-05,15.0,53.49,1.9513309067639726,53.59,0.5949,0.8252,1.0253,0.5864,0.3284,0.306,0
149345,npp,2065,1929,0.2020489498972893,16.9285697937012,96.2881469726562,3670176,2065,1501,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-11-11 19:05:33.532973,100.15168594978913,6.086593119062443,5.3851770410142095,9.136594366908065e-22,9.0,-6.09,1.0,-5.97,0.3301,0.4839,0.6778,1.0,0.202,0.202,0
151221,npp,1963,2369,0.1946962177753448,16.9308967590332,96.2928466796875,3670176,1963,1915,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-11-21 19:18:07.216239,-79.09127665837089,19.067473494747883,16.808133152317502,1.3129331644444326e-10,11.0,19.07,1.0442604737599883,19.18,0.3533,0.4943,0.6112,0.979,0.197,0.1906,0
154406,npp,1152,1044,0.2158593609929085,16.9294357299805,96.2899475097656,3670176,1155,768,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-09 18:40:25.078461,96.65256886854202,47.01991750734882,40.36071539868734,6.036282712331726e-16,5.0,-47.05,1.646109783506203,-46.875,0.4569,0.654,0.9524,0.7399,0.2177,0.1597,0
154607,npp,406,386,0.37181732058525097,16.9307270050049,96.2897415161133,3670176,407,219,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-10 18:21:32.973688,95.65282273919097,63.5954093600677,52.45263261235915,1.154558139687312e-23,2.0,-63.62,2.7445598364131496,-63.49,0.5527,0.8617,1.1157,0.5616,0.3054,0.2088,0
154621,npp,2368,3888,1.011061668395996,16.9290943145752,96.2908096313477,3670176,2373,3111,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-10 20:01:54.018309,-76.29473894521063,67.17767477965077,54.683149910340106,2.1704766190161638e-14,18.0,67.15,3.1865100272627664,67.22,0.7267,1.1457,1.608,0.4223,0.4416,0.427,0
154819,npp,1694,3245,0.31679251790046703,16.9297485351562,96.2952270507812,3670176,1692,2586,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.75364305882118,53.46258719078931,45.33859151035997,8.933115661865065e-23,15.0,53.43,1.9513309067639726,53.59,0.5949,0.8252,1.0253,0.5864,0.2233,0.1858,0
155011,npp,1002,2585,0.1749739907681942,16.9289264678955,96.291862487793,3670176,1002,2089,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-12 19:24:22.258013,-79.09603178346033,29.91032040609677,26.194300882126992,4.242146692524249e-30,12.0,29.88,1.184412938166907,30.21,0.3666,0.4673,0.6441,1.0355,0.2371,0.1812,0
155191,npp,293,1926,0.1695233210921288,16.9302024841309,96.2887802124023,3670176,293,1498,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-13 19:05:33.705276,97.14929653151981,6.249661338115434,5.529995083148563,6.359600248255439e-34,9.0,-6.26,1.0,-5.97,0.3301,0.4839,0.6778,1.0,0.1695,0.1695,0
155937,npp,2459,2804,0.1638472639024258,16.9312305450439,96.2952880859375,3670176,2459,2257,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.17053446927703,39.20999728003204,34.03016905554362,5.246090798258766e-28,13.0,39.19,1.4276677814245327,39.46,0.3751,0.5364,0.7272,0.9021,0.2229,0.1478,0
156672,npp,1538,3673,0.31720149517059304,16.9284725189209,96.2904052734375,3670176,1541,2974,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.15566962818178,63.285639025473905,52.25918965564737,1.3124225434901642e-11,17.0,63.27,2.7445598364131496,63.36,0.658,0.7816,1.2833,0.6191,0.3147,0.1964,0
156852,npp,840,3023,0.1973038241267204,16.9289035797119,96.2938079833984,3670176,840,2432,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.21060714440353,46.945013372762425,40.30539990376688,0.00028098232407679653,14.0,46.92,1.646109783506203,47.15,0.4865,0.7012,0.8917,0.6901,0.1778,0.1362,0
169071,npp,121,160,0.26274411380290996,16.9279308319092,96.2931976318359,3670176,121,76,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-06 18:15:06.055175,95.37096099925108,67.64775613960062,54.95518344919628,1.9513631740969467e-10,1.0,-67.7,3.3166247903554,-67.46,0.8007,0.9541,1.4744,0.5071,0.2754,0.1332,0
169440,npp,729,2358,0.2190264090895653,16.9257049560547,96.293342590332,3670176,729,1904,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.64073774829448,18.493908518184764,16.308253601863164,2.861899335467914e-17,11.0,18.46,1.0442604737599883,19.18,0.3533,0.4943,0.6112,0.979,0.2203,0.2144,0
169621,npp,11,1698,0.1722237803041935,16.9282169342041,96.2890472412109,3670176,11,1287,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-09 18:59:06.833609,96.66708582313883,19.133123566037302,16.867020007373213,7.468137595361632e-25,8.0,-19.14,1.0442604737599883,-18.37,0.4295,0.4763,0.653,1.0159,0.1927,0.175,0
169981,npp,1583,374,0.30192092061042797,16.9268035888672,96.2880172729492,3670176,1580,209,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-11 18:21:20.872737,95.35073704840813,63.82125234193646,52.60141735468404,3.979080277114895e-35,2.0,-63.85,2.7445598364131496,-63.49,0.5527,0.8617,1.1157,0.5616,0.2799,0.1696,0
169993,npp,490,3879,0.326826423406601,16.9291172027588,96.2945098876953,3670176,489,3104,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.32272979750262,67.02208376566273,54.59437388763847,2.2037010109722645e-31,18.0,66.99,3.1865100272627664,67.22,0.7267,1.1457,1.608,0.4223,0.2269,0.138,0
170716,npp,733,1254,0.1924585700035095,16.9278659820557,96.2941436767578,3670176,732,934,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-15 18:46:29.534517,97.03087699406288,39.6203612573222,34.36856414913448,7.825871933440193e-27,6.0,-39.64,1.4276677814245327,-38.97,0.4199,0.5567,0.7883,0.8692,0.2287,0.1673,0
171092,npp,1286,3449,0.5706214308738711,16.9320068359375,96.2903060913086,3670176,1287,2795,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.6216402409097,58.56314225419119,49.05315816813054,6.224266484742126e-23,16.0,58.54,2.253202848596432,58.89,0.6686,0.9299,1.2301,0.5203,0.3244,0.2969,0
171271,npp,613,2795,0.331783518195152,16.9307956695557,96.2938995361328,3670176,614,2249,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-01-18 19:30:30.273054,-78.73268821433672,38.875704587547126,33.75218180473978,8.365141431622857e-17,13.0,38.85,1.4276677814245327,39.46,0.3751,0.5364,0.7272,0.9021,0.3406,0.2993,0
174421,npp,743,2148,0.2187610790133476,16.92724609375,96.2901077270508,3670176,743,1710,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-04 19:12:03.928766,-76.38625589559936,6.630269697564266,5.86624609294868,0.0002069876999284115,10.0,6.61,1.0,6.9,0.2884,0.4409,0.6478,1.0974,0.2617,0.2401,0
174612,npp,36,1489,0.260250672698021,16.9262886047363,96.2931823730469,3670176,36,1116,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-05 18:53:15.364665,98.16858918355378,29.613304652158714,25.938301853292113,5.356958550598042e-12,7.0,-29.64,1.184412938166907,-29.425,0.3167,0.4469,0.693,1.0829,0.3263,0.2818,0
174800,npp,2384,823,0.305005267262459,16.9271583557129,96.2914123535156,3670176,2388,613,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-06 18:34:23.239184,96.2405772899356,53.53286492812018,45.38494909863417,5.0289457479967113e-20,4.0,-53.56,1.9513309067639726,-53.45,0.5131,0.7311,0.9813,0.6618,0.2655,0.2019,0
174995,npp,1645,170,0.871589004993439,16.9296913146973,96.2897720336914,3670176,1643,82,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-07 18:15:31.112213,95.2585654553445,67.4885190673854,54.85512729401481,1.1001206071753822e-26,1.0,-67.53,3.1865100272627664,-67.46,0.8007,0.9541,1.4744,0.5071,0.458,0.442,0
175010,npp,565,3675,0.25543475151062,16.9318618774414,96.2902221679688,3670176,567,2975,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.99805428039215,63.33475009892181,52.28611223174268,1.8780300325989677e-18,17.0,63.3,2.7445598364131496,63.36,0.658,0.7816,1.2833,0.6191,0.2922,0.1581,0
175198,npp,2953,3027,0.29912480711937,16.9295864105225,96.2951812744141,3670176,2953,2435,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-08 19:37:12.481124,-78.24171674501841,47.08113234163995,40.40979536463739,1.3466911016997854e-25,14.0,47.05,1.646109783506203,47.15,0.4865,0.7012,0.8917,0.6901,0.2396,0.2064,0
175388,npp,2268,2368,0.30436964333057404,16.9266185760498,96.2899932861328,3670176,2268,1914,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-09 19:18:25.689171,-78.23322749978189,19.04612374201549,16.789785571818502,2.1215127369443845e-31,11.0,19.01,1.0442604737599883,19.18,0.3533,0.4943,0.6112,0.979,0.302,0.298,0
175577,npp,1566,1710,0.635134518146515,16.9265480041504,96.2892532348633,3670176,1565,1297,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-10 18:59:37.114530,97.15997434712163,18.441923877554917,16.261240107228662,9.224464081411096e-34,8.0,-18.48,1.0442604737599883,-18.37,0.4295,0.4763,0.653,1.0159,0.636,0.6452,0
175772,npp,847,1048,0.490273833274841,16.9300746917725,96.2948455810547,3670176,845,769,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-11 18:40:46.761427,96.3477647637015,46.90277958017038,40.26566496300294,1.0649401596051921e-32,5.0,-46.93,1.646109783506203,-46.875,0.4569,0.654,0.9524,0.7399,0.3844,0.3627,0
175964,npp,114,391,0.5188769996166229,16.9272422790527,96.2929611206055,3670176,117,220,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-12 18:21:56.407110,95.96758569631052,63.4862691761015,52.37623131508083,5.350842892779228e-30,2.0,-63.52,2.7445598364131496,-63.49,0.5527,0.8617,1.1157,0.5616,0.359,0.2914,0
175976,npp,2075,3891,0.700244426727295,16.9300155639648,96.2945022583008,3670176,2074,3111,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.29665585994957,67.2315447948161,54.70962993192466,2.5441000297055275e-31,18.0,67.2,3.1865100272627664,67.22,0.7267,1.1457,1.608,0.4223,0.3441,0.2957,0
176554,npp,20,1932,0.2635398209095,16.9324150085449,96.2925109863281,3670176,21,1503,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-15 19:06:00.603176,98.3163064683165,5.895051989526372,5.215988489894637,1.7876665516015382e-21,9.0,-5.92,1.0,-5.97,0.3301,0.4839,0.6778,1.0,0.2635,0.2635,0
176748,npp,2379,1273,0.30833826959133104,16.9302597045898,96.2917556762695,3670176,2379,951,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-16 18:47:10.237401,97.21839443271135,38.90183610787346,33.7694640401563,2.7896577282815364e-15,6.0,-38.93,1.357151599901897,-38.97,0.4199,0.5567,0.7883,0.8692,0.3009,0.268,0
177163,npp,2921,3440,3.02599358558655,16.9272632598877,96.2920913696289,3670176,2921,2786,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-18 19:49:54.100993,-77.27111716445715,58.92776635054544,49.30387494327045,2.948098953865818e-11,16.0,58.33,2.253202848596432,58.89,0.6686,0.9299,1.2301,0.5203,1.4141,1.5745,0
177358,npp,2251,2811,0.334401994943619,16.9306983947754,96.2901992797852,3670176,2251,2263,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.77067226121055,39.48548971871199,34.2539972617437,0.0001785430501794295,13.0,39.46,1.4276677814245327,39.46,0.3751,0.5364,0.7272,0.9021,0.3424,0.3017,0
180151,npp,2457,619,0.551147401332855,16.9320430755615,96.2913436889648,3670176,2457,404,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-05 18:28:37.986027,95.97282418307975,58.695473185560516,49.13570377049339,3.1647924089691994e-07,3.0,-58.69,2.253202848596432,-58.92,0.5511,0.8188,1.0966,0.5909,0.3651,0.3257,0
180362,npp,662,3471,0.578713476657867,16.926830291748,96.2876586914062,3670176,663,2815,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.2761221446478,59.07038108757123,49.402996621351065,5.6870687082265034e-05,16.0,59.05,2.3545700244418297,58.89,0.6686,0.9299,1.2301,0.5203,0.3347,0.3011,0
180557,npp,3060,2819,0.566289007663727,16.9298305511475,96.291015625,3670176,3061,2270,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.64678293282765,39.75994288566188,34.48068549582481,9.80825250769143e-13,13.0,39.76,1.4276677814245327,39.46,0.3751,0.5364,0.7272,0.9021,0.5048,0.5109,0
180755,npp,2370,2163,0.19459307193756098,16.9266300201416,96.2888259887695,3670176,2370,1725,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-08 19:12:42.115910,-82.2814889894176,7.482904966826618,6.619357890997566,3.746240474437123e-20,10.0,7.48,1.0,6.9,0.2884,0.4409,0.6478,1.0974,0.2376,0.2136,0
180954,npp,1662,1503,0.287556007504463,16.9325866699219,96.2904739379883,3670176,1662,1127,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-09 18:53:51.737742,96.7742594369072,28.997926287999647,25.409892740439336,2.5397360980354925e-26,7.0,-28.98,1.184412938166907,-29.425,0.3167,0.4469,0.693,1.0829,0.3494,0.3114,0
181155,npp,923,839,0.5022160708904271,16.9307823181152,96.2929077148438,3670176,922,630,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-10 18:35:01.359504,96.50606048339405,53.11943354537625,45.07220602173637,7.364873266179051e-31,4.0,-53.13,1.9513309067639726,-53.45,0.5131,0.7311,0.9813,0.6618,0.3666,0.3324,0
181350,npp,185,186,0.611539483070374,16.9282703399658,96.2891311645508,3670176,185,91,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-11 18:16:09.203694,95.42299253890062,67.24109041518673,54.706085780827,4.553059616699328e-34,1.0,-67.25,3.1865100272627664,-67.46,0.8007,0.9541,1.4744,0.5071,0.3764,0.3101,0
181363,npp,2174,3688,0.696951568126678,16.9305858612061,96.2912902832031,3670176,2172,2984,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-11 19:56:33.803893,-76.57368135205364,63.583679145648546,52.44461191983955,3.824082474504409e-30,17.0,63.55,2.7445598364131496,63.36,0.658,0.7816,1.2833,0.6191,0.453,0.4315,0
181566,npp,1507,3041,0.478422105312347,16.9272632598877,96.293586730957,3670176,1508,2445,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-12 19:37:50.546809,-78.51207203380484,47.524363200749605,40.758401654900915,4.143253798431285e-31,14.0,47.51,1.646109783506203,47.15,0.4865,0.7012,0.8917,0.6901,0.3485,0.3301,0
181765,npp,821,2383,0.299547910690308,16.929027557373,96.2940292358398,3670176,821,1927,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-13 19:19:03.733415,-79.21176410832382,19.819647394256386,17.464877871488238,1.1484952061164202e-30,11.0,19.82,1.0837787002826917,19.18,0.3533,0.4943,0.6112,0.979,0.3042,0.2932,0
181964,npp,119,1725,0.294893860816956,16.9312267303467,96.2922592163086,3670176,119,1310,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-14 19:00:15.135975,98.50468787579034,17.641004338724482,15.559705181050964,1.0887293999555057e-28,8.0,-17.65,1.0442604737599883,-18.37,0.4295,0.4763,0.653,1.0159,0.3102,0.2996,0
182163,npp,2473,1063,0.350054770708084,16.9285297393799,96.2915878295898,3670176,2473,780,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-15 18:41:24.756806,96.80795863934284,46.440088036954336,39.89683419748136,4.056225216666697e-25,5.0,-46.44,1.646109783506203,-46.875,0.4569,0.654,0.9524,0.7399,0.2992,0.259,0
182359,npp,1723,406,0.98857980966568,16.9265575408936,96.2946243286133,3670176,1722,231,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-16 18:22:32.597175,95.76384807704171,63.21912907436735,52.200271042311755,4.298627681724201e-20,2.0,-63.24,2.7445598364131496,-63.49,0.5527,0.8617,1.1157,0.5616,0.5301,0.5552,0
182373,npp,627,3903,1.108362197875977,16.9287300109863,96.2897796630859,3670176,630,3118,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-16 20:02:55.417825,-76.64487063665621,67.44441678199306,54.83194189448445,1.1139710534138065e-25,18.0,67.4,3.1865100272627664,67.22,0.7267,1.1457,1.608,0.4223,0.4722,0.4681,0
182569,npp,3020,3261,0.437542289495468,16.9323883056641,96.2910232543945,3670176,3019,2604,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-17 19:44:10.371934,-77.66975362527458,53.89336064871195,45.65486475122144,8.082097023999608e-22,15.0,53.86,1.9513309067639726,53.59,0.5949,0.8252,1.0253,0.5864,0.2852,0.2566,0
182767,npp,2340,2603,0.419774562120438,16.9299564361572,96.2904586791992,3670176,2341,2103,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-18 19:25:25.338295,-80.33166111863468,30.749528847637528,26.908350580806104,1.381155647340063e-16,12.0,30.73,1.2365102219381485,30.21,0.3666,0.4673,0.6441,1.0355,0.4455,0.4347,0
183154,npp,930,1287,0.297225192189217,16.9271450042725,96.2883071899414,3670176,931,965,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-03-20 18:47:48.107314,98.08425161790531,38.35650786820704,33.317435691671406,0.0003702910453295089,6.0,-38.36,1.357151599901897,-38.97,0.4199,0.5567,0.7883,0.8692,0.2927,0.2583,0
186682,npp,2240,3482,0.596758812665939,16.9285488128662,96.2951507568359,3670176,2244,2824,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-04-07 19:50:44.563104,-76.99494898653553,59.31606563248854,49.57947908024923,8.183674693239104e-18,16.0,59.29,2.3545700244418297,58.89,0.6686,0.9299,1.2301,0.5203,0.3424,0.3105,0
186883,npp,1563,2829,0.381502479314804,16.9303817749023,96.293098449707,3670176,1563,2279,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-04-08 19:31:59.524815,-78.39529744541332,40.14289760033666,34.79932764505647,7.504308818106717e-24,13.0,40.13,1.4276677814245327,39.46,0.3751,0.5364,0.7272,0.9021,0.3754,0.3442,0
187069,npp,853,2172,0.348936170339584,16.9316444396973,96.2897644042969,3670176,853,1733,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-04-09 19:13:12.711496,-78.66791896470647,7.993402864043672,7.07091587229861,8.630199060618779e-29,10.0,8.0,1.0,6.9,0.2884,0.4409,0.6478,1.0974,0.3919,0.3829,0
187262,npp,143,1512,0.452164679765701,16.9277248382568,96.2926330566406,3670176,142,1134,196611,3866787,336,mmr_yangon_48_7,16.92916667,96.29166667,48,7,mmr_yangon,2013-04-10 18:54:22.340233,97.05218255177509,28.558001130553436,25.03493938748949,1.9040694480888103e-31,7.0,-28.56,1.184412938166907,-29.425,0.3167,0.4469,0.693,1.0829,0.4884,0.4896,0
