gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2101,2813,8.69976329803467,16.8402442932129,96.1842041015625,3670144,2102,2265,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-05 19:31:57.511191,-78.95498936706714,39.53542670295076,34.298812465030906,0.10882322120959088,13.0,39.53,1.4276677814245327,38.97,15.2157,19.7322,23.2643,0.944,10.8995,8.2125,5.31421613851767,0
101605,npp,1396,2155,12.6394815444946,16.8405151367188,96.1816101074219,3670144,1396,1717,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-06 19:13:08.945960,-78.07843179598605,7.024277788768925,6.214744667780345,0.2089534433645369,10.0,7.02,1.0,6.2,14.065,18.6271,22.0643,1.0,12.6395,12.6395,7.0744525223277845,0
101728,npp,675,1495,16.3662509918213,16.8380928039551,96.1859283447266,3670144,676,1121,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-07 18:54:18.604274,98.06348765806717,29.336964338761184,25.703162812588047,0.14765762282628844,7.0,-29.36,1.184412938166907,-30.02,15.2494,20.33,23.5149,0.9162,15.2805,14.9954,11.062841300620496,0
101849,npp,3010,829,15.2432289123535,16.8346214294434,96.1822662353516,3670144,3012,619,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-08 18:35:26.482974,96.78710439177632,53.38443891937567,45.27706173910278,0.09357716869081213,4.0,-53.4,1.9513309067639726,-53.8,18.7956,23.4063,26.6338,0.7958,14.4438,12.1309,9.63866355629613,0
102109,npp,494,3033,11.4204254150391,16.8372478485107,96.1842803955078,3670144,493,2440,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-10 19:38:10.385696,-78.03304974657684,47.2536327347777,40.5499472007238,0.040071448715842346,14.0,47.25,1.646109783506203,46.79,15.5529,20.2003,24.3115,0.9221,13.2935,10.531,9.46377894342364,0
102232,npp,2850,2374,8.49588966369629,16.8390121459961,96.1865539550781,3670144,2850,1919,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-11 19:19:23.586824,-80.14434582891029,19.34715175126422,17.054286023154386,0.020146097471950876,11.0,19.34,1.0442604737599883,18.52,14.147,18.4386,21.992,1.0102,9.1058,8.5827,8.046149909625914,0
102352,npp,2134,1714,9.25209140777588,16.8364772796631,96.1801528930664,3670144,2134,1301,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-12 19:00:33.229471,98.47872669986474,18.23981731388181,16.08579307634467,0.0066137516161166076,8.0,-18.26,1.0442604737599883,-19.03,15.5636,19.8382,24.0276,0.939,8.4898,8.6873,8.511156256414932,0
102474,npp,1401,1051,10.6378755569458,16.835880279541,96.184196472168,3670176,1401,772,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-13 18:41:41.097960,97.0834675216541,46.816592988717204,40.20164327924217,0.0004457862269241454,5.0,-46.83,1.646109783506203,-47.35,18.3507,22.5056,25.9566,0.8277,11.4176,8.8046,8.8046,0
102595,npp,652,392,11.2484169006348,16.8383159637451,96.1804809570312,3670176,650,222,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-14 18:22:47.185803,95.65950976631905,63.49639524063714,52.390539229161796,8.480431782362404e-10,2.0,-63.5,2.7445598364131496,-63.77,21.0603,24.6931,28.1242,0.7543,13.7285,8.4852,8.4852,0
102602,npp,2615,3899,13.4357843399048,16.8381156921387,96.1843872070312,3670144,2616,3115,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.60064139596042,67.32020288753496,54.76973661732073,0.0015444024915493267,18.0,67.34,3.1865100272627664,67.05,19.7817,23.9598,27.8907,0.7774,15.3245,10.4454,10.404267999245587,0
102724,npp,1938,3254,9.2889575958252,16.8401184082031,96.1846771240234,3670176,1940,2596,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.9800944604886,53.6607279436779,45.488799871463364,1.6619313954298703e-05,15.0,53.68,1.9513309067639726,53.23,16.9633,20.7524,23.3892,0.8976,12.7524,8.3377,8.3377,0
103083,npp,2859,1273,9.83699035644531,16.8392295837402,96.1828460693359,3670176,2859,951,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-18 18:47:55.727427,96.86620427506769,38.915316145786534,33.785169519537284,1.1496013570896411e-23,6.0,-38.93,1.357151599901897,-39.42,16.5957,20.8748,25.1932,0.8923,10.494,8.7778,8.7778,0
103202,npp,2116,611,14.4872074127197,16.8349838256836,96.1855239868164,3670176,2118,396,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-19 18:29:03.597635,96.22907750082867,58.86286659740549,49.260961314047464,1.1356790603806185e-27,3.0,-58.88,2.253202848596432,-59.21,19.203,23.8759,26.9745,0.7802,14.4603,11.3024,11.3024,0
103331,npp,305,3469,9.25822067260742,16.8400363922119,96.1843185424805,3670176,308,2812,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-20 19:50:37.849974,-77.54385929841773,58.98438237458166,49.351101591422676,6.76104918556792e-26,16.0,59.0,2.3545700244418297,58.63,18.7475,21.8424,25.0269,0.8528,13.2826,7.8954,7.8954,0
103448,npp,2687,2812,7.02660465240479,16.839225769043,96.1823806762695,3670176,2686,2264,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.39982248552701,39.50438500399178,34.27481878852623,8.259818673450974e-29,13.0,39.49,1.4276677814245327,38.97,15.2157,19.7322,23.2643,0.944,9.7276,6.6331,6.6331,0
103566,npp,1980,2154,7.2540397644043,16.8403282165527,96.1815643310547,3670176,1980,1716,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-22 19:13:00.716766,-75.1920515708602,6.996894342871416,6.190813538760673,9.954008433504512e-29,10.0,6.96,1.0,6.2,14.065,18.6271,22.0643,1.0,7.254,7.254,7.254,0
103686,npp,1241,1493,8.54071426391602,16.8385791778564,96.1801223754883,3670176,1241,1120,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-23 18:54:10.377452,97.5422733878176,29.43851018847668,25.79128913168192,1.121345796034039e-27,7.0,-29.45,1.184412938166907,-30.02,15.2494,20.33,23.5149,0.9162,8.6734,7.8253,7.8253,0
103804,npp,502,828,12.5167188644409,16.8339691162109,96.1857604980469,3670176,503,618,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-24 18:35:18.260173,96.68278108975358,53.40739283115345,45.29638765664426,3.165380238494408e-25,4.0,-53.42,1.9513309067639726,-53.8,18.7956,23.4063,26.6338,0.7958,13.0466,9.961,9.961,0
104279,npp,2705,1713,8.60295295715332,16.8358592987061,96.1818389892578,3670176,2705,1300,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-04-28 19:00:25.066786,99.56878800342427,18.28518162476561,16.12555037705332,1.5052199333106613e-13,8.0,-18.31,1.0442604737599883,-19.03,15.5636,19.8382,24.0276,0.939,7.8681,8.0778,8.0778,0
105564,npp,2486,3252,11.5949792861938,16.8377532958984,96.1841735839844,3670176,2487,2594,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.14773306081834,53.61624924519258,45.45611452618453,0.00025191660044575034,15.0,53.62,1.9513309067639726,53.23,16.9633,20.7524,23.3892,0.8976,13.9342,10.4075,10.4075,0
106863,npp,1786,1490,11.987904548645,16.8402252197266,96.1829681396484,3670144,1786,1117,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-05-09 18:53:58.876421,96.97300191361253,29.597210052337633,25.926858619535604,0.04196234264540703,7.0,-29.59,1.184412938166907,-30.02,15.2494,20.33,23.5149,0.9162,11.5839,10.9838,9.866218852085439,0
143835,npp,2846,2787,10.1925811767578,16.8367004394531,96.1851959228516,3670176,2845,2242,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.219595547722,38.56245448656219,33.49033411738691,1.0969338561319458e-27,13.0,38.54,1.357151599901897,38.97,15.2157,19.7322,23.2643,0.944,11.598,9.6217,9.6217,0
144028,npp,2150,2131,8.06967878341675,16.837028503418,96.1827087402344,3670176,2150,1694,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-15 19:11:37.679967,-78.04862064720113,5.621227652200649,4.973883602308065,3.2172585684770566e-33,10.0,5.63,1.0,6.2,14.065,18.6271,22.0643,1.0,8.0697,8.0697,8.0697,0
144221,npp,1437,1471,9.34586238861084,16.8393249511719,96.1817016601562,3670176,1437,1103,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-16 18:52:47.398448,97.16466699815766,30.49810780812525,26.69324365722593,1.5954347317075923e-33,7.0,-30.49,1.184412938166907,-30.02,15.2494,20.33,23.5149,0.9162,9.3532,8.563,8.563,0
144831,npp,1286,3010,9.87163162231445,16.8342971801758,96.1822814941406,3670176,1286,2423,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.3711002508643,46.49493016212849,39.94306377597635,1.9596689702497438e-29,14.0,46.5,1.646109783506203,46.79,15.5529,20.2003,24.3115,0.9221,12.3526,9.1029,9.1029,0
145028,npp,594,2352,7.73120737075806,16.8376522064209,96.1836624145508,3670176,594,1899,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.55752404099826,18.108988225784547,15.969555922489162,1.301241159603979e-24,11.0,18.13,1.0442604737599883,18.52,14.147,18.4386,21.992,1.0102,8.3735,7.8102,7.8102,0
146194,npp,1383,1914,10.5505924224854,16.8380680084229,96.1867218017578,3670144,1383,1486,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-26 19:05:28.042852,98.93073561312544,6.953054778163542,6.151037635916823,0.04275810381878304,9.0,-6.96,1.0,-6.61,14.4905,18.1332,22.5538,1.0272,11.0445,10.838,9.699225381236527,0
146576,npp,2999,594,17.5523719787598,16.8387050628662,96.1839370727539,3670144,3000,381,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-28 18:27:45.718709,96.03667890144199,59.28584153025823,49.5472466869922,0.16734707276070324,3.0,-59.27,2.3545700244418297,-59.21,19.203,23.8759,26.9745,0.7802,15.9415,13.6938,9.236853083178634,0
146965,npp,517,2793,17.2114143371582,16.8385047912598,96.1855392456055,3670144,518,2247,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.23157475525082,38.77869526206181,33.66779422396433,0.1893526566278773,13.0,38.78,1.4276677814245327,38.97,15.2157,19.7322,23.2643,0.944,16.8614,16.2475,11.204479376888587,0
147159,npp,2874,2136,16.9750576019287,16.8403701782227,96.1812438964844,3670144,2874,1699,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-10-31 19:11:46.631909,-75.77502296369634,5.92020497380056,5.238155820187705,0.14831050658735417,10.0,5.91,1.0,6.2,14.065,18.6271,22.0643,1.0,16.9751,16.9751,13.025153077343443,0
147535,npp,1428,812,15.8790683746338,16.8385906219482,96.1812973022461,3670144,1430,600,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-02 18:34:06.084161,96.83896341312048,53.85880994603386,45.62500444362859,0.07776210475893329,4.0,-53.85,1.9513309067639726,-53.8,18.7956,23.4063,26.6338,0.7958,14.7697,12.6369,10.565865428953398,0
147924,npp,1999,3014,11.7370452880859,16.835470199585,96.1819915771484,3670144,1997,2426,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.7159828977319,46.62062036827521,40.04168251492348,0.041853012458702,14.0,46.63,1.646109783506203,46.79,15.5529,20.2003,24.3115,0.9221,13.4858,10.823,9.708330637935719,0
148121,npp,1305,2356,7.60280323028564,16.8366069793701,96.1837387084961,3670144,1305,1903,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.4589995662097,18.34821179093838,16.178606544812897,0.023409249295620334,11.0,18.35,1.0442604737599883,18.52,14.147,18.4386,21.992,1.0102,8.2506,7.6805,7.057042536705085,0
148334,npp,595,1698,8.94539737701416,16.8363285064697,96.182373046875,3670144,595,1286,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-06 18:59:16.716424,98.35685704407953,19.152124484326208,16.881114891029508,0.009662938474851045,8.0,-19.14,1.0442604737599883,-19.03,15.5636,19.8382,24.0276,0.939,8.1961,8.3993,8.141947402596008,0
148953,npp,403,3236,14.2679452896118,16.8392314910889,96.1868667602539,3670176,405,2575,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.14081142190444,53.185329848102526,45.124048912518624,3.625793150722653e-05,15.0,53.19,1.9513309067639726,53.23,16.9633,20.7524,23.3892,0.8976,15.304,12.8067,12.8067,0
149155,npp,2786,2576,7.60525131225586,16.8403415679932,96.1842727661133,3670176,2787,2082,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.39574285964389,29.43952995587321,25.78843322917894,1.2814346326878663e-13,12.0,29.46,1.184412938166907,29.6,14.7469,19.2423,22.9434,0.968,8.802,7.3621,7.3621,0
149345,npp,2081,1917,8.50513458251953,16.8370971679688,96.1804885864258,3670176,2081,1489,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-11 19:05:35.312255,100.99366676608109,6.774807507488728,5.993478228544382,8.349174084934026e-22,9.0,-6.79,1.0,-6.61,14.4905,18.1332,22.5538,1.0272,8.9991,8.7368,8.7368,0
151221,npp,1979,2357,8.81447696685791,16.841028213501,96.1811447143555,3670176,1979,1904,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.85815518393048,18.396350768476438,16.221315525541275,1.466990571070124e-10,11.0,18.41,1.0442604737599883,18.52,14.147,18.4386,21.992,1.0102,9.4109,8.9046,8.9046,0
151531,npp,530,1035,13.8758754730225,16.8347911834717,96.1826324462891,3670144,531,761,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-23 18:40:29.339299,97.33458522565847,47.31681063310049,40.593064404586265,0.01458634599787544,5.0,-47.35,1.646109783506203,-47.35,18.3507,22.5056,25.9566,0.8277,13.3847,11.4846,11.096122515748561,0
151905,npp,1076,3235,15.6869554519653,16.8384704589844,96.1812591552734,3670144,1078,2577,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.19020962795618,53.195860804397135,45.134321888068555,0.040112181272909615,15.0,53.16,1.9513309067639726,53.23,16.9633,20.7524,23.3892,0.8976,16.0312,14.0804,13.012094115098646,0
153190,npp,1147,2138,10.8172817230225,16.8383140563965,96.1852645874023,3670144,1147,1701,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-02 19:11:52.736135,-75.03242229396113,6.0720333614130935,5.37284415902478,0.07559979592880901,10.0,6.03,1.0,6.2,14.065,18.6271,22.0643,1.0,10.8173,10.8173,8.803854100895204,0
153371,npp,428,1477,11.3690195083618,16.8375396728516,96.1822204589844,3670144,428,1108,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-03 18:53:02.414633,97.22737184864131,30.1905419848833,26.43260272688476,0.04835851487312531,7.0,-30.21,1.184412938166907,-30.02,15.2494,20.33,23.5149,0.9162,11.0614,10.4167,9.12876989037667,0
153476,npp,2764,811,13.1834011077881,16.8401947021484,96.1859817504883,3670144,2763,600,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-04 18:34:10.312486,96.4001459761463,53.85257930944842,45.62586070851227,0.025784965215290716,4.0,-53.88,1.9513309067639726,-53.8,18.7956,23.4063,26.6338,0.7958,13.3882,10.4916,9.804870203531028,0
153652,npp,2014,157,18.0649890899658,16.8352584838867,96.1819305419922,3670144,2011,76,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-05 18:15:16.429480,95.14530838562447,67.71279530565161,54.98904152437055,0.009451109651909257,1.0,-67.75,3.3166247903554,-67.68,17.8454,22.3256,26.3309,0.8343,17.3425,15.0724,14.82068902992614,0
153665,npp,935,3665,23.0636177062988,16.8383960723877,96.1865310668945,3670144,936,2969,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.90807757036525,63.133549927476224,52.156599778538755,0.02228887139835406,17.0,63.11,2.7445598364131496,63.17,19.3191,22.9894,26.8769,0.8103,18.6542,18.6873,18.093681509879335,0
153840,npp,255,3014,12.7084608078003,16.835506439209,96.1816558837891,3670144,253,2427,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.16072748288406,46.66565074859012,40.081509998095676,0.009170054998883606,14.0,46.63,1.646109783506203,46.79,15.5529,20.2003,24.3115,0.9221,14.0759,11.7188,11.47457434561524,0
154022,npp,2613,2356,9.65695571899414,16.8367576599121,96.1845397949219,3670144,2613,1903,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-07 19:18:09.282592,-80.1210520813155,18.37722125662098,16.205344570654574,0.001662965901087707,11.0,18.35,1.0442604737599883,18.52,14.147,18.4386,21.992,1.0102,10.2177,9.7557,9.711410305394882,0
154213,npp,1899,1696,12.2557811737061,16.8348960876465,96.1794509887695,3670176,1898,1285,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-08 18:59:18.959257,96.43422423328683,19.253301979087766,16.971028709396457,1.7759059516182832e-07,8.0,-19.25,1.0442604737599883,-19.03,15.5636,19.8382,24.0276,0.939,11.3661,11.5076,11.5076,0
154406,npp,1168,1032,12.8771572113037,16.8348789215088,96.1844787597656,3670176,1171,759,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-09 18:40:26.857741,96.24279848540483,47.42690119930576,40.682513966419855,5.516931586277017e-16,5.0,-47.44,1.646109783506203,-47.35,18.3507,22.5056,25.9566,0.8277,12.778,10.658,10.658,0
154607,npp,422,373,17.28196144104,16.8369541168213,96.1798706054688,3670176,423,210,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-10 18:21:34.752968,95.7148995931384,63.840195421684726,52.610163945446374,1.071380241624042e-23,2.0,-63.87,2.7445598364131496,-63.77,21.0603,24.6931,28.1242,0.7543,15.9268,13.0366,13.0366,0
154621,npp,2386,3878,15.1470670700073,16.8362998962402,96.1815567016602,3670176,2389,3105,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.64051841269125,67.0062682917863,54.580793135532915,1.9914264692364937e-14,18.0,66.98,3.1865100272627664,67.05,19.7817,23.9598,27.8907,0.7774,15.8615,11.7758,11.7758,0
154819,npp,1711,3233,13.7694797515869,16.8369884490967,96.1820526123047,3670176,1709,2573,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.41412378527153,53.131222805494815,45.089644329232165,8.28160097575612e-23,15.0,53.11,1.9513309067639726,53.23,16.9633,20.7524,23.3892,0.8976,15.0486,12.3593,12.3593,0
155011,npp,1018,2573,12.4121122360229,16.8396968841553,96.1808395385742,3670176,1018,2081,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.3269250005534,29.34934306480034,25.714151334878533,4.0310981487186854e-30,12.0,29.32,1.184412938166907,29.6,14.7469,19.2423,22.9434,0.968,12.8604,12.0153,12.0153,0
155191,npp,309,1914,11.3156976699829,16.8386840820312,96.18115234375,3670176,309,1486,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-13 19:05:35.484555,98.27066238193065,6.931553309916254,6.132738726479986,6.225385489841088e-34,9.0,-6.96,1.0,-6.61,14.4905,18.1332,22.5538,1.0272,11.8096,11.6239,11.6239,0
155372,npp,2639,1253,10.5982551574707,16.8399143218994,96.1845397949219,3670176,2638,934,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-14 18:46:43.374340,96.78974022062616,39.6528061426969,34.394322017727056,2.0541388131094317e-33,6.0,-39.68,1.4276677814245327,-39.42,16.5957,20.8748,25.1932,0.8923,11.429,9.4571,9.4571,0
155557,npp,1898,591,18.2616119384766,16.8365821838379,96.1858825683594,3670176,1897,378,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-15 18:27:51.266526,96.1189527985456,59.29727628274442,49.563664108046616,3.3362990613339536e-31,3.0,-59.33,2.3545700244418297,-59.21,19.203,23.8759,26.9745,0.7802,16.2427,14.2471,14.2471,0
155937,npp,2476,2791,13.3905391693115,16.8367977142334,96.1796340942383,3670176,2475,2246,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.26631000916286,38.7236443807817,33.62709284746706,5.506597885164088e-28,13.0,38.7,1.357151599901897,38.97,15.2157,19.7322,23.2643,0.944,13.9543,12.6406,12.6406,0
156115,npp,1772,2135,8.85748958587646,16.8339653015137,96.185676574707,3670176,1772,1697,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.27492921376594,5.902203652031123,5.222835709610249,1.0989884748887292e-22,10.0,5.86,1.0,6.2,14.065,18.6271,22.0643,1.0,8.8575,8.8575,8.8575,0
156294,npp,1051,1474,11.1846694946289,16.8352489471436,96.1850204467773,3670176,1051,1105,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-19 18:52:59.849877,96.9297137519769,30.336268283899088,26.55805669188278,6.301421934242701e-16,7.0,-30.35,1.184412938166907,-30.02,15.2494,20.33,23.5149,0.9162,10.9057,10.2478,10.2478,0
156479,npp,314,807,16.6146087646484,16.8348369598389,96.1831665039062,3670176,313,594,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-20 18:34:07.739553,96.28655033397216,53.96043281911108,45.708522483676774,1.7219932250034252e-08,4.0,-53.99,1.9513309067639726,-53.8,18.7956,23.4063,26.6338,0.7958,15.1466,13.2222,13.2222,0
156659,npp,2617,152,18.8454055786133,16.839542388916,96.180534362793,3670144,2617,72,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-21 18:15:13.847021,95.18569817243166,67.78258949287174,55.03352623492047,0.0019836196773632027,1.0,-67.83,3.3166247903554,-67.68,17.8454,22.3256,26.3309,0.8343,17.5778,15.7235,15.670670348071686,0
156672,npp,1555,3662,19.9121837615967,16.8362197875977,96.1830902099609,3670176,1557,2966,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.23600109869564,63.07868066384128,52.12415637866984,1.4191335045879419e-11,17.0,63.06,2.7445598364131496,63.17,19.3191,22.9894,26.8769,0.8103,17.5059,16.1339,16.1339,0
156852,npp,857,3011,15.2941675186157,16.8349666595459,96.1804428100586,3670176,857,2424,196611,3866787,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.30265591907053,46.55576816894521,39.99638039920426,0.00029417393810100064,14.0,46.54,1.646109783506203,46.79,15.5529,20.2003,24.3115,0.9221,15.6467,14.1031,14.1031,0
157034,npp,157,2352,12.0597705841064,16.8360595703125,96.1852188110352,3670144,157,1899,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.72958245813375,18.158074262838756,16.014382842851173,0.011225090914520446,11.0,18.13,1.0442604737599883,18.52,14.147,18.4386,21.992,1.0102,12.5186,12.1831,11.884142668287058,0
157616,npp,1033,368,25.347297668457,16.8354339599609,96.1800842285156,3670144,1033,205,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-26 18:21:30.355619,95.70623702843044,63.9235612364909,52.66586444183854,0.13680241976729707,2.0,-63.97,2.7445598364131496,-63.77,21.0603,24.6931,28.1242,0.7543,18.8655,19.1206,15.477147426034614,0
157629,npp,2997,3875,20.2279586791992,16.8369388580322,96.1833038330078,3670144,2999,3102,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.64459630873361,66.94772079299511,54.5483582236999,0.08871942545016921,18.0,66.93,3.1865100272627664,67.05,19.7817,23.9598,27.8907,0.7774,17.456,15.7259,13.363039609321284,0
157832,npp,2320,3229,20.8170070648193,16.8394641876221,96.18359375,3670144,2324,2569,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-27 19:43:06.415637,-77.48717655564987,53.02809268265844,45.0136545072805,0.17842735257645184,15.0,53.0,1.9513309067639726,53.23,16.9633,20.7524,23.3892,0.8976,18.6602,18.6851,13.933052498820427,0
158016,npp,1610,2569,19.9891700744629,16.8366355895996,96.1821975708008,3670144,1610,2077,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.74177983973203,29.145421708037404,25.540533467481943,0.23360664203424894,12.0,29.13,1.184412938166907,29.6,14.7469,19.2423,22.9434,0.968,19.2577,19.3501,13.128465012381454,0
158194,npp,899,1910,14.9089612960815,16.8362884521484,96.184440612793,3670144,899,1482,196611,3866755,1366,mmr_yangon_22_29,16.8375,96.18333333,22,29,mmr_yangon,2012-12-29 19:05:31.107013,100.42447977872791,7.153504747702642,6.329092672132658,0.17542359854019332,9.0,-7.19,1.0,-6.61,14.4905,18.1332,22.5538,1.0272,15.4029,15.3151,10.643051342361215,0
