gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1038,13.5260610580444,16.8739490509033,96.0969009399414,3670176,1398,762,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-13 18:41:41.097960,97.28977451893275,47.23685963727016,40.53449325201973,0.000434991576665754,5.0,-47.25,1.646109783506203,-47.74,5.7374,8.0634,11.5635,0.6315,8.4103,8.5412,0
102595,npp,649,380,9.35202407836914,16.8671607971191,96.0975952148438,3670176,649,213,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-14 18:22:47.185803,95.74010515684891,63.7268582872887,52.539367502828135,7.748405924393186e-10,2.0,-63.73,2.7445598364131496,-63.99,9.352,12.0069,13.9696,0.4241,4.1244,3.9659,0
102724,npp,1936,3240,7.11781597137451,16.8690567016602,96.0971908569336,3670176,1933,2580,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.65617892586235,53.29660865553944,45.21589437953548,1.5160267761162618e-05,15.0,53.3,1.9513309067639726,52.885,6.6541,8.7309,12.4284,0.5832,4.2651,4.151,0
102965,npp,512,1919,4.16854953765869,16.8747386932373,96.0935440063477,3670176,513,1492,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-17 19:06:46.073717,94.23020479592071,6.662046748858548,5.894709256910027,1.8962739602682305e-18,9.0,-6.67,1.0,-7.37,3.9718,6.623,9.3221,0.7688,2.6373,3.2048,0
103083,npp,2856,1260,6.97248840332031,16.8709335327148,96.0983200073242,3670176,2856,940,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-18 18:47:55.727427,97.07831744627559,39.402790534201124,34.18871613909282,1.090338043551777e-23,6.0,-39.42,1.4276677814245327,-39.94,5.3103,7.6613,9.3256,0.6646,4.6093,4.634,0
103202,npp,2111,597,6.78555488586426,16.8741283416748,96.0939178466797,3670176,2116,385,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-19 18:29:01.818355,95.66513396890225,59.19556099917728,49.49391215377958,1.1009256210789146e-27,3.0,-59.2,2.3545700244418297,-59.5,8.502,11.1461,13.3965,0.4568,3.2398,3.0998,0
103331,npp,303,3455,7.74743604660034,16.8680553436279,96.0970840454102,3670176,300,2800,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.26377014718422,58.67960589568566,49.13728877416786,6.472064588993334e-26,16.0,58.68,2.253202848596432,58.33,8.5446,11.1581,13.3994,0.4563,3.5781,3.5354,0
103566,npp,1978,2141,3.20583510398865,16.8681316375732,96.0936508178711,3670176,1978,1704,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-22 19:13:00.716766,-75.6362977823741,6.235465669656263,5.517721361152695,9.98828513332663e-29,10.0,6.2,1.0,5.39,3.5396,5.0918,6.8653,1.0,3.2058,3.2058,0
103686,npp,1238,1481,6.02066612243652,16.8704948425293,96.0983810424805,3670176,1238,1110,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-23 18:54:10.377452,97.84315435689508,30.003404427177276,26.27461791505753,1.1548537180424489e-27,7.0,-30.02,1.184412938166907,-30.63,5.3456,7.2716,8.4551,0.7002,4.0356,4.2158,0
104163,npp,349,2359,3.66050958633423,16.8673992156982,96.0956726074219,3670176,348,1906,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-27 19:19:13.625067,-78.23317591338758,18.52695471279876,16.33739697977024,4.789482819013266e-19,11.0,18.52,1.0442604737599883,17.8,4.9725,5.9461,7.6131,0.8563,2.9031,3.1346,0
104279,npp,2701,1700,7.82122564315796,16.8730716705322,96.0992813110352,3670176,2701,1288,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-04-28 19:00:23.287512,97.09934459615,19.018972733822647,16.767320025018073,1.6497803100107096e-13,8.0,-19.03,1.0442604737599883,-19.74,5.0771,6.691,8.354,0.761,6.1741,5.9519,0
105564,npp,2484,3239,8.75540542602539,16.8689212799072,96.0976333618164,3670176,2485,2579,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.26664380445725,53.26666922261246,45.193927539296084,0.0002652607124513986,15.0,53.27,1.9513309067639726,52.885,6.6541,8.7309,12.4284,0.5832,5.1043,5.106,0
143835,npp,2843,2774,12.595742225647,16.8737277984619,96.0985412597656,3670176,2843,2230,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.44593424028582,38.03646772312545,33.05330356855269,1.03714566553466e-27,13.0,38.02,1.357151599901897,38.46,6.3951,8.2131,10.1341,0.62,8.321,7.8088,0
144028,npp,2147,2118,3.21625971794128,16.871337890625,96.0962295532227,3670176,2147,1681,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-15 19:11:37.679967,-79.74176340495212,4.860364290504953,4.30102080542927,3.113025906091879e-33,10.0,4.87,1.0,5.39,3.5396,5.0918,6.8653,1.0,3.2163,3.2163,0
144221,npp,1434,1458,3.10931611061096,16.8723983764648,96.0936584472656,3670176,1434,1094,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-16 18:52:47.398448,97.46369624812894,31.09337264886838,27.200964872136925,1.583001402843639e-33,7.0,-31.09,1.2365102219381485,-30.63,5.3456,7.2716,8.4551,0.7002,1.7256,2.1772,0
144831,npp,1283,2997,7.81963157653809,16.872184753418,96.0975875854492,3670176,1285,2414,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.57689794413554,46.06885973309428,39.60393328704133,2.0223844018778726e-29,14.0,46.08,1.5732132722552272,46.31,7.5244,9.0187,11.8835,0.5646,4.3296,4.4148,0
145028,npp,591,2338,2.37572956085205,16.8710517883301,96.0947875976562,3670176,591,1887,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.39321120906534,17.369497460241398,15.322153296906684,1.3772758473821988e-24,11.0,17.36,1.0442604737599883,17.8,4.9725,5.9461,7.6131,0.8563,1.6728,2.0344,0
148953,npp,401,3222,4.44662141799927,16.8712196350098,96.0949554443359,3670176,404,2561,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-09 19:43:10.509432,-78.26062079502617,52.810236586730014,44.84154238438157,3.46324898075201e-05,15.0,52.82,1.9513309067639726,52.885,6.6541,8.7309,12.4284,0.5832,2.8962,2.5932,0
149155,npp,2784,2562,5.66398811340332,16.8678321838379,96.0968933105469,3670176,2783,2072,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.64435590688076,28.8099041901648,25.249000209383457,1.1720122404866873e-13,12.0,28.8,1.184412938166907,28.965,4.9661,6.7796,8.6153,0.751,4.1498,4.2539,0
149345,npp,2078,1903,1.69872164726257,16.8703994750977,96.0927124023438,3670176,2078,1476,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-11 19:05:33.532973,94.25979081080317,7.6300928140617055,6.749218629602269,7.740995164918959e-22,9.0,-7.6,1.0,-7.37,3.9718,6.623,9.3221,0.7688,0.1675,1.306,0
151221,npp,1977,2345,6.63577556610107,16.8688106536865,96.0986557006836,3670176,1977,1893,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.16686327790053,17.732270931336874,15.640149387261534,1.599416004754706e-10,11.0,17.75,1.0442604737599883,17.8,4.9725,5.9461,7.6131,0.8563,5.7522,5.6824,0
154213,npp,1896,1684,5.08054447174072,16.8674144744873,96.0975189208984,3670176,1896,1274,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-08 18:59:18.959257,96.97485174668235,19.895869229091247,17.532197442738692,1.6243246637824723e-07,8.0,-19.9,1.0837787002826917,-19.74,5.0771,6.691,8.354,0.761,3.6058,3.8662,0
154406,npp,1164,1019,4.4378547668457,16.873067855835,96.095344543457,3670176,1163,750,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-09 18:40:26.857741,96.45418873327506,47.84663823031756,41.01348038706341,5.035492041431392e-16,5.0,-47.87,1.646109783506203,-47.74,5.7374,8.0634,11.5635,0.6315,2.8892,2.8023,0
154607,npp,418,361,11.0020637512207,16.8732433319092,96.096061706543,3670176,421,201,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-10 18:21:34.752968,95.8299475357347,64.07219493808714,52.75890458422698,1.000289248467096e-23,2.0,-64.1,2.7445598364131496,-63.99,9.352,12.0069,13.9696,0.4241,4.7256,4.6656,0
154621,npp,2383,3864,10.2148418426514,16.8736686706543,96.095588684082,3670176,2389,3097,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.18475759136156,66.7685246849031,54.43869635701391,1.8141744946209323e-14,18.0,66.74,3.1865100272627664,66.81,8.7812,11.8985,14.3435,0.4279,4.5634,4.3713,0
154819,npp,1709,3220,8.90730571746826,16.8680858612061,96.09716796875,3670176,1707,2559,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.52792189337279,52.78216285012362,44.82657946882229,7.682002860024159e-23,15.0,52.76,1.9513309067639726,52.885,6.6541,8.7309,12.4284,0.5832,5.1821,5.1946,0
155011,npp,1016,2560,2.3515841960907,16.8689441680908,96.093376159668,3670176,1016,2071,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.56309166484311,28.736573207304787,25.188945823375654,3.823616347102606e-30,12.0,28.71,1.184412938166907,28.965,4.9661,6.7796,8.6153,0.751,1.3532,1.7661,0
155191,npp,306,1901,2.22415900230408,16.8724269866943,96.0937576293945,3670176,306,1474,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-13 19:05:35.484555,99.60924154557944,7.68285886781015,6.796632931512862,6.0686382462395755e-34,9.0,-7.71,1.0,-7.37,3.9718,6.623,9.3221,0.7688,0.6929,1.7099,0
155372,npp,2636,1240,6.58547735214233,16.8713150024414,96.0985107421875,3670176,2635,922,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-14 18:46:43.374340,96.99183974551138,40.14022184229398,34.796448403225256,2.057349913019512e-33,6.0,-40.17,1.4276677814245327,-39.94,5.3103,7.6613,9.3256,0.6646,4.3382,4.3768,0
155557,npp,1894,578,13.2311029434204,16.8734893798828,96.0969696044922,3670176,1895,367,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-15 18:27:51.266526,96.25132870200335,59.58728928102898,49.765311783125064,3.4367977044158197e-31,3.0,-59.63,2.3545700244418297,-59.5,8.502,11.1461,13.3965,0.4568,5.9773,6.0442,0
155937,npp,2473,2779,10.03531742095947,16.8725852966309,96.0995788574219,3670176,2473,2234,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.50880286503467,38.239238900585825,33.22487927450379,5.766182597455466e-28,13.0,38.22,1.357151599901897,38.46,6.3951,8.2131,10.1341,0.62,6.4344,6.2214,0
156115,npp,1769,2121,2.06220483779907,16.8694152832031,96.0922927856445,3670176,1769,1685,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-18 19:11:50.194675,-78.74746360919002,5.081606956115094,4.497140939803537,1.1872003417747442e-22,10.0,5.05,1.0,5.39,3.5396,5.0918,6.8653,1.0,2.0622,2.0622,0
156294,npp,1048,1461,2.57358884811401,16.8681221008301,96.096061706543,3670176,1048,1096,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-19 18:52:59.849877,97.23149850019618,30.938689870138088,27.07217925842211,6.896681480160311e-16,7.0,-30.95,1.2365102219381485,-30.63,5.3456,7.2716,8.4551,0.7002,1.2923,1.8021,0
156479,npp,310,794,3.5706193447113,16.872896194458,96.0929412841797,3670176,311,580,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-20 18:34:07.739553,96.45216990213444,54.31184064558843,45.970116055527264,1.9011482269520046e-08,4.0,-54.34,1.9513309067639726,-54.13,7.3784,9.2306,10.3606,0.5516,2.1912,1.9696,0
156672,npp,1553,3648,4.37681913375854,16.8717193603516,96.0929794311523,3670176,1557,2957,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-21 19:55:40.230105,-77.34214861536144,62.812579276398594,51.94997531222033,1.5671681069303425e-11,17.0,62.79,2.6065528283652384,62.88,8.7304,11.0893,13.6405,0.4592,2.5165,2.0097,0
156852,npp,854,2998,7.20020246505737,16.8723011016846,96.0959701538086,3670176,855,2415,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.50289240126344,46.131533569911824,39.65879163848117,0.00030854663887849187,14.0,46.11,1.5732132722552272,46.31,7.5244,9.0187,11.8835,0.5646,3.9358,4.0651,0
169071,npp,133,134,5.24106025695801,16.8694400787354,96.0947875976562,3670176,135,63,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-06 18:15:07.834412,95.2507916465569,68.07801750010806,55.205799135723,1.618737316605112e-10,1.0,-68.12,3.3166247903554,-67.88,7.7449,10.6879,13.1979,0.4764,3.4495,2.4969,0
169262,npp,1444,2993,7.34944629669189,16.8704013824463,96.0990829467773,3670176,1445,2410,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-07 19:36:47.461299,-78.6426996025486,45.958892834636806,39.521330125645356,1.0329997906566801e-08,14.0,45.94,1.5732132722552272,46.31,7.5244,9.0187,11.8835,0.5646,4.0307,4.1493,0
169440,npp,742,2333,3.45873761177063,16.8710613250732,96.0945053100586,3670176,742,1882,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-08 19:17:58.924201,-78.90931868377808,17.100302511968078,15.088075385249805,2.4148523341151098e-17,11.0,17.09,1.0442604737599883,17.8,4.9725,5.9461,7.6131,0.8563,2.7099,2.9618,0
169621,npp,24,1673,2.86811351776123,16.869119644165,96.0930786132812,3670176,24,1265,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-09 18:59:08.612889,97.53152318687064,20.45470952647281,18.020832436865586,6.54067161115992e-25,8.0,-20.47,1.0837787002826917,-19.74,5.0771,6.691,8.354,0.761,1.5644,2.1826,0
169799,npp,2361,1009,4.0348973274231,16.8707942962646,96.0964965820312,3670176,2361,742,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-10 18:40:16.523089,96.7766983879286,48.16273656619112,41.2645582231376,6.823923035311058e-31,5.0,-48.19,1.646109783506203,-47.74,5.7374,8.0634,11.5635,0.6315,2.6444,2.5479,0
169981,npp,1595,349,6.68089628219604,16.8688488006592,96.0921249389648,3670176,1594,192,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-11 18:21:22.652017,95.52697754138879,64.29928469504931,52.90705273397513,3.856802034186548e-35,2.0,-64.34,2.7445598364131496,-63.99,9.352,12.0069,13.9696,0.4241,3.1512,2.8332,0
169993,npp,505,3855,11.8984785079956,16.8727741241455,96.097038269043,3670176,505,3090,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.48749383656497,66.61364967826948,54.34920031845645,1.9863322372514627e-31,18.0,66.59,3.1865100272627664,66.81,8.7812,11.8985,14.3435,0.4279,5.0918,5.0918,0
170167,npp,2883,3209,4.03337049484253,16.870153427124,96.0933456420898,3670176,2885,2553,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-12 19:43:00.499195,-78.19804618310845,52.49202527139934,44.6097479710232,5.8926923181083265e-33,15.0,52.47,1.9513309067639726,52.885,6.6541,8.7309,12.4284,0.5832,2.6844,2.3522,0
170350,npp,2186,2549,4.74284029006958,16.8703632354736,96.0959091186523,3670176,2186,2062,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.43597391919842,28.200950398373777,24.73034494255096,7.826670435231121e-33,12.0,28.19,1.184412938166907,28.965,4.9661,6.7796,8.6153,0.751,3.3721,3.5621,0
170531,npp,1473,1890,3.86765456199646,16.8685779571533,96.096076965332,3670176,1473,1463,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-14 19:05:23.417409,100.20782794322191,8.324671630277058,7.363792125548496,8.465135000764108e-31,9.0,-8.35,1.0,-7.37,3.9718,6.623,9.3221,0.7688,2.3364,2.9734,0
170716,npp,745,1228,10.7200059890747,16.873441696167,96.0969161987305,3670176,745,912,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-15 18:46:31.313754,97.42801758620749,40.59606619341294,35.17265398611881,8.63620983656106e-27,6.0,-40.62,1.4276677814245327,-39.94,5.3103,7.6613,9.3256,0.6646,7.2342,7.1246,0
170898,npp,18,567,5.01521778106689,16.8707122802734,96.0923080444336,3670176,21,358,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-16 18:27:40.989365,96.80075448717987,59.848897200769365,49.94771401933173,4.492110907036093e-21,3.0,-59.87,2.3545700244418297,-59.5,8.502,11.1461,13.3965,0.4568,2.4879,2.291,0
171092,npp,1301,3425,5.14045906066895,16.8712902069092,96.0936965942383,3670176,1302,2772,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-17 19:49:17.045045,-77.81194797672016,58.0052237889467,48.65835163491633,6.940623497144834e-23,16.0,57.98,2.2013981571160284,58.33,8.5446,11.1581,13.3994,0.4563,2.3582,2.3457,0
171453,npp,2993,2114,3.45944261550903,16.8684482574463,96.09619140625,3670176,2993,1677,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-01-19 19:11:45.282464,-73.73651822572901,4.707818370919431,4.166609376510818,1.0437206270380287e-09,10.0,4.64,1.0,5.39,3.5396,5.0918,6.8653,1.0,3.4594,3.4594,0
174421,npp,756,2123,3.45239591598511,16.8708057403564,96.0952758789062,3670176,756,1686,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-04 19:12:05.708046,-78.50905292637677,5.173030899203463,4.57778685608464,0.0001977091065746609,10.0,5.16,1.0,5.39,3.5396,5.0918,6.8653,1.0,3.4524,3.4524,0
174612,npp,48,1463,3.87706303596497,16.8715267181396,96.0962600708008,3670176,50,1098,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-05 18:53:15.364665,96.91782087965777,30.846847846148524,26.992147873039908,4.495438477440263e-12,7.0,-30.87,1.2365102219381485,-30.63,5.3456,7.2716,8.4551,0.7002,2.3465,2.7148,0
174800,npp,2396,798,6.56054973602295,16.8704681396484,96.097297668457,3670176,2395,584,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-06 18:34:25.018464,96.48823559242899,54.20112758787582,45.88360512030143,4.3073815895179233e-20,4.0,-54.23,1.9513309067639726,-54.13,7.3784,9.2306,10.3606,0.5516,3.7234,3.6189,0
174995,npp,1657,145,6.62916231155396,16.8705368041992,96.0945129394531,3670176,1657,69,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-07 18:15:32.891448,95.13874599264501,67.91403361245852,55.10404348622424,9.761846783248092e-27,1.0,-67.94,3.3166247903554,-67.88,7.7449,10.6879,13.1979,0.4764,3.868,3.1582,0
175010,npp,580,3651,14.6809196472168,16.8726425170898,96.0991134643555,3670176,582,2958,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-07 19:55:59.272227,-77.17460569022315,62.88128130158393,51.990075201664666,1.5959570056287697e-18,17.0,62.85,2.7445598364131496,62.88,8.7304,11.0893,13.6405,0.4592,6.4004,6.7409,0
175388,npp,2281,2344,4.20884990692139,16.8713760375977,96.0964508056641,3670176,2281,1892,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.06457295984298,17.719959528198313,15.629633876525519,1.9254448760413592e-31,11.0,17.69,1.0442604737599883,17.8,4.9725,5.9461,7.6131,0.8563,3.4282,3.6041,0
175577,npp,1579,1686,6.85842418670654,16.8676834106445,96.0968933105469,3670176,1578,1275,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-10 18:59:38.893765,96.58773526598587,19.789898330773482,17.439174278532075,8.777988129621375e-34,8.0,-19.79,1.0837787002826917,-19.74,5.0771,6.691,8.354,0.761,5.2462,5.2192,0
175772,npp,860,1022,5.50792837142944,16.8683795928955,96.0922164916992,3670176,859,751,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-11 18:40:48.540663,96.60536517419119,47.742425655008844,40.92902985232271,1.0627959500983412e-32,5.0,-47.77,1.646109783506203,-47.74,5.7374,8.0634,11.5635,0.6315,3.5393,3.478,0
175964,npp,125,365,9.99148273468018,16.8703689575195,96.0983505249023,3670176,123,202,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-12 18:21:56.407110,95.5333228496971,63.99084010128673,52.70112721632948,5.614472684640544e-30,2.0,-64.03,2.7445598364131496,-63.99,9.352,12.0069,13.9696,0.4241,4.3574,4.2371,0
175976,npp,2091,3867,9.74584484100342,16.8680210113525,96.0964889526367,3670176,2090,3097,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.43501017339626,66.82890259835109,54.4693485520295,2.457287942346468e-31,18.0,66.79,3.1865100272627664,66.81,8.7812,11.8985,14.3435,0.4279,4.4162,4.1706,0
176554,npp,34,1907,3.9226222038269,16.8682117462158,96.0959167480469,3670176,34,1479,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-15 19:06:02.382411,100.22091859540292,7.337941302508668,6.4912755139927425,1.985129373407336e-21,9.0,-7.37,1.0,-7.37,3.9718,6.623,9.3221,0.7688,2.3914,3.0157,0
176748,npp,2392,1247,5.31026983261108,16.8693466186523,96.0966186523438,3670176,2392,929,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-16 18:47:12.016636,97.55385891288613,39.87627797013516,34.575047242680355,3.21255793143678e-15,6.0,-39.91,1.4276677814245327,-39.94,5.3103,7.6613,9.3256,0.6646,3.445,3.5293,0
176948,npp,1662,586,7.67922592163086,16.8691558837891,96.0990982055664,3670176,1660,374,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-17 18:28:19.871500,95.72296303192319,59.43118880625296,49.650424634875634,2.9409761101941335e-08,3.0,-59.45,2.3545700244418297,-59.5,8.502,11.1461,13.3965,0.4568,3.6194,3.508,0
177358,npp,2265,2786,5.40494346618652,16.8713035583496,96.0963897705078,3670176,2265,2241,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.44453868133047,38.51541634145685,33.450417121867694,0.00019722106845507535,13.0,38.5,1.357151599901897,38.46,6.3951,8.2131,10.1341,0.62,3.0226,3.3508,0
180151,npp,2470,594,8.38754844665527,16.867769241333,96.0950546264648,3670176,2471,381,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-05 18:28:39.765306,96.13780565213162,59.26661180795617,49.53530131155391,2.6726869788119915e-07,3.0,-59.27,2.3545700244418297,-59.5,8.502,11.1461,13.3965,0.4568,3.9202,3.8316,0
180362,npp,676,3448,15.8112163543701,16.873498916626,96.0984344482422,3670176,678,2793,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-06 19:50:15.763375,-77.50817808086852,58.54031699589882,49.03076534708646,5.251392639850551e-05,16.0,58.52,2.253202848596432,58.33,8.5446,11.1581,13.3994,0.4563,7.1569,7.2151,0
180558,npp,2,2794,6.50611591339111,16.8697986602783,96.098991394043,3670176,3,2248,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-07 19:31:30.719541,-78.98613985576104,38.82484573928058,33.707036116743396,8.215028915017617e-13,13.0,38.82,1.4276677814245327,38.46,6.3951,8.2131,10.1341,0.62,3.8961,4.0335,0
180755,npp,2383,2137,1.80082726478577,16.8697528839111,96.092903137207,3670176,2383,1700,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-08 19:12:42.115910,-75.58565992709612,6.005101078537289,5.313271084304043,3.16348196910655e-20,10.0,5.97,1.0,5.39,3.5396,5.0918,6.8653,1.0,1.8008,1.8008,0
180954,npp,1675,1478,3.09659957885742,16.8722114562988,96.0936126708984,3670176,1675,1109,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-09 18:53:53.516977,97.29099614093774,30.17124882146909,26.413900469415452,2.210597528941199e-26,7.0,-30.16,1.184412938166907,-30.63,5.3456,7.2716,8.4551,0.7002,1.5668,2.1683,0
181155,npp,936,814,7.37837982177734,16.8670387268066,96.098503112793,3670176,936,602,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-10 18:35:03.138732,96.70330567999612,53.79447735039685,45.578054983464085,6.68025430526217e-31,4.0,-53.8,1.9513309067639726,-54.13,7.3784,9.2306,10.3606,0.5516,4.1425,4.07,0
181350,npp,197,161,6.22914123535156,16.8700256347656,96.0929336547852,3670176,199,77,196611,3866787,961,mmr_yangon_1_21,16.87083333,96.09583333,1,21,mmr_yangon,2013-03-11 18:16:10.982973,95.30364149321142,67.67283451562231,54.960343371202654,4.329843508625283e-34,1.0,-67.68,3.1865100272627664,-67.88,7.7449,10.6879,13.1979,0.4764,3.6925,2.9676,0
