gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2086,2801,9.81493282318115,16.9520816802979,96.1306991577148,3670144,2087,2255,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.74148848809091,39.08028257289639,33.92237339966006,0.10882769844304352,13.0,39.08,1.4276677814245327,38.54,4.8119,6.4315,8.2723,0.8273,7.691,8.1203,6.251230680504857,0
101605,npp,1381,2145,8.70053005218506,16.9492740631104,96.1359405517578,3670144,1381,1707,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-06 19:13:07.166679,-80.93839712597989,6.456505886241489,5.712899163690198,0.20878354258124282,10.0,6.44,1.0,5.57,4.3364,5.3211,6.8963,1.0,8.7005,8.7005,5.114731675970418,0
101728,npp,659,1484,11.6290340423584,16.9533443450928,96.1307373046875,3670144,660,1113,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-07 18:54:16.824993,97.83659781283309,29.86452273920999,26.154739209275622,0.14744074746649188,7.0,-29.88,1.184412938166907,-30.49,4.8724,6.4046,7.834,0.8308,9.732,9.6615,7.129268027114179,0
101849,npp,2994,819,12.1350536346436,16.9470825195312,96.1323013305664,3670144,2996,608,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-08 18:35:24.703693,96.66589212577753,53.656914120861046,45.481363104057465,0.09337872441400348,4.0,-53.66,1.9513309067639726,-54.07,6.8098,8.2496,10.2853,0.645,7.3122,7.8272,6.223460222418015,0
101986,npp,1161,3673,7.53611850738525,16.9530277252197,96.1350479125977,3670144,1161,2974,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.92086997604217,63.25290131478022,52.238038125760596,0.06446578468138882,17.0,63.27,2.7445598364131496,62.94,7.3549,9.2279,11.3666,0.5766,4.7047,4.3455,3.2383276346097274,0
102109,npp,479,3022,5.43115234375,16.9482536315918,96.1352844238281,3670144,477,2432,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-10 19:38:08.606417,-77.85684669412731,46.89381165087695,40.265166343305964,0.03995625084549731,14.0,46.89,1.646109783506203,46.41,5.1745,7.1726,8.8072,0.7419,4.2631,4.0292,3.3429684280215097,0
102352,npp,2118,1704,7.0768027305603,16.9513397216797,96.1319961547852,3670144,2118,1292,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-12 19:00:31.450197,98.11975036013018,18.800145130629687,16.575948672759946,0.006562266555132283,8.0,-18.81,1.0442604737599883,-19.58,4.864,6.471,8.1377,0.8223,5.9012,5.8192,5.706495869893215,0
102474,npp,1385,1041,4.26001167297363,16.9486713409424,96.1365661621094,3670176,1385,764,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-13 18:41:39.318730,96.94487071230843,47.13897859382049,40.457184925983185,0.0004364288521002111,5.0,-47.15,1.646109783506203,-47.655,6.566,7.9676,9.9551,0.6678,3.0687,2.845,2.845,0
102595,npp,636,383,4.4924898147583,16.9480304718018,96.1350555419922,3670176,634,215,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-14 18:22:45.406528,95.55770074543206,63.672242744959114,52.5043539777287,7.924211419931044e-10,2.0,-63.68,2.7445598364131496,-63.95,6.8713,9.1242,12.0046,0.5832,3.6335,2.6199,2.6199,0
102602,npp,2600,3888,4.06913423538208,16.9493370056152,96.1366195678711,3670144,2600,3109,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.49953906344356,67.12957314697557,54.65685407374387,0.0015286663743806909,18.0,67.15,3.1865100272627664,66.85,6.7099,8.0885,10.2205,0.6579,4.0597,2.6769,2.6506458068030887,0
102724,npp,1923,3243,3.15609741210938,16.9514312744141,96.1366882324219,3670176,1925,2583,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.26272385410155,53.375162359138045,45.27487304173173,1.5575222642715698e-05,15.0,53.38,1.9513309067639726,52.95,5.9303,8.4655,10.2259,0.6286,2.6001,1.9838,1.9838,0
102965,npp,500,1923,4.34125328063965,16.9496383666992,96.1344757080078,3670176,500,1495,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-17 19:06:46.073717,100.22615682193675,6.396916551573916,5.660333913628907,1.9933015154162896e-18,9.0,-6.44,1.0,-7.25,4.3642,5.8142,7.923,0.9152,3.8481,3.973,3.973,0
103083,npp,2844,1262,16.018163681030302,16.9471893310547,96.1299209594727,3670176,2843,942,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-18 18:47:53.948146,96.63847195505437,39.33616376373286,34.13371394596663,1.1422296179217024e-23,6.0,-39.34,1.4276677814245327,-39.87,5.5155,7.2211,10.3232,0.7369,11.4829,11.8034,11.8034,0
103202,npp,2099,601,9.55649948120117,16.95339012146,96.132080078125,3670176,2101,387,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-19 18:29:01.818355,96.15651634856631,59.10127036137823,49.428056518590544,1.1605503381639138e-27,3.0,-59.11,2.253202848596432,-59.45,7.1679,9.5717,11.0416,0.5559,5.3143,5.3126,5.3126,0
103331,npp,290,3457,7.47230339050293,16.9537773132324,96.1311569213867,3670176,293,2802,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-20 19:50:36.070739,-77.78962417204724,58.723812211714204,49.16837321219797,6.886114328326985e-26,16.0,58.73,2.253202848596432,58.36,6.9622,8.7533,10.3938,0.6079,4.7525,4.5424,4.5424,0
103448,npp,2672,2801,3.21608543395996,16.9501304626465,96.1358032226562,3670176,2674,2255,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.18040042791333,39.088830062642614,33.931096620850894,8.615482640265355e-29,13.0,39.08,1.4276677814245327,38.54,4.8119,6.4315,8.2723,0.8273,3.0688,2.6608,2.6608,0
103686,npp,1225,1483,7.35742950439453,16.9530124664307,96.1322784423828,3670176,1225,1112,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-23 18:54:08.598171,97.33010833993748,29.917400532713096,26.201154325516455,1.2128265113616441e-27,7.0,-29.92,1.184412938166907,-30.49,4.8724,6.4046,7.834,0.8308,6.1255,6.1126,6.1126,0
103928,npp,1723,3672,7.59346675872803,16.9526748657227,96.1312637329102,3670176,1722,2973,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.90757776152529,63.22929706756453,52.22499610796948,7.206717894350543e-26,17.0,63.25,2.7445598364131496,62.94,7.3549,9.2279,11.3666,0.5766,4.7256,4.3786,4.3786,0
104163,npp,336,2361,6.53527927398682,16.9491176605225,96.1329574584961,3670176,336,1907,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.3661924879597,18.646923811263353,16.44237131599424,4.866995943550637e-19,11.0,18.63,1.0442604737599883,17.91,4.8994,6.3328,8.069,0.8402,5.515,5.4912,5.4912,0
104279,npp,2689,1703,8.07193374633789,16.9509220123291,96.1335983276367,3670176,2689,1291,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-04-28 19:00:23.287512,99.18107579287283,18.844182830694905,16.614519834303028,1.6513442156560876e-13,8.0,-18.86,1.0442604737599883,-19.58,4.864,6.471,8.1377,0.8223,6.8541,6.6375,6.6375,0
105564,npp,2471,3241,2.61622262001038,16.9491577148438,96.1364974975586,3670176,2472,2581,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.00898383350184,53.31714509508265,45.23200081952867,0.00025987962360327863,15.0,53.32,1.9513309067639726,52.95,5.9303,8.4655,10.2259,0.6286,2.3235,1.6444,1.6444,0
106644,npp,150,2798,9.01596927642822,16.9492263793945,96.1328811645508,3670144,150,2252,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.75163712409179,38.96329447771092,33.82617882294566,0.10144300078811395,13.0,38.97,1.4276677814245327,38.54,4.8119,6.4315,8.2723,0.8273,7.1313,7.4593,5.717059714087702,0
106863,npp,1771,1480,7.280442237854,16.9479122161865,96.1338882446289,3670144,1771,1110,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-05-09 18:53:57.097141,97.5819702960864,30.043619313939296,26.308743516221774,0.04183585252952738,7.0,-30.07,1.184412938166907,-30.49,4.8724,6.4046,7.834,0.8308,6.0605,6.0487,5.330187070510943,0
134769,npp,375,2128,7.04369115829468,16.9508571624756,96.1320037841797,3670144,375,1691,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-08-28 19:11:54.879672,-75.90402087862768,5.446042654886557,4.819633914279677,0.029771672943268022,10.0,5.45,1.0,5.57,4.3364,5.3211,6.8963,1.0,7.0437,7.0437,6.532384211056539,0
143835,npp,2831,2776,3.11902570724487,16.9476280212402,96.1344909667969,3670176,2830,2232,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-14 19:30:22.625743,-76.96784359118598,38.11914727379717,33.12217033071555,1.0692096506044e-27,13.0,38.1,1.357151599901897,38.54,4.8119,6.4315,8.2723,0.8273,2.8803,2.5805,2.5805,0
144028,npp,2134,2120,5.31127834320068,16.9534530639648,96.1314468383789,3670176,2135,1684,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-15 19:11:35.900686,-76.39692347252458,4.985092513402452,4.411347503583007,3.1694770691040135e-33,10.0,4.99,1.0,5.57,4.3364,5.3211,6.8963,1.0,5.3113,5.3113,5.3113,0
144221,npp,1422,1461,4.87427425384521,16.9474201202393,96.1324768066406,3670176,1421,1096,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-16 18:52:45.619166,96.87244370957463,30.972389476832564,27.09792532305284,1.5889124606729624e-33,7.0,-30.95,1.2365102219381485,-30.49,4.8724,6.4046,7.834,0.8308,4.0834,4.0496,4.0496,0
144831,npp,1270,2999,2.82994079589844,16.9520072937012,96.1356506347656,3670176,1271,2415,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.25555042135319,46.13196775288775,39.654356802572494,1.9743829171356032e-29,14.0,46.15,1.5732132722552272,46.41,5.1745,7.1726,8.8072,0.7419,2.5607,2.0994,2.0994,0
145028,npp,579,2341,6.33277750015259,16.9478931427002,96.1304626464844,3670176,579,1890,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-20 19:17:56.206450,-80.64585324751927,17.523515897481257,15.457047881254267,1.3297177159401835e-24,11.0,17.53,1.0442604737599883,17.91,4.8994,6.3328,8.069,0.8402,5.3211,5.3211,5.3211,0
146194,npp,1368,1903,3.88427996635437,16.9475212097168,96.1329193115234,3670144,1368,1476,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-26 19:05:26.263569,97.61572699709606,7.604664327437831,6.726795148639285,0.04283275171102327,9.0,-7.6,1.0,-7.25,4.3642,5.8142,7.923,0.9152,3.3911,3.5548,2.8191657521203037,0
146576,npp,2983,584,12.1728086471558,16.9500141143799,96.1327438354492,3670144,2984,372,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-28 18:27:43.939428,95.92761292397826,59.511207502756314,49.704184028950735,0.16742382311763682,3.0,-59.49,2.3545700244418297,-59.45,7.1679,9.5717,11.0416,0.5559,6.4258,6.7671,3.891667223062875,0
147159,npp,2859,2126,5.94715309143066,16.9493942260742,96.1360244750977,3670144,2859,1689,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-10-31 19:11:44.852627,-73.43036911855751,5.358179836814741,4.741225104058916,0.14834943400580688,10.0,5.34,1.0,5.57,4.3364,5.3211,6.8963,1.0,5.9472,5.9472,3.3993617232414493,0
147535,npp,1412,803,5.64617729187012,16.9501972198486,96.1368103027344,3670144,1414,589,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-02 18:34:04.304887,96.71890486536286,54.106215805875664,45.809587463952504,0.077748642400723,4.0,-54.1,1.9513309067639726,-54.07,6.8098,8.2496,10.2853,0.645,3.9869,3.6418,2.3065002167408277,0
147924,npp,1983,3003,4.33304357528687,16.9529094696045,96.1356658935547,3670144,1987,2419,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.1186548789412,46.27474576234449,39.76676603082794,0.04183526127214997,14.0,46.28,1.646109783506203,46.41,5.1745,7.1726,8.8072,0.7419,3.596,3.2145,2.495997225104303,0
148121,npp,1289,2345,6.97896146774292,16.9536151885986,96.1323318481445,3670144,1289,1893,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.08375819858877,17.74202241730018,15.648152533864724,0.02338704382570561,11.0,17.75,1.0442604737599883,17.91,4.8994,6.3328,8.069,0.8402,5.9398,5.864,5.462337493912986,0
148334,npp,579,1688,4.21353673934937,16.9506721496582,96.1337814331055,3670144,579,1277,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-06 18:59:14.937143,98.00521779455791,19.709445626298915,17.367940226232832,0.009645879444467941,8.0,-19.69,1.0837787002826917,-19.58,4.864,6.471,8.1377,0.8223,3.2381,3.4647,3.2990361332901887,0
148548,npp,2924,1025,3.57334566116333,16.9488201141357,96.1357421875,3670144,2923,753,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-07 18:40:22.887323,96.40718256684164,47.68875756682506,40.88440698788373,0.0016030827423443546,5.0,-47.67,1.646109783506203,-47.655,6.566,7.9676,9.9551,0.6678,2.6516,2.3864,2.3588677374124924,0
148741,npp,2166,369,4.45465278625488,16.9464454650879,96.1351699829102,3670176,2167,205,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-08 18:21:30.834134,95.62550366808203,63.96305024209847,52.680289243177654,8.929401790971795e-08,2.0,-63.95,2.7445598364131496,-63.95,6.8713,9.1242,12.0046,0.5832,3.6197,2.5979,2.5979,0
148953,npp,388,3224,8.49842643737793,16.951732635498,96.1333312988281,3670176,390,2562,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.00150600544184,52.859440270660315,44.878812086599346,3.527044370569467e-05,15.0,52.87,1.9513309067639726,52.95,5.9303,8.4655,10.2259,0.6286,5.3379,5.3418,5.3418,0
149155,npp,2771,2565,3.64583349227905,16.9509716033936,96.1341857910156,3670176,2772,2074,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.03945365742858,28.94577775590477,25.365492034932107,1.2151180982368935e-13,12.0,28.94,1.184412938166907,29.08,4.8332,6.5651,7.9471,0.8105,2.8563,2.955,2.955,0
149345,npp,2065,1907,3.18111753463745,16.9521675109863,96.134895324707,3670176,2065,1479,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-11 19:05:33.532973,99.92598238653459,7.362213817322493,6.512556300148103,8.011644305857246e-22,9.0,-7.37,1.0,-7.25,4.3642,5.8142,7.923,0.9152,2.688,2.9113,2.9113,0
151221,npp,1964,2347,2.40899991989136,16.950704574585,96.1351470947266,3670176,1964,1895,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-21 19:18:07.216239,-78.88851855480905,17.858051277234836,15.750285501535407,1.546251167236936e-10,11.0,17.86,1.0442604737599883,17.91,4.8994,6.3328,8.069,0.8402,1.5636,2.0241,2.0241,0
151531,npp,514,1025,7.42408227920532,16.9476623535156,96.1321029663086,3670144,515,754,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-23 18:40:27.560020,97.19236999844824,47.6473827553917,40.85411740391766,0.014646472552578862,5.0,-47.67,1.646109783506203,-47.655,6.566,7.9676,9.9551,0.6678,4.9908,4.9581,4.706553078779571,0
151905,npp,1061,3224,7.83488416671753,16.9490604400635,96.1339874267578,3670144,1062,2564,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.04512785326474,52.89530998474497,44.908194929961084,0.04023403288000919,15.0,52.87,1.9513309067639726,52.95,5.9303,8.4655,10.2259,0.6286,4.9979,4.9247,4.23369764001771,0
153190,npp,1132,2127,4.5318489074707,16.9479579925537,96.1334762573242,3670144,1132,1690,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-02 19:11:50.956900,-72.55745857688369,5.459643375928411,4.831359910710635,0.07556866199941457,10.0,5.39,1.0,5.57,4.3364,5.3211,6.8963,1.0,4.5318,4.5318,3.2339404506470766,0
153371,npp,412,1467,6.73377847671509,16.9515361785889,96.1337203979492,3670144,412,1100,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-03 18:53:00.635399,97.0188071581157,30.66760848224286,26.840037460516367,0.04832000624595594,7.0,-30.68,1.184412938166907,-30.49,4.8724,6.4046,7.834,0.8308,5.5989,5.5945,4.764624495103637,0
153476,npp,2748,801,10.7469625473022,16.9524536132812,96.134391784668,3670144,2747,589,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-04 18:34:08.533205,96.28042312398668,54.12725853624704,45.83079054417062,0.025745196904397583,4.0,-54.15,1.9513309067639726,-54.07,6.8098,8.2496,10.2853,0.645,6.6009,6.9318,6.4896372202408115,0
153652,npp,1997,147,13.2087926864624,16.9512748718262,96.1312408447266,3670144,1995,71,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-05 18:15:14.650200,95.07793945772771,67.87375755844224,55.0832175106784,0.009420659114182873,1.0,-67.91,3.3166247903554,-67.84,6.7147,8.492,11.1532,0.6266,6.7432,8.2765,8.114704196434818,0
153665,npp,920,3652,13.4575910568237,16.9514484405518,96.1303405761719,3670144,920,2961,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.11330006663329,62.89856917422228,52.003114017160065,0.02225161501518518,17.0,62.87,2.7445598364131496,62.94,7.3549,9.2279,11.3666,0.5766,6.8622,7.76,7.3778379996167365,0
153840,npp,239,3003,0.715478122234344,16.9529476165771,96.1354217529297,3670144,243,2420,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.04154542456833,46.306284355068726,39.795958764260526,0.009144608914657267,14.0,46.28,1.646109783506203,46.41,5.1745,7.1726,8.8072,0.7419,1.3984,0.5308,0.3737452409111366,0
154022,npp,2598,2345,4.2656946182251,16.9469985961914,96.131965637207,3670144,2598,1894,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-07 19:18:07.503356,-79.58392072723812,17.770547351174393,15.674438324702292,0.0016483156324630774,11.0,17.75,1.0442604737599883,17.91,4.8994,6.3328,8.069,0.8402,3.3416,3.5842,3.555890881810816,0
154213,npp,1883,1686,5.36543703079224,16.9498882293701,96.1321258544922,3670176,1883,1276,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-08 18:59:17.180020,97.61141330178268,19.758439913303494,17.412245000207285,1.6637344681293154e-07,8.0,-19.79,1.0837787002826917,-19.58,4.864,6.471,8.1377,0.8223,4.3009,4.4119,4.4119,0
154406,npp,1152,1022,4.98926877975464,16.9477787017822,96.1341705322266,3670176,1155,752,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-09 18:40:25.078461,96.61473342220302,47.73375785120588,40.92463538322287,5.178285390445004e-16,5.0,-47.77,1.646109783506203,-47.655,6.566,7.9676,9.9551,0.6678,3.5117,3.332,3.332,0
154607,npp,405,364,9.15850353240967,16.95334815979,96.1329956054688,3670176,407,203,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-10 18:21:32.973688,95.6454638945709,64.01924370144522,52.725211206113954,1.0203604955572812e-23,2.0,-64.04,2.7445598364131496,-63.95,6.8713,9.1242,12.0046,0.5832,5.3335,5.3411,5.3411,0
154621,npp,2371,3867,4.51406574249268,16.9478549957275,96.1356582641602,3670176,2374,3098,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-10 20:01:55.797589,-76.54156040233832,66.81751684895569,54.46809385875513,1.8551359889672935e-14,18.0,66.79,3.1865100272627664,66.85,6.7099,8.0885,10.2205,0.6579,4.1993,2.9696,2.9696,0
154819,npp,1696,3222,3.44380879402161,16.9485034942627,96.1357040405273,3670176,1693,2560,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.69960315453116,52.84558751583166,44.87452034788898,7.812573990495715e-23,15.0,52.82,1.9513309067639726,52.95,5.9303,8.4655,10.2259,0.6286,2.7476,2.1646,2.1646,0
155011,npp,1003,2562,8.92177295684814,16.9506931304932,96.1301574707031,3670176,1003,2072,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.01540920352936,28.82583900736424,25.265576354134108,3.86288336301698e-30,12.0,28.8,1.184412938166907,29.08,4.8332,6.5651,7.9471,0.8105,7.3108,7.2311,7.2311,0
155191,npp,294,1904,2.90635085105896,16.9471015930176,96.1344757080078,3670176,294,1476,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-13 19:05:33.705276,96.99592963073228,7.52655779130716,6.658554378116224,6.098812496821261e-34,9.0,-7.54,1.0,-7.25,4.3642,5.8142,7.923,0.9152,2.4132,2.6598,2.6598,0
155372,npp,2624,1242,16.5830039978027,16.9472980499268,96.13037109375,3670176,2622,925,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-14 18:46:41.595061,96.56004321559897,40.073225009462135,34.74133104597249,2.051297957899733e-33,6.0,-40.09,1.4276677814245327,-39.87,5.5155,7.2211,10.3232,0.7369,11.8786,12.2197,12.2197,0
155557,npp,1882,581,6.16957187652588,16.9475708007812,96.1336059570312,3670176,1881,370,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-15 18:27:49.487252,96.00633586683881,59.52595804671732,49.722915639263846,3.3934068974560454e-31,3.0,-59.56,2.3545700244418297,-59.45,7.1679,9.5717,11.0416,0.5559,3.8762,3.4298,3.4298,0
155937,npp,2461,2781,2.61973166465759,16.9464454650879,96.1356658935547,3670176,2460,2236,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.03035437887475,38.31767989869029,33.290165435845395,5.710334593972549e-28,13.0,38.3,1.357151599901897,38.54,4.8119,6.4315,8.2723,0.8273,2.5124,2.1674,2.1674,0
156115,npp,1756,2124,2.87044811248779,16.9508075714111,96.1348037719727,3670176,1756,1687,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-18 19:11:48.415402,-75.6612249137002,5.269983684219438,4.663763005406795,1.1636500734161134e-22,10.0,5.22,1.0,5.57,4.3364,5.3211,6.8963,1.0,2.8704,2.8704,2.8704,0
156294,npp,1035,1464,2.88115072250366,16.9502143859863,96.1360778808594,3670176,1035,1097,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-19 18:52:58.070595,97.62861354932043,30.78242116760291,26.93893679978334,6.732873301964952e-16,7.0,-30.82,1.2365102219381485,-30.49,4.8724,6.4046,7.834,0.8308,2.4715,2.3937,2.3937,0
156479,npp,297,797,13.4492883682251,16.9535827636719,96.1315231323242,3670176,297,583,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-20 18:34:05.960273,96.21167195954223,54.23715139526109,45.914752112930195,1.8525001222840818e-08,4.0,-54.26,1.9513309067639726,-54.07,6.8098,8.2496,10.2853,0.645,7.9857,8.6749,8.6749,0
156659,npp,2601,143,7.89893341064453,16.9478073120117,96.1338958740234,3670144,2601,67,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-21 18:15:12.067742,95.35614865639228,67.92208938533794,55.11494717165512,0.0020095179288358916,1.0,-67.97,3.3166247903554,-67.84,6.7147,8.492,11.1532,0.6266,5.1422,4.9494,4.9148873863777585,0
156672,npp,1540,3650,10.7638092041016,16.9488277435303,96.1319808959961,3670176,1542,2958,196611,3866787,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-21 19:55:38.450832,-77.12952483372372,62.84708190892887,51.97280343775558,1.5430163140374103e-11,17.0,62.83,2.7445598364131496,62.94,7.3549,9.2279,11.3666,0.5766,5.8807,6.2067,6.2067,0
157034,npp,141,2341,6.26622819900513,16.9532203674316,96.1333923339844,3670144,141,1890,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-23 19:18:03.125663,-78.94442442664452,17.561721451913247,15.492314580731888,0.011312571941644088,11.0,17.53,1.0442604737599883,17.91,4.8994,6.3328,8.069,0.8402,5.2573,5.2651,5.07081140028497,0
157616,npp,1016,359,13.3112592697144,16.9518413543701,96.1325759887695,3670144,1016,198,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-26 18:21:28.576338,95.63647608696904,64.10374004835187,52.78144847981537,0.13692503479389992,2.0,-64.14,2.7445598364131496,-63.95,6.8713,9.1242,12.0046,0.5832,6.8466,7.7629,5.4112709086430435,0
157629,npp,2982,3863,13.2591848373413,16.9501037597656,96.1310501098633,3670144,2983,3095,196611,3866755,58,mmr_yangon_10_2,16.95,96.13333333,10,2,mmr_yangon,2012-12-26 20:01:51.400695,-76.54793414766921,66.74281478237081,54.425775904855186,0.0889191303616623,18.0,66.73,3.1865100272627664,66.85,6.7099,8.0885,10.2205,0.6579,6.9437,8.7226,7.195451848813534,0
