gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2295,1269,8.02402830123901,16.7689590454102,96.1370391845703,3670144,2295,948,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-02 18:48:03.952448,97.06841866871565,39.07493425771545,33.91545432283137,0.017947175462922887,6.0,-39.08,1.4276677814245327,-39.64,14.9834,24.3727,35.4851,0.9872,12.6093,7.9213,7.28088878312064,0
101226,npp,1552,606,9.762526512146,16.7704086303711,96.1359710693359,3670144,1556,392,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-03 18:29:10.045653,95.92157025539251,58.98449581708027,49.343643703478925,0.046461619999338,3.0,-58.99,2.253202848596432,-59.31,14.5122,24.3361,39.7689,0.9887,17.5927,9.652,7.994104435127834,0
101482,npp,2112,2808,27.123893737793,16.7736110687256,96.1362915039062,3670144,2115,2262,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-05 19:31:57.511191,-78.15970123903914,39.35345636236386,34.148362573601766,0.10901430088440368,13.0,39.34,1.4276677814245327,38.835,10.2338,23.1013,37.0015,1.0415,26.8782,28.2503,24.36032961268962,0
101605,npp,1407,2151,26.261890411377,16.7719287872314,96.1410980224609,3670144,1407,1712,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-06 19:13:08.945960,-72.64928185852766,6.859455873297905,6.069072126815043,0.2092265645836353,10.0,6.78,1.0,5.97,8.8256,24.0606,36.594,1.0,26.2619,26.2619,18.796043375078376,0
101728,npp,686,1490,11.1048707962036,16.7688217163086,96.1396102905273,3670144,685,1117,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-07 18:54:18.604274,96.89224709434625,29.582041511859753,25.912987858996065,0.14782341068191998,7.0,-29.59,1.184412938166907,-30.21,9.128,19.3713,34.385,1.2421,17.0812,13.7931,8.518299488151216,0
101977,npp,2267,171,47.6048774719238,16.7724475860596,96.1393508911133,3670144,2266,82,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-09 18:16:32.579396,95.20036384007607,67.50592089771085,54.87138568092556,0.05305239502261019,1.0,-67.51,3.1865100272627664,-67.75,15.8565,32.1186,53.862,0.7491,28.9206,35.6617,33.76862501864798,0
102109,npp,505,3030,25.0058994293213,16.7715396881104,96.1406784057617,3670144,505,2437,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-10 19:38:12.164926,-78.45352290666567,47.1534606204998,40.47057748085678,0.04010138511003797,14.0,47.15,1.646109783506203,46.63,11.3156,24.5623,35.0438,0.9796,24.3301,24.4952,23.06425746032726,0
102232,npp,2861,2369,11.0149784088135,16.7707939147949,96.1372299194336,3670144,2861,1915,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.26140817282045,19.084010033026278,16.824339823168145,0.020151268456347085,11.0,19.07,1.0442604737599883,18.3,7.0777,17.2272,30.8522,1.3967,18.1117,15.3842,14.665139868200846,0
102352,npp,2145,1711,4.55288600921631,16.7684555053711,96.140495300293,3670144,2144,1297,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-12 19:00:35.008749,99.70482063731706,18.39939356572259,16.225367864401026,0.006612600659866607,8.0,-18.42,1.0442604737599883,-19.25,9.6614,19.6431,36.2438,1.2249,9.61,5.5768,5.340841776709039,0
102474,npp,1412,1047,5.25261926651001,16.7687969207764,96.1404724121094,3670176,1413,769,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-13 18:41:42.877238,96.97493591177036,46.958143713701524,40.313797479880094,0.0004435953522661545,5.0,-46.96,1.646109783506203,-47.48,11.8066,24.4808,37.8683,0.9828,12.3797,5.1625,5.1625,0
102595,npp,663,388,27.9026794433594,16.7720928192139,96.1388778686523,3670176,664,218,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-14 18:22:48.965082,95.60410053028316,63.57854514789714,52.44357462438762,8.233828932020832e-10,2.0,-63.58,2.7445598364131496,-63.87,19.1566,33.6744,48.4585,0.7145,21.9576,19.9367,19.9367,0
102602,npp,2627,3896,6.85189056396484,16.7691078186035,96.1352691650391,3670144,2630,3114,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-14 20:03:11.787419,-76.54110542052048,67.2563966656922,54.73184124181288,0.001539434238249712,18.0,67.28,3.1865100272627664,66.98,18.8074,31.6051,48.4136,0.7613,16.2925,5.2163,5.161368183243655,0
103083,npp,2870,1269,18.1843643188477,16.7722263336182,96.1383361816406,3670176,2871,948,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-18 18:47:57.506663,97.39148807436723,39.06123418483803,33.90595663220542,1.0900657639143008e-23,6.0,-39.08,1.4276677814245327,-39.64,14.9834,24.3727,35.4851,0.9872,19.7261,17.9515,17.9515,0
103566,npp,1991,2150,23.9947471618652,16.7738018035889,96.134521484375,3670176,1991,1712,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-22 19:13:02.496045,-78.47869721180359,6.742396022207058,5.965850168913878,9.490791870692812e-29,10.0,6.73,1.0,5.97,8.8256,24.0606,36.594,1.0,23.9947,23.9947,23.9947,0
103686,npp,1252,1489,23.295108795166,16.7717533111572,96.1347198486328,3670176,1253,1117,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-23 18:54:12.156725,98.27704545102023,29.616371394229102,25.943473253481535,1.0799816864030834e-27,7.0,-29.64,1.184412938166907,-30.21,9.128,19.3713,34.385,1.2421,27.3735,28.9342,28.9342,0
103804,npp,512,822,11.8920955657959,16.7710552215576,96.1348495483398,3670176,516,613,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-24 18:35:18.260173,96.19573538022956,53.573402697861894,45.42081951797125,3.09866595228797e-25,4.0,-53.58,1.9513309067639726,-53.91,12.3254,29.8565,44.4282,0.8059,14.8544,9.5835,9.5835,0
103928,npp,1750,3681,10.7594871520996,16.7696380615234,96.1393661499023,3670176,1751,2979,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-25 19:56:50.745579,-76.94227571707815,63.398831646950605,52.334871126111025,6.389267083378746e-26,17.0,63.42,2.7445598364131496,63.11,11.66,22.609,50.0279,1.0642,19.7432,11.4503,11.4503,0
104279,npp,2715,1708,31.5475978851318,16.773754119873,96.1355743408203,3670176,2715,1295,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-04-28 19:00:25.066786,97.7786952263078,18.563359746637854,16.368902412295665,1.5305659408815456e-13,8.0,-18.59,1.0442604737599883,-19.25,9.6614,19.6431,36.2438,1.2249,35.4605,38.6422,38.6422,0
105736,npp,1800,2587,3.94328379631042,16.7675495147705,96.1400909423828,3670144,1800,2090,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-05-02 19:25:28.330363,-79.27042284500979,29.98608655352003,26.260478340577365,0.01123035093088811,12.0,29.98,1.184412938166907,29.46,11.2429,21.3388,33.6959,1.1276,9.3735,4.4463,4.045566039355867,0
105916,npp,1085,1926,16.1307926177979,16.7731647491455,96.1360855102539,3670144,1085,1498,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-05-03 19:06:38.004676,96.00362303338635,6.2380039912100615,5.519843008835348,0.041539461697100495,9.0,-6.26,1.0,-6.84,7.6612,17.5709,30.4539,1.3693,22.6205,22.0886,20.606342400807776,0
106863,npp,1797,1486,26.2842540740967,16.7735748291016,96.1366729736328,3670144,1798,1114,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-05-09 18:54:00.655658,97.70774054482885,29.77740891525494,26.08097279544816,0.04215409275527736,7.0,-29.78,1.184412938166907,-30.21,9.128,19.3713,34.385,1.2421,29.8972,32.647,31.14281044696289,0
120854,npp,1573,2129,14.0883455276489,16.7732982635498,96.1353225708008,3670144,1573,1692,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-07-11 19:12:00.535323,-79.29309237037886,5.484581318417564,4.85300554989363,0.00528120883104634,10.0,5.51,1.0,5.97,8.8256,24.0606,36.594,1.0,14.0883,14.0883,13.899849991191005,0
137418,npp,2403,3448,8.81526851654053,16.7696590423584,96.138427734375,3670176,2405,2793,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-09-11 19:49:27.805186,-77.55687686598999,58.49685280287814,49.00732021349037,7.052269896230789e-05,16.0,58.52,2.253202848596432,58.54,13.4421,27.5849,41.9737,0.8722,15.7304,7.689,7.689,0
140713,npp,2256,2785,10.3225126266479,16.7712955474854,96.1367416381836,3670144,2258,2241,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-09-28 19:30:29.915697,-77.89260699092613,38.453006819657006,33.40002713041006,0.0994880246091176,13.0,38.46,1.357151599901897,38.835,10.2338,23.1013,37.0015,1.0415,14.6447,10.7512,7.201156872797396,0
143043,npp,655,1902,12.1850461959839,16.7724838256836,96.1359176635742,3670176,655,1475,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-10 19:05:17.390248,99.39382417321318,7.658928726569119,6.774819095602575,9.44210574268537e-06,9.0,-7.66,1.0,-6.84,7.6612,17.5709,30.4539,1.3693,18.6748,16.6855,16.6855,0
143235,npp,3010,1243,5.68759298324585,16.7703895568848,96.1356887817383,3670176,3011,925,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-11 18:46:28.879552,97.39168964553211,40.0751863348662,34.74004813924793,6.269360456036872e-14,6.0,-40.06,1.4276677814245327,-39.64,14.9834,24.3727,35.4851,0.9872,10.9728,5.6148,5.6148,0
143235,npp,3010,1244,7.28315687179565,16.7694816589355,96.1425552368164,3670176,3011,925,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-11 18:46:28.879552,97.39314773332515,40.037469240392205,34.70895731893609,6.310427202480607e-14,6.0,-40.02,1.4276677814245327,-39.64,14.9834,24.3727,35.4851,0.9872,12.0904,7.1899,7.1899,0
143430,npp,2261,583,5.03582096099854,16.7681350708008,96.1385803222656,3670176,2262,371,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-12 18:27:36.809954,95.80853556795122,59.529719285892256,49.71953235681775,1.4451823660847633e-21,3.0,-59.51,2.3545700244418297,-59.31,14.5122,24.3361,39.7689,0.9887,15.8637,4.9788,4.9788,0
143641,npp,481,3440,19.0376052856445,16.7704010009766,96.1397705078125,3670176,484,2786,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-13 19:49:12.907595,-76.93576383478073,58.32559262118668,48.88006699093556,4.49305240980366e-20,16.0,58.33,2.253202848596432,58.54,13.4421,27.5849,41.9737,0.8722,20.2672,16.6053,16.6053,0
143835,npp,2857,2783,13.5444135665894,16.7717819213867,96.13623046875,3670176,2857,2238,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.76384716798519,38.39856869273037,33.35416422392799,1.0554822092221328e-27,13.0,38.38,1.357151599901897,38.835,10.2338,23.1013,37.0015,1.0415,17.0188,14.1069,14.1069,0
144028,npp,2161,2127,3.65012145042419,16.7701950073242,96.1349716186523,3670176,2161,1690,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-15 19:11:39.459203,-82.2550777993529,5.381260001703446,4.761676454229109,3.1467620032250934e-33,10.0,5.39,1.0,5.97,8.8256,24.0606,36.594,1.0,3.6501,3.6501,3.6501,0
144221,npp,1448,1467,25.9379806518555,16.7726268768311,96.1345596313477,3670176,1448,1100,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-16 18:52:49.177677,97.86905919018156,30.6824384459846,26.85047626489583,1.5884746245758667e-33,7.0,-30.68,1.184412938166907,-30.21,9.128,19.3713,34.385,1.2421,29.6048,32.2169,32.2169,0
144418,npp,719,802,11.1354293823242,16.7714691162109,96.1384429931641,3670176,717,588,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-17 18:33:57.114527,96.29532289099755,54.129112302991636,45.82746050824887,2.7520692765934665e-32,4.0,-54.13,1.9513309067639726,-53.91,12.3254,29.8565,44.4282,0.8059,14.4666,8.9738,8.9738,0
144831,npp,1297,3007,4.01986837387085,16.7680568695068,96.1391372680664,3670176,1299,2421,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-19 19:36:46.485555,-78.79780771715062,46.39636087142152,39.86456089030277,2.0089959378777857e-29,14.0,46.41,1.646109783506203,46.63,11.3156,24.5623,35.0438,0.9796,11.5812,3.9378,3.9378,0
145028,npp,605,2347,2.23099946975708,16.7697124481201,96.1348876953125,3670176,605,1895,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.53737397871781,17.853761569753004,15.746175653564306,1.3584796003775085e-24,11.0,17.86,1.0442604737599883,18.3,7.0777,17.2272,30.8522,1.3967,9.7,3.116,3.116,0
146385,npp,674,1250,14.2236595153809,16.7713508605957,96.1377639770508,3670144,675,931,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-27 18:46:39.549467,97.67375066854628,39.80173668918387,34.51246208648909,0.09231625344116663,6.0,-39.79,1.4276677814245327,-39.64,14.9834,24.3727,35.4851,0.9872,16.9518,14.0415,10.747368044465397,0
146576,npp,3010,589,40.67724609375,16.7729644775391,96.1344375610352,3670144,3013,377,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-28 18:27:47.497991,96.31932419645291,59.390695522218536,49.62006542669366,0.1674596981015908,3.0,-59.38,2.3545700244418297,-59.31,14.5122,24.3361,39.7689,0.9887,31.0008,40.2168,34.24131548651521,0
147159,npp,2885,2133,20.7293319702148,16.7728328704834,96.1406478881836,3670144,2885,1695,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-10-31 19:11:48.411148,-79.7139740542156,5.723605858591858,5.06432099516234,0.1483119112104596,10.0,5.74,1.0,5.97,8.8256,24.0606,36.594,1.0,20.7293,20.7293,15.437068265139294,0
147535,npp,1438,807,39.8051643371582,16.7743682861328,96.13671875,3670144,1437,594,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-02 18:34:06.084161,96.35580287634097,53.99743880863568,45.728404227951685,0.07771563288139383,4.0,-53.99,1.9513309067639726,-53.91,12.3254,29.8565,44.4282,0.8059,29.159,32.078,29.30486374093,0
147736,npp,2686,3661,23.3818740844727,16.772798538208,96.1394729614258,3670144,2684,2965,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-03 19:55:38.637514,-76.7293759798501,63.025763763020755,52.08023370913546,0.06378484998214236,17.0,63.04,2.7445598364131496,63.11,11.66,22.609,50.0279,1.0642,24.3422,24.8831,22.607057539729844,0
147924,npp,2010,3011,5.66627740859985,16.7691555023193,96.1399612426758,3670144,2010,2424,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.13991907064991,46.52510490197424,39.96568076628977,0.041823606006084486,14.0,46.54,1.646109783506203,46.63,11.3156,24.5623,35.0438,0.9796,12.5814,5.5505,4.058103245314385,0
148121,npp,1316,2352,5.49718236923218,16.7706050872803,96.1354293823242,3670144,1316,1900,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.12134624215518,18.107136660750875,15.967663179602184,0.023377746420944038,11.0,18.13,1.0442604737599883,18.3,7.0777,17.2272,30.8522,1.3967,12.8278,7.6777,6.843509067601571,0
148548,npp,2951,1031,4.80182838439941,16.7692909240723,96.1406326293945,3670144,2951,757,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-07 18:40:26.445842,96.94375066679814,47.485087979054555,40.72352026262993,0.0015998125432561349,5.0,-47.48,1.646109783506203,-47.48,11.8066,24.4808,37.8683,0.9828,12.1058,4.7194,4.662313696936763,0
149155,npp,2797,2571,21.5492763519287,16.7727432250977,96.1353912353516,3670176,2797,2079,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.23041648389992,29.21316413256059,25.59458244027977,1.2211613133524439e-13,12.0,29.22,1.184412938166907,29.46,11.2429,21.3388,33.6959,1.1276,24.2383,24.2979,24.2979,0
149345,npp,2092,1913,2.74425339698792,16.7686710357666,96.1405944824219,3670176,2092,1485,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-11 19:05:35.312255,95.75520087083333,7.023969708159716,6.213667804191256,8.081186859649695e-22,9.0,-7.02,1.0,-6.84,7.6612,17.5709,30.4539,1.3693,9.234,3.7578,3.7578,0
151221,npp,1991,2354,2.49202990531921,16.7675590515137,96.1389541625977,3670176,1991,1901,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-21 19:18:10.774804,-78.9300343278956,18.228534031615943,16.07445787482656,1.527036130682531e-10,11.0,18.24,1.0442604737599883,18.3,7.0777,17.2272,30.8522,1.3967,9.95,3.4805,3.4805,0
151905,npp,1087,3231,16.6101989746094,16.7708873748779,96.1380996704102,3670144,1085,2572,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-11-25 19:43:13.278409,-77.67766096576123,53.09056404935736,45.05512552224673,0.040174592922580195,15.0,53.06,1.9513309067639726,53.16,14.4486,24.346,38.9839,0.9883,20.0962,16.4155,14.981945177162585,0
153371,npp,439,1473,6.65726327896118,16.7705841064453,96.1360855102539,3670144,439,1105,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-03 18:53:04.193908,97.9388282498644,30.369212776551745,26.585158245090703,0.04832346608050237,7.0,-30.4,1.184412938166907,-30.21,9.128,19.3713,34.385,1.2421,13.3261,8.2688,6.54446795787024,0
153476,npp,2776,807,4.5648398399353,16.7670345306396,96.1401062011719,3670144,2776,595,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-04 18:34:12.091714,96.68641763212678,53.95895965022856,45.70509296484743,0.025752075614694395,4.0,-53.99,1.9513309067639726,-53.91,12.3254,29.8565,44.4282,0.8059,11.0994,3.6787,2.7597855939060496,0
153652,npp,2025,152,13.3107824325562,16.7702388763428,96.1350631713867,3670144,2025,74,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-05 18:15:18.208755,95.37031254790705,67.78589604163714,55.03156325871352,0.009424777416007031,1.0,-67.83,3.3166247903554,-67.75,15.8565,32.1186,53.862,0.7491,18.3898,9.9713,9.634994535874382,0
153665,npp,947,3661,3.93908381462097,16.7689762115479,96.1349487304688,3670144,949,2967,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-05 19:55:44.591468,-77.14680946135975,63.06026373866999,52.10858763420915,0.022270067967124177,17.0,63.04,2.7445598364131496,63.11,11.66,22.609,50.0279,1.0642,17.2581,4.192,3.3973344908631486,0
153840,npp,266,3011,3.18335723876953,16.7691860198975,96.139762878418,3670144,265,2424,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.06365212060018,46.55690407920239,39.99507494692268,0.009157937008206676,14.0,46.54,1.646109783506203,46.63,11.3156,24.5623,35.0438,0.9796,11.0731,3.1183,2.7915162341842397,0
154022,npp,2624,2351,2.0386980772018397,16.7687301635742,96.1356430053711,3670144,2624,1899,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.13730118068423,18.11555210603932,15.976390355006945,0.001654722717032754,11.0,18.08,1.0442604737599883,18.3,7.0777,17.2272,30.8522,1.3967,9.5159,2.8474,2.7883543306130756,0
154213,npp,1909,1693,21.3651275634766,16.7737693786621,96.1407089233398,3670176,1910,1282,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-08 18:59:20.738537,97.78110402802507,19.398236112575802,17.09760429469773,1.72120198975562e-07,8.0,-19.41,1.0442604737599883,-19.25,9.6614,19.6431,36.2438,1.2249,25.7096,26.1699,26.1699,0
154406,npp,1179,1028,3.94941377639771,16.7682189941406,96.1390686035156,3670176,1178,756,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-09 18:40:28.636977,96.64657724870222,47.55176707438856,40.78095113457336,5.325328686210687e-16,5.0,-47.57,1.646109783506203,-47.48,11.8066,24.4808,37.8683,0.9828,11.588,3.8816,3.8816,0
154607,npp,433,369,14.3068323135376,16.7707710266113,96.1364059448242,3670176,437,207,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-10 18:21:36.532248,95.96425823178406,63.91466798442908,52.65779880989294,1.0435193211915066e-23,2.0,-63.95,2.7445598364131496,-63.87,19.1566,33.6744,48.4585,0.7145,17.0039,10.2223,10.2223,0
154621,npp,2397,3874,8.76618003845215,16.7699890136719,96.135856628418,3670176,2395,3103,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.31646576087171,66.93955143458015,54.540948807604245,1.9332355507440347e-14,18.0,66.91,3.1865100272627664,66.98,18.8074,31.6051,48.4136,0.7613,16.8932,6.6736,6.6736,0
154819,npp,1722,3230,18.1162033081055,16.7719020843506,96.1399993896484,3670176,1722,2569,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.7725454652632,53.05372092751248,45.031167446359355,8.097537770128711e-23,15.0,53.03,1.9513309067639726,53.16,14.4486,24.346,38.9839,0.9883,20.868,17.9038,17.9038,0
155011,npp,1029,2570,17.8798274993896,16.7730903625488,96.1398544311523,3670176,1030,2078,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.14190036339996,29.19110201823372,25.57856710248763,3.9733449663720415e-30,12.0,29.18,1.184412938166907,29.46,11.2429,21.3388,33.6959,1.1276,21.1402,20.1604,20.1604,0
155191,npp,320,1909,10.5275201797485,16.7713356018066,96.13427734375,3670176,320,1482,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-13 19:05:35.484555,93.29097196945631,7.266498950187218,6.428744964734901,6.181675822770616e-34,9.0,-7.25,1.0,-6.84,7.6612,17.5709,30.4539,1.3693,17.0173,14.4158,14.4158,0
155372,npp,2650,1249,19.2078495025635,16.7725791931152,96.1406326293945,3670176,2650,930,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-14 18:46:45.153614,97.29994596946477,39.79268239718797,34.50971467715381,2.0605927231996815e-33,6.0,-39.83,1.4276677814245327,-39.64,14.9834,24.3727,35.4851,0.9872,20.4429,18.9619,18.9619,0
155557,npp,1909,586,13.0341472625732,16.77028465271,96.1351699829102,3670176,1910,374,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-15 18:27:53.045807,96.39735585886311,59.40593555609175,49.63914743017581,3.395159987761814e-31,3.0,-59.45,2.3545700244418297,-59.31,14.5122,24.3361,39.7689,0.9887,19.2606,12.8866,12.8866,0
155937,npp,2487,2788,5.52850341796875,16.770679473877,96.1374206542969,3670176,2487,2243,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-17 19:30:40.546540,-78.81275448730963,38.604138315456105,33.52784350047881,5.584011478853522e-28,13.0,38.58,1.357151599901897,38.835,10.2338,23.1013,37.0015,1.0415,11.1123,5.7581,5.7581,0
156115,npp,1783,2131,2.18610739707947,16.7673416137695,96.1388397216797,3670176,1783,1693,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-18 19:11:51.973954,-75.99962771724897,5.65785738704024,5.006764577042293,1.1276168789376545e-22,10.0,5.63,1.0,5.97,8.8256,24.0606,36.594,1.0,2.1861,2.1861,2.1861,0
156294,npp,1062,1470,2.17401528358459,16.7687797546387,96.1391448974609,3670176,1062,1102,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-19 18:53:01.629157,97.64730555124089,30.511675950323816,26.707769312524867,5.175767665276772e-16,7.0,-30.54,1.184412938166907,-30.21,9.128,19.3713,34.385,1.2421,9.5409,2.7003,2.7003,0
156479,npp,325,803,3.5420389175415,16.7681159973145,96.1386184692383,3670176,326,589,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-20 18:34:09.518834,96.61738099436612,54.06404955257204,45.78560696992507,1.7823136887894628e-08,4.0,-54.1,1.9513309067639726,-53.91,12.3254,29.8565,44.4282,0.8059,10.5752,2.8544,2.8544,0
156659,npp,2628,148,52.7863159179688,16.7739429473877,96.1353378295898,3670144,2630,70,196611,3866755,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-21 18:15:15.626258,95.40883238744127,67.85165808908141,55.07361402356549,0.0019979994583837466,1.0,-67.89,3.3166247903554,-67.75,15.8565,32.1186,53.862,0.7491,30.2922,39.5432,39.47190514543577,0
156672,npp,1566,3658,3.83400297164917,16.7693576812744,96.1389846801758,3670176,1563,2963,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.86523015601077,63.00367325547493,52.07515075792404,1.4530584826236766e-11,17.0,62.98,2.7445598364131496,63.11,11.66,22.609,50.0279,1.0642,17.2198,4.0802,4.0802,0
156852,npp,868,3008,3.2123715877533,16.7690334320068,96.1388473510742,3670176,869,2422,196611,3866787,2123,mmr_yangon_11_45,16.77083333,96.1375,11,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.73356535407505,46.46395778806893,39.92327693099115,0.0002977855378805213,14.0,46.44,1.646109783506203,46.63,11.3156,24.5623,35.0438,0.9796,11.0907,3.1468,3.1468,0
